createdAt,value
2022-08-03T00:00:51.421Z,16.12
2022-08-03T00:03:19.365Z,16.12
2022-08-03T00:06:03.997Z,16.21
2022-08-03T00:08:37.682Z,16.11
2022-08-03T00:11:11.380Z,16.04
2022-08-03T00:13:41.344Z,16.01
2022-08-03T00:16:10.811Z,15.94
2022-08-03T00:18:43.994Z,15.77
2022-08-03T00:21:12.378Z,15.91
2022-08-03T00:23:51.355Z,15.69
2022-08-03T00:26:23.975Z,15.55
2022-08-03T00:28:55.340Z,15.32
2022-08-03T00:31:39.873Z,15.32
2022-08-03T00:34:16.256Z,15.39
2022-08-03T00:36:44.677Z,15.45
2022-08-03T00:39:15.525Z,15.24
2022-08-03T00:41:47.165Z,15.14
2022-08-03T00:44:15.587Z,15.20
2022-08-03T00:46:46.180Z,15.10
2022-08-03T00:49:16.453Z,15.00
2022-08-03T00:51:45.223Z,15.01
2022-08-03T00:54:16.037Z,15.00
2022-08-03T00:56:59.625Z,14.95
2022-08-03T00:59:31.073Z,14.67
2022-08-03T01:02:02.218Z,14.52
2022-08-03T01:04:30.322Z,14.60
2022-08-03T01:07:10.817Z,14.59
2022-08-03T01:09:53.796Z,14.75
2022-08-03T01:12:35.149Z,14.53
2022-08-03T01:15:14.514Z,14.71
2022-08-03T01:17:52.893Z,14.62
2022-08-03T01:20:23.614Z,14.77
2022-08-03T01:23:11.237Z,14.70
2022-08-03T01:25:57.190Z,14.80
2022-08-03T01:28:43.709Z,15.01
2022-08-03T01:31:16.965Z,15.15
2022-08-03T01:33:56.233Z,15.13
2022-08-03T01:36:27.982Z,15.49
2022-08-03T01:39:07.587Z,15.58
2022-08-03T01:41:43.720Z,15.59
2022-08-03T01:44:30.012Z,15.66
2022-08-03T01:47:02.557Z,15.76
2022-08-03T01:49:38.204Z,15.85
2022-08-03T01:52:10.208Z,15.91
2022-08-03T01:54:45.124Z,15.94
2022-08-03T01:57:16.503Z,15.95
2022-08-03T01:59:51.098Z,15.92
2022-08-03T02:02:32.993Z,16.13
2022-08-03T02:05:10.923Z,15.99
2022-08-03T02:07:42.413Z,15.99
2022-08-03T02:10:15.772Z,16.10
2022-08-03T02:12:50.987Z,16.12
2022-08-03T02:15:22.233Z,16.09
2022-08-03T02:17:53.290Z,16.06
2022-08-03T02:20:22.944Z,16.10
2022-08-03T02:22:55.213Z,16.27
2022-08-03T02:25:23.658Z,16.17
2022-08-03T02:27:58.746Z,16.13
2022-08-03T02:30:37.817Z,16.25
2022-08-03T02:33:14.231Z,16.10
2022-08-03T02:35:46.281Z,16.19
2022-08-03T02:38:18.432Z,16.18
2022-08-03T02:40:50.797Z,16.11
2022-08-03T02:43:26.271Z,16.19
2022-08-03T02:45:57.882Z,16.08
2022-08-03T02:48:38.557Z,16.22
2022-08-03T02:51:07.200Z,16.25
2022-08-03T02:53:40.243Z,16.13
2022-08-03T02:56:10.818Z,16.37
2022-08-03T02:58:46.021Z,16.39
2022-08-03T03:01:19.033Z,16.28
2022-08-03T03:03:55.203Z,16.16
2022-08-03T03:06:25.582Z,16.23
2022-08-03T03:09:03.028Z,15.97
2022-08-03T03:11:32.173Z,16.16
2022-08-03T03:14:07.154Z,15.97
2022-08-03T03:16:37.865Z,15.83
2022-08-03T03:19:11.691Z,15.82
2022-08-03T03:21:41.165Z,15.86
2022-08-03T03:24:15.319Z,15.97
2022-08-03T03:26:45.589Z,15.89
2022-08-03T03:29:19.033Z,15.90
2022-08-03T03:31:48.733Z,15.85
2022-08-03T03:34:31.874Z,15.72
2022-08-03T03:37:03.220Z,15.82
2022-08-03T03:39:38.577Z,15.75
2022-08-03T03:42:08.120Z,15.81
2022-08-03T03:44:38.634Z,15.93
2022-08-03T03:47:08.643Z,16.00
2022-08-03T03:49:38.390Z,16.05
2022-08-03T03:52:08.591Z,16.25
2022-08-03T03:54:46.061Z,16.22
2022-08-03T03:57:21.396Z,16.20
2022-08-03T03:59:54.958Z,16.14
2022-08-03T04:02:23.083Z,16.02
2022-08-03T04:05:13.758Z,16.07
2022-08-03T04:08:11.562Z,16.28
2022-08-03T04:11:02.483Z,16.16
2022-08-03T04:13:36.168Z,16.43
2022-08-03T04:16:13.856Z,16.40
2022-08-03T04:18:43.299Z,16.70
2022-08-03T04:21:18.452Z,16.54
2022-08-03T04:23:51.064Z,16.68
2022-08-03T04:26:27.778Z,16.78
2022-08-03T04:28:56.419Z,16.91
2022-08-03T04:31:30.913Z,17.01
2022-08-03T04:33:59.210Z,17.37
2022-08-03T04:36:35.103Z,17.53
2022-08-03T04:39:08.498Z,17.61
2022-08-03T04:42:04.283Z,17.56
2022-08-03T04:44:32.913Z,17.74
2022-08-03T04:47:05.569Z,18.14
2022-08-03T04:49:37.708Z,18.34
2022-08-03T04:52:13.319Z,18.31
2022-08-03T04:54:42.547Z,18.20
2022-08-03T04:57:22.717Z,18.39
2022-08-03T05:00:02.610Z,18.64
2022-08-03T05:02:35.652Z,18.83
2022-08-03T05:05:03.623Z,19.13
2022-08-03T05:07:35.704Z,19.41
2022-08-03T05:10:16.139Z,19.20
2022-08-03T05:12:49.089Z,19.04
2022-08-03T05:15:29.775Z,18.65
2022-08-03T05:17:58.775Z,18.65
2022-08-03T05:20:33.499Z,18.38
2022-08-03T05:23:04.535Z,18.57
2022-08-03T05:25:37.066Z,18.54
2022-08-03T05:28:07.919Z,18.63
2022-08-03T05:30:40.154Z,18.54
2022-08-03T05:33:08.224Z,18.76
2022-08-03T05:36:01.063Z,18.87
2022-08-03T05:38:34.970Z,19.04
2022-08-03T05:41:23.461Z,19.18
2022-08-03T05:43:58.299Z,19.14
2022-08-03T05:46:27.165Z,19.21
2022-08-03T05:48:56.487Z,19.27
2022-08-03T05:51:26.908Z,19.52
2022-08-03T05:53:58.421Z,19.58
2022-08-03T05:56:26.423Z,19.59
2022-08-03T05:58:56.692Z,19.47
2022-08-03T06:01:29.119Z,19.32
2022-08-03T06:03:57.290Z,19.74
2022-08-03T06:06:30.517Z,19.78
2022-08-03T06:09:05.178Z,19.86
2022-08-03T06:11:37.346Z,19.78
2022-08-03T06:14:10.828Z,19.54
2022-08-03T06:16:39.307Z,19.63
2022-08-03T06:19:07.341Z,19.71
2022-08-03T06:21:39.676Z,19.74
2022-08-03T06:24:09.642Z,19.99
2022-08-03T06:26:39.837Z,20.24
2022-08-03T06:29:08.575Z,20.41
2022-08-03T06:31:38.335Z,20.47
2022-08-03T06:34:33.638Z,20.41
2022-08-03T06:37:01.705Z,20.46
2022-08-03T06:39:35.049Z,20.49
2022-08-03T06:42:04.380Z,20.83
2022-08-03T06:44:32.453Z,21.04
2022-08-03T06:47:05.175Z,20.94
2022-08-03T06:49:33.069Z,20.94
2022-08-03T06:52:05.717Z,20.54
2022-08-03T06:54:38.091Z,20.59
2022-08-03T06:57:08.363Z,20.25
2022-08-03T07:00:07.552Z,20.12
2022-08-03T07:02:29.742Z,20.44
2022-08-03T07:04:58.749Z,20.44
2022-08-03T07:07:28.884Z,20.51
2022-08-03T07:10:00.363Z,20.41
2022-08-03T07:12:33.908Z,20.70
2022-08-03T07:15:05.056Z,20.83
2022-08-03T07:17:34.633Z,21.03
2022-08-03T07:20:04.019Z,20.76
2022-08-03T07:22:31.950Z,20.99
2022-08-03T07:25:03.319Z,21.20
2022-08-03T07:27:31.239Z,21.53
2022-08-03T07:29:59.900Z,21.68
2022-08-03T07:32:31.579Z,21.96
2022-08-03T07:35:01.165Z,22.22
2022-08-03T07:37:31.885Z,22.05
2022-08-03T07:40:01.884Z,22.23
2022-08-03T07:42:31.242Z,22.19
2022-08-03T07:45:01.958Z,22.44
2022-08-03T07:47:34.971Z,22.61
2022-08-03T07:50:08.808Z,22.81
2022-08-03T07:52:51.752Z,22.45
2022-08-03T07:55:22.859Z,22.86
2022-08-03T07:58:01.650Z,23.32
2022-08-03T08:00:29.838Z,23.73
2022-08-03T08:02:58.080Z,23.58
2022-08-03T08:05:25.990Z,23.55
2022-08-03T08:07:53.948Z,23.40
2022-08-03T08:10:23.797Z,23.55
2022-08-03T08:12:51.817Z,23.45
2022-08-03T08:15:21.599Z,23.55
2022-08-03T08:17:53.576Z,23.55
2022-08-03T08:20:28.384Z,24.07
2022-08-03T08:23:01.334Z,24.59
2022-08-03T08:25:32.412Z,24.76
2022-08-03T08:28:29.508Z,24.84
2022-08-03T08:30:52.515Z,24.92
2022-08-03T08:33:23.545Z,24.90
2022-08-03T08:35:55.251Z,24.42
2022-08-03T08:38:25.372Z,24.50
2022-08-03T08:40:58.620Z,24.47
2022-08-03T08:43:29.162Z,24.05
2022-08-03T08:46:02.273Z,24.19
2022-08-03T08:48:32.812Z,24.55
2022-08-03T08:51:02.419Z,24.55
2022-08-03T08:53:35.312Z,24.18
2022-08-03T08:56:08.593Z,24.01
2022-08-03T08:58:40.941Z,23.69
2022-08-03T09:01:11.443Z,23.46
2022-08-03T09:03:44.321Z,23.12
2022-08-03T09:06:16.470Z,23.37
2022-08-03T09:08:48.257Z,23.47
2022-08-03T09:11:17.430Z,23.89
2022-08-03T09:13:45.421Z,24.36
2022-08-03T09:16:19.350Z,24.61
2022-08-03T09:18:50.925Z,25.00
2022-08-03T09:21:31.863Z,24.94
2022-08-03T09:24:05.261Z,25.01
2022-08-03T09:26:38.487Z,24.81
2022-08-03T09:29:13.994Z,24.69
2022-08-03T09:31:46.465Z,25.06
2022-08-03T09:34:16.007Z,25.24
2022-08-03T09:36:46.565Z,25.48
2022-08-03T09:39:16.035Z,25.35
2022-08-03T09:41:47.565Z,25.71
2022-08-03T09:44:25.035Z,25.86
2022-08-03T09:46:57.226Z,26.30
2022-08-03T09:49:25.976Z,26.52
2022-08-03T09:52:31.676Z,25.89
2022-08-03T09:54:46.763Z,25.35
2022-08-03T09:57:30.118Z,25.31
2022-08-03T10:00:12.623Z,25.60
2022-08-03T10:02:41.600Z,25.98
2022-08-03T10:05:17.730Z,26.49
2022-08-03T10:07:50.057Z,26.59
2022-08-03T10:10:31.080Z,26.86
2022-08-03T10:13:01.508Z,27.03
2022-08-03T10:16:22.023Z,27.08
2022-08-03T10:18:21.732Z,26.36
2022-08-03T10:20:54.627Z,26.19
2022-08-03T10:23:27.904Z,26.38
2022-08-03T10:26:04.216Z,26.04
2022-08-03T10:28:44.343Z,26.63
2022-08-03T10:31:15.565Z,26.70
2022-08-03T10:33:50.277Z,26.83
2022-08-03T10:36:25.486Z,26.27
2022-08-03T10:38:54.467Z,25.59
2022-08-03T10:41:24.317Z,25.68
2022-08-03T10:43:57.977Z,25.81
2022-08-03T10:46:29.729Z,26.22
2022-08-03T10:48:58.817Z,26.62
2022-08-03T10:51:31.904Z,26.70
2022-08-03T10:54:02.267Z,26.84
2022-08-03T10:56:58.398Z,26.37
2022-08-03T11:00:05.556Z,26.59
2022-08-03T11:03:06.422Z,25.89
2022-08-03T11:05:37.019Z,25.97
2022-08-03T11:08:27.965Z,25.38
2022-08-03T11:10:57.652Z,25.15
2022-08-03T11:13:28.300Z,25.27
2022-08-03T11:16:02.988Z,26.09
2022-08-03T11:18:32.756Z,26.00
2022-08-03T11:21:03.792Z,25.59
2022-08-03T11:24:03.490Z,25.93
2022-08-03T11:26:37.751Z,25.91
2022-08-03T11:29:30.141Z,25.52
2022-08-03T11:31:59.960Z,25.47
2022-08-03T11:34:27.895Z,26.09
2022-08-03T11:37:22.640Z,26.26
2022-08-03T11:39:54.478Z,26.82
2022-08-03T11:42:50.019Z,27.42
2022-08-03T11:45:19.877Z,27.13
2022-08-03T11:47:53.553Z,26.68
2022-08-03T11:50:22.050Z,27.11
2022-08-03T11:52:52.172Z,27.47
2022-08-03T11:55:25.023Z,26.83
2022-08-03T11:59:02.757Z,26.20
2022-08-03T12:00:49.624Z,26.07
2022-08-03T12:03:21.928Z,25.77
2022-08-03T12:05:53.579Z,25.96
2022-08-03T12:08:32.759Z,25.67
2022-08-03T12:11:04.876Z,25.39
2022-08-03T12:14:45.593Z,24.93
2022-08-03T12:16:30.394Z,25.18
2022-08-03T12:19:01.632Z,25.69
2022-08-03T12:21:30.636Z,25.88
2022-08-03T12:24:01.709Z,26.21
2022-08-03T12:26:30.454Z,26.23
2022-08-03T12:29:00.763Z,26.18
2022-08-03T12:31:31.671Z,26.18
2022-08-03T12:34:06.153Z,25.27
2022-08-03T12:36:37.522Z,25.60
2022-08-03T12:39:09.598Z,26.06
2022-08-03T12:41:41.259Z,26.26
2022-08-03T12:44:11.375Z,25.55
2022-08-03T12:46:45.378Z,25.69
2022-08-03T12:49:21.710Z,25.60
2022-08-03T12:52:04.071Z,25.65
2022-08-03T12:54:39.145Z,25.84
2022-08-03T12:57:10.265Z,26.23
2022-08-03T12:59:52.721Z,26.33
2022-08-03T13:02:23.983Z,25.96
2022-08-03T13:04:56.147Z,26.03
2022-08-03T13:07:24.280Z,26.22
2022-08-03T13:09:54.134Z,26.38
2022-08-03T13:12:25.752Z,26.88
2022-08-03T13:14:55.928Z,27.25
2022-08-03T13:17:23.872Z,27.09
2022-08-03T13:19:57.317Z,26.96
2022-08-03T13:22:27.314Z,26.91
2022-08-03T13:25:00.557Z,27.00
2022-08-03T13:28:11.113Z,26.98
2022-08-03T13:30:30.050Z,27.16
2022-08-03T13:33:00.515Z,27.14
2022-08-03T13:35:33.478Z,26.86
2022-08-03T13:38:01.432Z,26.53
2022-08-03T13:40:33.461Z,26.60
2022-08-03T13:43:08.671Z,27.21
2022-08-03T13:45:36.621Z,26.68
2022-08-03T13:48:04.587Z,27.04
2022-08-03T13:50:39.798Z,26.83
2022-08-03T13:53:10.456Z,26.57
2022-08-03T13:55:42.429Z,26.05
2022-08-03T13:58:12.400Z,25.85
2022-08-03T14:00:40.858Z,25.89
2022-08-03T14:03:14.195Z,25.82
2022-08-03T14:05:45.094Z,26.20
2022-08-03T14:08:15.624Z,26.39
2022-08-03T14:10:44.915Z,26.37
2022-08-03T14:13:17.919Z,26.24
2022-08-03T14:15:50.928Z,25.95
2022-08-03T14:18:28.750Z,25.60
2022-08-03T14:21:07.397Z,25.52
2022-08-03T14:23:36.864Z,25.49
2022-08-03T14:26:04.857Z,25.71
2022-08-03T14:28:32.703Z,25.83
2022-08-03T14:31:03.681Z,26.07
2022-08-03T14:33:31.567Z,25.99
2022-08-03T14:35:59.659Z,26.14
2022-08-03T14:38:29.033Z,26.30
2022-08-03T14:40:56.994Z,26.37
2022-08-03T14:43:26.744Z,26.26
2022-08-03T14:46:02.140Z,25.90
2022-08-03T14:50:32.161Z,26.18
2022-08-03T14:51:21.725Z,26.28
2022-08-03T14:53:52.898Z,26.43
2022-08-03T14:56:20.700Z,26.65
2022-08-03T14:58:48.917Z,26.77
2022-08-03T15:02:02.425Z,26.53
2022-08-03T15:04:04.854Z,26.07
2022-08-03T15:06:32.997Z,25.73
2022-08-03T15:11:53.083Z,25.48
2022-08-03T15:14:22.328Z,25.61
2022-08-03T15:17:00.517Z,26.20
2022-08-03T15:20:03.680Z,26.27
2022-08-03T15:22:19.122Z,26.23
2022-08-03T15:24:49.784Z,26.21
2022-08-03T15:27:18.242Z,26.03
2022-08-03T15:30:07.177Z,26.18
2022-08-03T15:32:36.257Z,26.06
2022-08-03T15:35:04.360Z,25.94
2022-08-03T15:37:32.240Z,25.64
2022-08-03T15:40:01.731Z,25.45
2022-08-03T15:42:31.159Z,25.33
2022-08-03T15:44:59.126Z,25.02
2022-08-03T15:47:31.077Z,25.04
2022-08-03T15:49:58.946Z,25.10
2022-08-03T15:52:27.800Z,24.88
2022-08-03T15:54:59.760Z,24.96
2022-08-03T15:57:30.979Z,24.96
2022-08-03T15:59:58.861Z,24.86
2022-08-03T16:02:28.643Z,24.85
2022-08-03T16:04:58.623Z,24.94
2022-08-03T16:07:42.342Z,24.97
2022-08-03T16:10:32.489Z,24.91
2022-08-03T16:13:03.973Z,24.82
2022-08-03T16:15:31.796Z,24.62
2022-08-03T16:17:59.672Z,24.66
2022-08-03T16:20:35.119Z,24.75
2022-08-03T16:23:10.408Z,25.20
2022-08-03T16:25:44.283Z,25.35
2022-08-03T16:28:19.288Z,25.06
2022-08-03T16:30:49.745Z,24.80
2022-08-03T16:33:18.293Z,24.84
2022-08-03T16:35:46.897Z,24.91
2022-08-03T16:38:19.638Z,24.68
2022-08-03T16:40:51.553Z,24.71
2022-08-03T16:43:26.608Z,24.74
2022-08-03T16:45:54.938Z,24.56
2022-08-03T16:48:22.987Z,24.47
2022-08-03T16:50:50.929Z,24.58
2022-08-03T16:53:33.721Z,24.43
2022-08-03T16:56:10.802Z,24.26
2022-08-03T16:58:42.386Z,24.25
2022-08-03T17:01:22.333Z,24.28
2022-08-03T17:04:02.564Z,24.02
2022-08-03T17:06:35.210Z,24.06
2022-08-03T17:09:08.907Z,23.96
2022-08-03T17:11:38.325Z,23.93
2022-08-03T17:14:14.458Z,23.88
2022-08-03T17:16:52.275Z,23.61
2022-08-03T17:19:23.763Z,23.59
2022-08-03T17:21:58.003Z,23.60
2022-08-03T17:24:32.217Z,23.63
2022-08-03T17:27:03.170Z,23.64
2022-08-03T17:29:34.990Z,23.70
2022-08-03T17:32:10.125Z,23.61
2022-08-03T17:34:39.636Z,23.64
2022-08-03T17:37:27.277Z,23.55
2022-08-03T17:39:59.458Z,23.57
2022-08-03T17:42:31.004Z,23.59
2022-08-03T17:45:03.782Z,23.48
2022-08-03T17:47:41.769Z,23.44
2022-08-03T17:50:24.755Z,23.44
2022-08-03T17:53:07.702Z,23.47
2022-08-03T17:55:56.993Z,23.45
2022-08-03T17:58:42.244Z,23.51
2022-08-03T18:02:01.973Z,23.51
2022-08-03T18:04:30.721Z,23.43
2022-08-03T18:07:11.833Z,23.28
2022-08-03T18:10:04.314Z,23.34
2022-08-03T18:12:51.845Z,23.37
2022-08-03T18:15:32.944Z,23.27
2022-08-03T18:18:13.705Z,23.17
2022-08-03T18:20:46.207Z,23.17
2022-08-03T18:23:36.743Z,23.23
2022-08-03T18:26:17.160Z,23.24
2022-08-03T18:28:50.575Z,23.07
2022-08-03T18:32:00.191Z,22.95
2022-08-03T18:34:33.304Z,22.96
2022-08-03T18:37:13.815Z,23.03
2022-08-03T18:39:55.059Z,22.98
2022-08-03T18:42:32.267Z,23.07
2022-08-03T18:45:55.207Z,23.06
2022-08-03T18:48:08.351Z,22.98
2022-08-03T18:50:50.218Z,22.90
2022-08-03T18:54:03.123Z,22.93
2022-08-03T18:56:30.678Z,22.80
2022-08-03T18:59:03.162Z,22.81
2022-08-03T19:01:59.830Z,22.79
2022-08-03T19:04:37.321Z,22.77
2022-08-03T19:07:22.234Z,22.77
2022-08-03T19:10:03.766Z,22.78
2022-08-03T19:12:42.274Z,22.67
2022-08-03T19:15:36.524Z,22.68
2022-08-03T19:18:11.010Z,22.68
2022-08-03T19:20:49.662Z,22.57
2022-08-03T19:23:30.780Z,22.64
2022-08-03T19:26:30.347Z,22.49
2022-08-03T19:29:01.803Z,22.55
2022-08-03T19:31:34.847Z,22.55
2022-08-03T19:34:06.486Z,22.42
2022-08-03T19:36:40.622Z,22.32
2022-08-03T19:39:14.402Z,22.19
2022-08-03T19:41:51.570Z,22.26
2022-08-03T19:44:26.385Z,22.13
2022-08-03T19:47:06.539Z,22.09
2022-08-03T19:50:04.932Z,22.06
2022-08-03T19:52:48.114Z,22.36
2022-08-03T19:55:20.956Z,22.21
2022-08-03T19:57:58.021Z,22.20
2022-08-03T20:00:30.559Z,22.02
2022-08-03T20:03:21.910Z,21.75
2022-08-03T20:05:51.911Z,21.57
2022-08-03T20:08:34.773Z,21.69
2022-08-03T20:11:05.107Z,21.49
2022-08-03T20:13:41.086Z,21.25
2022-08-03T20:16:16.002Z,21.23
2022-08-03T20:18:48.369Z,21.13
2022-08-03T20:21:18.859Z,21.11
2022-08-03T20:24:01.947Z,21.17
2022-08-03T20:26:49.129Z,21.19
2022-08-03T20:29:42.702Z,21.20
2022-08-03T20:32:19.472Z,21.14
2022-08-03T20:34:55.513Z,21.06
2022-08-03T20:37:24.274Z,21.07
2022-08-03T20:39:54.599Z,20.95
2022-08-03T20:42:28.290Z,21.03
2022-08-03T20:45:05.584Z,21.00
2022-08-03T20:47:50.685Z,21.01
2022-08-03T20:50:22.675Z,20.90
2022-08-03T20:52:51.970Z,20.81
2022-08-03T20:55:47.130Z,20.79
2022-08-03T20:58:19.909Z,20.73
2022-08-03T21:00:55.838Z,20.59
2022-08-03T21:03:40.884Z,20.51
2022-08-03T21:06:27.770Z,20.46
2022-08-03T21:09:07.505Z,20.33
2022-08-03T21:11:46.584Z,20.29
2022-08-03T21:14:29.353Z,20.11
2022-08-03T21:17:14.337Z,19.79
2022-08-03T21:20:02.750Z,19.76
2022-08-03T21:22:37.737Z,19.71
2022-08-03T21:25:16.081Z,19.79
2022-08-03T21:27:50.848Z,19.74
2022-08-03T21:30:26.786Z,19.64
2022-08-03T21:32:56.721Z,19.67
2022-08-03T21:35:30.325Z,19.80
2022-08-03T21:38:17.619Z,19.76
2022-08-03T21:40:52.058Z,19.72
2022-08-03T21:43:21.569Z,19.71
2022-08-03T21:45:58.447Z,19.78
2022-08-03T21:48:30.548Z,19.75
2022-08-03T21:51:08.877Z,19.78
2022-08-03T21:54:03.979Z,19.75
2022-08-03T21:56:39.380Z,19.76
2022-08-03T21:59:11.332Z,19.75
2022-08-03T22:01:51.590Z,19.74
2022-08-03T22:04:50.241Z,19.83
2022-08-03T22:07:22.759Z,19.82
2022-08-03T22:09:53.303Z,20.02
2022-08-03T22:12:38.071Z,20.12
2022-08-03T22:15:09.350Z,20.15
2022-08-03T22:17:54.594Z,20.24
2022-08-03T22:20:25.804Z,20.28
2022-08-03T22:23:08.643Z,20.32
2022-08-03T22:25:42.533Z,20.33
2022-08-03T22:28:24.241Z,20.32
2022-08-03T22:30:54.569Z,20.48
2022-08-03T22:33:31.739Z,20.49
2022-08-03T22:36:09.784Z,20.74
2022-08-03T22:38:42.739Z,20.73
2022-08-03T22:41:12.170Z,21.15
2022-08-03T22:43:41.666Z,21.13
2022-08-03T22:46:18.523Z,21.44
2022-08-03T22:48:50.674Z,21.45
2022-08-03T22:51:24.960Z,21.37
2022-08-03T22:53:59.844Z,21.47
2022-08-03T22:56:38.496Z,21.44
2022-08-03T22:59:40.407Z,21.50
2022-08-03T23:02:15.089Z,21.60
2022-08-03T23:05:03.183Z,21.52
2022-08-03T23:07:38.193Z,21.64
2022-08-03T23:10:13.973Z,21.67
2022-08-03T23:12:53.949Z,21.58
2022-08-03T23:15:34.745Z,21.64
2022-08-03T23:18:09.054Z,21.58
2022-08-03T23:20:45.509Z,21.48
2022-08-03T23:23:28.667Z,21.51
2022-08-03T23:26:24.499Z,21.53
2022-08-03T23:28:57.196Z,21.31
2022-08-03T23:31:38.024Z,21.29
2022-08-03T23:34:32.365Z,21.35
2022-08-03T23:37:07.650Z,21.26
2022-08-03T23:39:45.504Z,21.32
2022-08-03T23:42:25.787Z,21.51
2022-08-03T23:45:06.349Z,21.50
2022-08-03T23:47:46.896Z,21.41
2022-08-03T23:50:22.208Z,21.29
2022-08-03T23:53:04.271Z,21.14
2022-08-03T23:55:52.908Z,20.99
2022-08-03T23:58:45.095Z,21.08
