createdAt,value
2022-12-20T00:02:39.629Z,100.00
2022-12-20T00:06:41.983Z,100.00
2022-12-20T00:10:45.490Z,100.00
2022-12-20T00:14:47.583Z,100.00
2022-12-20T00:18:55.545Z,100.00
2022-12-20T00:22:57.618Z,100.00
2022-12-20T00:26:59.692Z,100.00
2022-12-20T00:31:02.557Z,100.00
2022-12-20T00:35:05.117Z,100.00
2022-12-20T00:39:07.168Z,100.00
2022-12-20T00:43:09.385Z,100.00
2022-12-20T00:47:13.495Z,100.00
2022-12-20T00:51:20.883Z,100.00
2022-12-20T00:55:23.605Z,100.00
2022-12-20T00:59:25.695Z,100.00
2022-12-20T01:03:28.477Z,100.00
2022-12-20T01:07:30.773Z,100.00
2022-12-20T01:11:36.213Z,100.00
2022-12-20T01:15:38.275Z,100.00
2022-12-20T01:19:40.403Z,100.00
2022-12-20T01:23:43.271Z,100.00
2022-12-20T01:27:45.426Z,100.00
2022-12-20T01:31:48.583Z,100.00
2022-12-20T01:35:56.900Z,100.00
2022-12-20T01:39:58.940Z,100.00
2022-12-20T01:44:04.087Z,100.00
2022-12-20T01:48:07.418Z,100.00
2022-12-20T01:52:15.514Z,100.00
2022-12-20T01:56:17.582Z,100.00
2022-12-20T02:00:20.397Z,100.00
2022-12-20T02:04:22.578Z,100.00
2022-12-20T02:08:24.694Z,100.00
2022-12-20T02:12:34.195Z,100.00
2022-12-20T02:16:45.750Z,100.00
2022-12-20T02:21:12.736Z,100.00
2022-12-20T02:25:21.019Z,100.00
2022-12-20T02:29:51.285Z,100.00
2022-12-20T02:33:57.741Z,100.00
2022-12-20T02:38:03.137Z,100.00
2022-12-20T02:42:09.014Z,100.00
2022-12-20T02:46:12.999Z,100.00
2022-12-20T02:50:21.035Z,100.00
2022-12-20T02:54:24.537Z,100.00
2022-12-20T02:58:34.321Z,100.00
2022-12-20T03:02:56.667Z,100.00
2022-12-20T03:07:08.540Z,100.00
2022-12-20T03:11:10.694Z,100.00
2022-12-20T03:15:12.819Z,100.00
2022-12-20T03:19:15.167Z,100.00
2022-12-20T03:23:17.371Z,100.00
2022-12-20T03:27:19.658Z,100.00
2022-12-20T03:31:22.654Z,100.00
2022-12-20T03:35:28.949Z,100.00
2022-12-20T03:39:31.245Z,100.00
2022-12-20T03:43:33.910Z,100.00
2022-12-20T03:47:36.203Z,100.00
2022-12-20T03:51:38.716Z,99.75
2022-12-20T03:55:44.256Z,99.99
2022-12-20T03:59:47.620Z,100.00
2022-12-20T04:03:51.650Z,99.31
2022-12-20T04:07:53.865Z,98.67
2022-12-20T04:11:56.208Z,98.13
2022-12-20T04:16:00.916Z,98.10
2022-12-20T04:20:19.978Z,97.36
2022-12-20T04:24:33.279Z,97.22
2022-12-20T04:28:54.378Z,97.27
2022-12-20T04:32:56.811Z,97.03
2022-12-20T04:37:00.924Z,97.08
2022-12-20T04:41:22.649Z,96.64
2022-12-20T04:45:29.518Z,96.64
2022-12-20T04:49:32.339Z,96.76
2022-12-20T04:53:49.843Z,96.78
2022-12-20T04:58:09.957Z,96.67
2022-12-20T05:02:15.222Z,97.61
2022-12-20T05:06:30.668Z,97.71
2022-12-20T05:10:33.764Z,97.03
2022-12-20T05:14:37.813Z,97.28
2022-12-20T05:18:46.457Z,96.72
2022-12-20T05:23:09.739Z,96.76
2022-12-20T05:27:12.030Z,96.67
2022-12-20T05:31:14.500Z,96.54
2022-12-20T05:35:17.037Z,96.28
2022-12-20T05:39:21.821Z,96.66
2022-12-20T05:43:26.700Z,95.94
2022-12-20T05:47:30.848Z,95.71
2022-12-20T05:51:39.091Z,96.07
2022-12-20T05:56:10.150Z,96.25
2022-12-20T06:00:14.884Z,96.32
2022-12-20T06:04:18.873Z,96.31
2022-12-20T06:08:23.719Z,96.53
2022-12-20T06:12:27.727Z,96.63
2022-12-20T06:16:30.286Z,96.56
2022-12-20T06:20:35.225Z,97.38
2022-12-20T06:24:44.351Z,97.47
2022-12-20T06:28:54.477Z,97.37
2022-12-20T06:33:00.195Z,97.30
2022-12-20T06:37:02.496Z,96.88
2022-12-20T06:41:08.115Z,96.92
2022-12-20T06:45:10.749Z,97.40
2022-12-20T06:49:12.878Z,97.88
2022-12-20T06:53:15.359Z,98.41
2022-12-20T06:57:17.567Z,99.27
2022-12-20T07:01:22.671Z,98.95
2022-12-20T07:05:24.867Z,99.02
2022-12-20T07:09:26.971Z,98.76
2022-12-20T07:13:29.005Z,98.14
2022-12-20T07:17:31.372Z,97.86
2022-12-20T07:21:34.603Z,97.90
2022-12-20T07:25:36.631Z,100.00
2022-12-20T07:29:41.920Z,97.30
2022-12-20T07:33:44.190Z,94.49
2022-12-20T07:37:46.252Z,94.77
2022-12-20T07:41:48.691Z,94.83
2022-12-20T07:45:56.971Z,94.27
2022-12-20T07:49:59.080Z,93.58
2022-12-20T07:54:13.827Z,93.31
2022-12-20T07:58:18.801Z,92.89
2022-12-20T08:02:31.591Z,92.85
2022-12-20T08:06:36.495Z,93.75
2022-12-20T08:10:38.978Z,93.10
2022-12-20T08:14:41.564Z,92.86
2022-12-20T08:18:43.658Z,92.36
2022-12-20T08:22:45.790Z,91.23
2022-12-20T08:26:47.831Z,90.78
2022-12-20T08:30:50.073Z,90.27
2022-12-20T08:34:53.099Z,90.28
2022-12-20T08:38:55.209Z,90.94
2022-12-20T08:42:58.702Z,91.64
2022-12-20T08:47:00.917Z,92.52
2022-12-20T08:51:06.526Z,93.58
2022-12-20T08:55:08.817Z,93.45
2022-12-20T08:59:10.958Z,93.46
2022-12-20T09:03:14.200Z,93.60
2022-12-20T09:07:16.360Z,93.29
2022-12-20T09:11:21.863Z,93.45
2022-12-20T09:15:23.917Z,93.53
2022-12-20T09:19:25.977Z,94.31
2022-12-20T09:23:29.221Z,92.48
2022-12-20T09:27:31.240Z,92.38
2022-12-20T09:31:33.343Z,92.33
2022-12-20T09:35:35.498Z,91.16
2022-12-20T09:39:37.658Z,89.84
2022-12-20T09:43:41.693Z,88.95
2022-12-20T09:47:43.752Z,88.98
2022-12-20T09:51:58.713Z,89.66
2022-12-20T09:56:10.688Z,90.61
2022-12-20T10:00:18.297Z,91.01
2022-12-20T10:04:25.845Z,90.69
2022-12-20T10:08:51.501Z,89.61
2022-12-20T10:13:12.465Z,88.93
2022-12-20T10:17:32.214Z,89.13
2022-12-20T10:21:51.428Z,88.71
2022-12-20T10:25:56.511Z,88.53
2022-12-20T10:29:58.712Z,87.99
2022-12-20T10:34:01.084Z,87.67
2022-12-20T10:38:08.920Z,87.91
2022-12-20T10:42:27.035Z,87.98
2022-12-20T10:46:37.822Z,87.71
2022-12-20T10:50:39.858Z,87.03
2022-12-20T10:54:44.173Z,87.17
2022-12-20T10:59:15.111Z,87.12
2022-12-20T11:03:23.281Z,86.92
2022-12-20T11:07:29.321Z,87.22
2022-12-20T11:11:31.476Z,88.36
2022-12-20T11:15:36.998Z,88.73
2022-12-20T11:20:05.293Z,89.76
2022-12-20T11:24:29.059Z,89.81
2022-12-20T11:28:57.069Z,89.54
2022-12-20T11:33:15.690Z,89.35
2022-12-20T11:37:21.932Z,88.73
2022-12-20T11:41:37.458Z,88.93
2022-12-20T11:46:09.160Z,89.85
2022-12-20T11:50:35.325Z,90.81
2022-12-20T11:54:47.646Z,90.99
2022-12-20T11:59:20.445Z,91.74
2022-12-20T12:03:39.879Z,90.27
2022-12-20T12:07:47.663Z,89.15
2022-12-20T12:12:06.624Z,87.98
2022-12-20T12:16:24.457Z,87.68
2022-12-20T12:20:44.727Z,86.88
2022-12-20T12:24:56.234Z,86.64
2022-12-20T12:29:00.985Z,85.90
2022-12-20T12:33:12.617Z,85.51
2022-12-20T12:37:26.515Z,85.74
2022-12-20T12:42:07.176Z,85.42
2022-12-20T12:46:18.477Z,85.41
2022-12-20T12:50:32.834Z,85.50
2022-12-20T12:54:38.445Z,85.05
2022-12-20T12:58:48.443Z,85.26
2022-12-20T13:02:51.949Z,85.43
2022-12-20T13:07:22.183Z,85.83
2022-12-20T13:11:31.547Z,85.75
2022-12-20T13:15:33.526Z,85.90
2022-12-20T13:19:38.265Z,85.63
2022-12-20T13:23:40.273Z,85.69
2022-12-20T13:27:42.313Z,85.80
2022-12-20T13:31:48.356Z,86.08
2022-12-20T13:36:02.493Z,86.06
2022-12-20T13:40:21.534Z,85.86
2022-12-20T13:44:42.615Z,85.94
2022-12-20T13:48:47.712Z,86.62
2022-12-20T13:52:51.217Z,86.94
2022-12-20T13:56:53.248Z,86.32
2022-12-20T14:01:05.947Z,86.65
2022-12-20T14:05:34.599Z,86.51
2022-12-20T14:09:38.711Z,86.98
2022-12-20T14:13:41.697Z,87.07
2022-12-20T14:17:44.937Z,87.26
2022-12-20T14:21:47.679Z,87.59
2022-12-20T14:25:57.021Z,87.43
2022-12-20T14:30:00.224Z,87.63
2022-12-20T14:34:11.916Z,87.63
2022-12-20T14:38:22.400Z,87.88
2022-12-20T14:42:29.630Z,87.79
2022-12-20T14:46:31.754Z,87.75
2022-12-20T14:50:36.617Z,87.81
2022-12-20T14:59:17.281Z,88.69
2022-12-20T15:03:21.465Z,88.66
2022-12-20T15:07:32.076Z,89.35
2022-12-20T15:11:36.642Z,88.94
2022-12-20T15:15:39.070Z,88.50
2022-12-20T15:19:42.819Z,88.57
2022-12-20T15:23:54.007Z,88.39
2022-12-20T15:27:56.058Z,88.28
2022-12-20T15:32:07.381Z,88.49
2022-12-20T15:36:17.769Z,88.79
2022-12-20T15:40:19.893Z,88.47
2022-12-20T15:44:27.588Z,88.33
2022-12-20T15:48:29.770Z,88.13
2022-12-20T15:52:32.777Z,88.57
2022-12-20T15:56:34.832Z,88.77
2022-12-20T16:00:41.230Z,89.12
2022-12-20T16:04:43.249Z,88.96
2022-12-20T16:08:45.625Z,88.92
2022-12-20T16:12:47.821Z,89.14
2022-12-20T16:16:50.268Z,89.46
2022-12-20T16:20:52.396Z,89.56
2022-12-20T16:24:54.421Z,89.17
2022-12-20T16:28:56.780Z,88.54
2022-12-20T16:32:59.256Z,88.47
2022-12-20T16:37:01.574Z,88.13
2022-12-20T16:41:18.242Z,88.39
2022-12-20T16:45:23.733Z,88.59
2022-12-20T16:49:25.814Z,88.65
2022-12-20T16:53:31.609Z,88.36
2022-12-20T16:57:44.733Z,88.11
2022-12-20T17:01:47.809Z,88.30
2022-12-20T17:05:49.980Z,88.66
2022-12-20T17:09:52.439Z,88.56
2022-12-20T17:13:56.135Z,88.76
2022-12-20T17:17:58.419Z,88.69
2022-12-20T17:26:26.318Z,89.11
2022-12-20T17:30:28.413Z,89.06
2022-12-20T17:34:31.007Z,89.54
2022-12-20T17:38:33.124Z,89.38
2022-12-20T17:42:35.160Z,90.03
2022-12-20T17:46:37.221Z,90.40
2022-12-20T17:50:39.735Z,90.70
2022-12-20T17:54:41.811Z,90.30
2022-12-20T17:58:44.472Z,90.39
2022-12-20T18:02:46.668Z,90.21
2022-12-20T18:06:48.872Z,90.78
2022-12-20T18:10:50.929Z,91.40
2022-12-20T18:14:52.970Z,91.96
2022-12-20T18:18:55.829Z,93.32
2022-12-20T18:22:57.867Z,93.89
2022-12-20T18:27:00.125Z,94.79
2022-12-20T18:31:05.050Z,95.28
2022-12-20T18:35:07.889Z,96.29
2022-12-20T18:39:12.394Z,97.20
2022-12-20T18:43:14.545Z,97.78
2022-12-20T18:47:16.623Z,98.37
2022-12-20T18:51:26.468Z,99.03
2022-12-20T18:55:28.515Z,98.69
2022-12-20T18:59:30.518Z,98.61
2022-12-20T19:03:33.126Z,99.16
2022-12-20T19:07:36.368Z,98.99
2022-12-20T19:11:39.300Z,99.42
2022-12-20T19:15:41.296Z,99.55
2022-12-20T19:19:43.301Z,98.97
2022-12-20T19:23:48.517Z,98.49
2022-12-20T19:27:50.636Z,99.07
2022-12-20T19:31:52.756Z,99.58
2022-12-20T19:35:56.403Z,99.91
2022-12-20T19:39:58.811Z,100.00
2022-12-20T19:44:01.005Z,100.00
2022-12-20T19:48:03.228Z,100.00
2022-12-20T19:52:06.555Z,100.00
2022-12-20T19:56:09.153Z,100.00
2022-12-20T20:00:11.857Z,100.00
2022-12-20T20:04:13.885Z,100.00
2022-12-20T20:08:16.698Z,100.00
2022-12-20T20:12:18.762Z,100.00
2022-12-20T20:16:22.921Z,100.00
2022-12-20T20:20:25.283Z,100.00
2022-12-20T20:24:27.335Z,100.00
2022-12-20T20:28:32.543Z,100.00
2022-12-20T20:32:36.987Z,100.00
2022-12-20T20:36:39.333Z,100.00
2022-12-20T20:40:41.340Z,100.00
2022-12-20T20:44:43.490Z,100.00
2022-12-20T20:48:45.791Z,100.00
2022-12-20T20:52:48.647Z,100.00
2022-12-20T20:56:50.880Z,100.00
2022-12-20T21:00:57.287Z,100.00
2022-12-20T21:05:52.471Z,100.00
2022-12-20T21:09:21.434Z,100.00
2022-12-20T21:13:24.288Z,100.00
2022-12-20T21:17:26.306Z,100.00
2022-12-20T21:21:28.863Z,100.00
2022-12-20T21:25:30.990Z,100.00
2022-12-20T21:29:33.095Z,100.00
2022-12-20T21:33:35.343Z,100.00
2022-12-20T21:37:37.459Z,100.00
2022-12-20T21:41:39.695Z,100.00
2022-12-20T21:45:41.707Z,100.00
2022-12-20T21:49:43.756Z,100.00
2022-12-20T21:53:51.922Z,100.00
2022-12-20T21:57:53.934Z,100.00
2022-12-20T22:01:56.122Z,100.00
2022-12-20T22:05:58.450Z,100.00
2022-12-20T22:10:01.089Z,100.00
2022-12-20T22:14:03.826Z,100.00
2022-12-20T22:18:07.071Z,100.00
2022-12-20T22:22:09.138Z,100.00
2022-12-20T22:26:13.876Z,100.00
2022-12-20T22:30:16.107Z,100.00
2022-12-20T22:34:18.436Z,100.00
2022-12-20T22:38:20.498Z,100.00
2022-12-20T22:42:22.572Z,100.00
2022-12-20T22:46:25.431Z,100.00
2022-12-20T22:50:27.534Z,100.00
2022-12-20T22:54:29.544Z,100.00
2022-12-20T22:58:32.257Z,100.00
2022-12-20T23:02:34.467Z,100.00
2022-12-20T23:06:36.652Z,100.00
2022-12-20T23:10:58.366Z,100.00
2022-12-20T23:15:18.719Z,100.00
2022-12-20T23:19:20.714Z,100.00
2022-12-20T23:23:22.759Z,100.00
2022-12-20T23:27:25.202Z,100.00
2022-12-20T23:31:27.332Z,100.00
2022-12-20T23:35:29.537Z,100.00
2022-12-20T23:39:31.581Z,100.00
2022-12-20T23:43:34.185Z,100.00
2022-12-20T23:47:36.356Z,100.00
2022-12-20T23:51:38.644Z,100.00
2022-12-20T23:55:40.682Z,100.00
2022-12-20T23:59:42.671Z,100.00
