createdAt,value
2022-08-31T00:00:04.844Z,25.02
2022-08-31T00:04:57.380Z,25.03
2022-08-31T00:09:49.784Z,25.02
2022-08-31T00:14:42.025Z,25.01
2022-08-31T00:19:34.472Z,25.01
2022-08-31T00:24:26.747Z,25
2022-08-31T00:29:19.352Z,24.99
2022-08-31T00:34:11.912Z,24.99
2022-08-31T00:39:04.467Z,25
2022-08-31T00:43:57.109Z,24.99
2022-08-31T00:48:49.585Z,24.98
2022-08-31T00:53:42.097Z,24.97
2022-08-31T00:58:34.606Z,24.97
2022-08-31T01:03:29.291Z,24.96
2022-08-31T01:08:27.071Z,24.95
2022-08-31T01:13:13.913Z,24.93
2022-08-31T01:18:06.279Z,24.92
2022-08-31T01:22:58.953Z,24.95
2022-08-31T01:27:51.435Z,24.93
2022-08-31T01:32:43.863Z,24.91
2022-08-31T01:37:36.480Z,24.92
2022-08-31T01:42:33.467Z,24.91
2022-08-31T01:47:21.538Z,24.9
2022-08-31T01:52:13.738Z,24.89
2022-08-31T01:57:06.272Z,24.88
2022-08-31T02:01:59.001Z,24.89
2022-08-31T02:06:51.548Z,24.86
2022-08-31T02:11:44.200Z,24.87
2022-08-31T02:16:36.715Z,24.85
2022-08-31T02:21:29.395Z,24.83
2022-08-31T02:26:21.995Z,24.83
2022-08-31T02:31:14.663Z,24.84
2022-08-31T02:36:07.149Z,24.84
2022-08-31T02:40:59.734Z,24.8
2022-08-31T02:45:53.645Z,24.81
2022-08-31T02:50:44.807Z,24.8
2022-08-31T02:55:37.451Z,24.8
2022-08-31T03:00:29.878Z,24.81
2022-08-31T03:05:22.553Z,24.79
2022-08-31T03:10:14.893Z,24.76
2022-08-31T03:15:07.488Z,24.78
2022-08-31T03:20:00.150Z,24.77
2022-08-31T03:24:52.769Z,24.77
2022-08-31T03:29:45.405Z,24.75
2022-08-31T03:34:37.798Z,24.73
2022-08-31T03:39:30.382Z,24.75
2022-08-31T03:44:23.085Z,24.72
2022-08-31T03:49:15.852Z,24.72
2022-08-31T03:54:08.268Z,24.72
2022-08-31T03:59:00.985Z,24.71
2022-08-31T04:03:53.494Z,24.71
2022-08-31T04:08:46.081Z,24.73
2022-08-31T04:13:38.456Z,24.72
2022-08-31T04:18:30.974Z,24.69
2022-08-31T04:23:23.442Z,24.7
2022-08-31T04:28:16.001Z,24.69
2022-08-31T04:33:08.303Z,24.66
2022-08-31T04:38:01.047Z,24.64
2022-08-31T04:42:53.490Z,24.64
2022-08-31T04:47:46.214Z,24.63
2022-08-31T04:52:38.920Z,24.64
2022-08-31T04:57:31.481Z,24.64
2022-08-31T05:02:24.178Z,24.66
2022-08-31T05:07:16.551Z,24.64
2022-08-31T05:12:09.270Z,24.57
2022-08-31T05:17:01.507Z,24.41
2022-08-31T05:21:53.888Z,24.29
2022-08-31T05:26:46.607Z,24.4
2022-08-31T05:31:39.220Z,24.47
2022-08-31T05:36:31.848Z,24.32
2022-08-31T05:41:24.279Z,24.02
2022-08-31T05:46:16.602Z,24.12
2022-08-31T05:51:09.201Z,24.15
2022-08-31T05:56:01.844Z,24.24
2022-08-31T06:00:54.170Z,23.83
2022-08-31T06:05:46.654Z,24.02
2022-08-31T06:10:38.545Z,23.84
2022-08-31T06:15:31.052Z,23.29
2022-08-31T06:20:23.446Z,23.57
2022-08-31T06:25:15.882Z,23.26
2022-08-31T06:30:10.117Z,23.58
2022-08-31T06:35:02.527Z,23.31
2022-08-31T06:39:55.163Z,23.49
2022-08-31T06:44:47.160Z,22.6
2022-08-31T06:49:39.728Z,22.87
2022-08-31T06:54:33.053Z,23.26
2022-08-31T06:59:28.396Z,22.82
2022-08-31T07:04:17.965Z,23.18
2022-08-31T07:09:10.749Z,22.85
2022-08-31T07:14:03.590Z,23.22
2022-08-31T07:18:56.000Z,23.18
2022-08-31T07:23:48.422Z,23.25
2022-08-31T07:28:41.305Z,23.09
2022-08-31T07:33:34.280Z,23.29
2022-08-31T07:38:26.496Z,23.03
2022-08-31T07:43:19.244Z,23.31
2022-08-31T07:48:11.662Z,23.14
2022-08-31T07:53:04.150Z,23.24
2022-08-31T07:57:56.468Z,23.09
2022-08-31T08:02:52.294Z,23.38
2022-08-31T08:07:41.071Z,23.32
2022-08-31T08:12:33.704Z,23.45
2022-08-31T08:17:26.284Z,23.05
2022-08-31T08:22:30.771Z,23.53
2022-08-31T08:27:11.548Z,23.41
2022-08-31T08:32:03.895Z,23.4
2022-08-31T08:36:55.948Z,23.23
2022-08-31T08:41:49.370Z,23.76
2022-08-31T08:46:41.998Z,23.92
2022-08-31T08:51:34.794Z,23.94
2022-08-31T08:56:33.614Z,23.94
2022-08-31T09:01:20.075Z,24
2022-08-31T09:06:12.541Z,23.94
2022-08-31T09:11:04.988Z,23.96
2022-08-31T09:15:57.650Z,23.95
2022-08-31T09:20:50.322Z,23.97
2022-08-31T09:25:42.939Z,24
2022-08-31T09:30:35.375Z,23.96
2022-08-31T09:35:27.724Z,24
2022-08-31T09:40:23.461Z,23.98
2022-08-31T09:45:13.792Z,23.97
2022-08-31T09:50:05.533Z,23.97
2022-08-31T09:54:57.943Z,23.85
2022-08-31T09:59:50.313Z,23.83
2022-08-31T10:04:42.930Z,23.91
2022-08-31T10:09:35.595Z,23.98
2022-08-31T10:14:27.989Z,23.99
2022-08-31T10:19:20.716Z,23.96
2022-08-31T10:24:13.517Z,23.93
2022-08-31T10:29:06.187Z,23.97
2022-08-31T10:33:58.577Z,23.98
2022-08-31T10:38:51.543Z,23.94
2022-08-31T10:43:44.059Z,23.95
2022-08-31T10:48:36.655Z,23.91
2022-08-31T10:53:29.156Z,23.92
2022-08-31T10:58:21.776Z,23.96
2022-08-31T11:03:14.513Z,23.97
2022-08-31T11:08:07.113Z,23.98
2022-08-31T11:12:59.538Z,24.01
2022-08-31T11:17:52.217Z,24.02
2022-08-31T11:22:44.985Z,24.05
2022-08-31T11:27:37.519Z,24.17
2022-08-31T11:32:29.780Z,24.22
2022-08-31T11:37:22.136Z,24.21
2022-08-31T11:42:14.802Z,24.21
2022-08-31T11:47:07.274Z,24.29
2022-08-31T11:51:59.941Z,24.35
2022-08-31T11:56:52.161Z,24.45
2022-08-31T12:01:44.931Z,24.49
2022-08-31T12:06:37.812Z,24.56
2022-08-31T12:11:30.273Z,24.59
2022-08-31T12:16:22.662Z,24.58
2022-08-31T12:26:07.651Z,24.68
2022-08-31T12:35:52.531Z,24.76
2022-08-31T12:40:45.295Z,24.78
2022-08-31T12:45:37.851Z,24.79
2022-08-31T12:50:30.719Z,24.83
2022-08-31T12:55:23.216Z,24.77
2022-08-31T13:00:15.774Z,24.78
2022-08-31T13:05:08.735Z,24.8
2022-08-31T13:10:01.118Z,24.82
2022-08-31T13:14:53.809Z,24.8
2022-08-31T13:19:46.460Z,24.77
2022-08-31T13:24:39.048Z,24.74
2022-08-31T13:29:31.484Z,24.65
2022-08-31T13:34:24.038Z,24.74
2022-08-31T13:39:16.899Z,24.78
2022-08-31T13:44:09.476Z,24.71
2022-08-31T13:49:02.006Z,24.7
2022-08-31T13:53:54.601Z,24.69
2022-08-31T13:58:47.175Z,24.68
2022-08-31T14:03:39.818Z,24.7
2022-08-31T14:08:32.382Z,24.69
2022-08-31T14:13:25.041Z,24.69
2022-08-31T14:18:26.254Z,24.7
2022-08-31T14:23:10.284Z,24.68
2022-08-31T14:28:02.861Z,24.67
2022-08-31T14:32:55.717Z,24.61
2022-08-31T14:37:48.572Z,24.63
2022-08-31T14:42:41.046Z,24.67
2022-08-31T14:47:33.565Z,24.62
2022-08-31T14:52:26.055Z,24.61
2022-08-31T14:57:18.441Z,24.58
2022-08-31T15:02:11.144Z,24.56
2022-08-31T15:07:06.753Z,24.55
2022-08-31T15:11:56.810Z,24.56
2022-08-31T15:16:49.469Z,24.58
2022-08-31T15:21:44.563Z,24.57
2022-08-31T15:26:34.691Z,24.59
2022-08-31T15:31:27.335Z,24.64
2022-08-31T15:36:19.661Z,24.56
2022-08-31T15:41:12.189Z,24.56
2022-08-31T15:46:04.884Z,24.57
2022-08-31T15:50:57.563Z,24.67
2022-08-31T15:55:50.137Z,24.61
2022-08-31T16:00:42.993Z,24.54
2022-08-31T16:05:35.978Z,24.54
2022-08-31T16:10:28.738Z,24.58
2022-08-31T16:15:24.476Z,24.59
2022-08-31T16:20:13.661Z,24.54
2022-08-31T16:25:05.922Z,24.51
2022-08-31T16:29:58.631Z,24.51
2022-08-31T16:34:51.257Z,24.48
2022-08-31T16:39:43.583Z,24.5
2022-08-31T16:44:36.764Z,24.5
2022-08-31T16:49:28.285Z,24.49
2022-08-31T16:54:20.904Z,24.52
2022-08-31T16:59:13.584Z,24.52
2022-08-31T17:04:06.178Z,24.5
2022-08-31T17:08:58.632Z,24.48
2022-08-31T17:13:51.239Z,24.52
2022-08-31T17:18:43.744Z,24.49
2022-08-31T17:23:35.963Z,24.51
2022-08-31T17:28:28.525Z,24.5
2022-08-31T17:33:21.094Z,24.48
2022-08-31T17:38:13.736Z,24.48
2022-08-31T17:43:06.217Z,24.5
2022-08-31T17:47:58.894Z,24.5
2022-08-31T17:52:51.390Z,24.46
2022-08-31T17:57:44.300Z,24.49
2022-08-31T18:02:36.648Z,24.51
2022-08-31T18:07:29.316Z,24.53
2022-08-31T18:12:22.165Z,24.5
2022-08-31T18:22:07.156Z,24.53
2022-08-31T18:31:52.144Z,24.42
2022-08-31T18:41:37.301Z,24.46
2022-08-31T18:46:30.028Z,24.53
2022-08-31T18:51:22.523Z,24.53
2022-08-31T18:56:14.935Z,24.52
2022-08-31T19:01:07.681Z,24.5
2022-08-31T19:05:59.952Z,24.5
2022-08-31T19:10:52.492Z,24.52
2022-08-31T19:15:45.284Z,24.51
2022-08-31T19:20:37.897Z,24.48
2022-08-31T19:25:30.633Z,24.49
2022-08-31T19:30:27.416Z,24.5
2022-08-31T19:35:15.994Z,24.47
2022-08-31T19:40:08.643Z,24.47
2022-08-31T19:49:53.898Z,24.48
2022-08-31T19:54:46.471Z,24.47
2022-08-31T19:59:39.069Z,24.46
2022-08-31T20:04:31.066Z,24.43
2022-08-31T20:09:23.926Z,24.45
2022-08-31T20:14:16.672Z,24.43
2022-08-31T20:19:08.974Z,24.4
2022-08-31T20:24:01.507Z,24.42
2022-08-31T20:28:54.064Z,24.44
2022-08-31T20:33:46.711Z,24.42
2022-08-31T20:38:39.618Z,24.47
2022-08-31T20:43:32.521Z,24.45
2022-08-31T20:48:24.840Z,24.41
2022-08-31T20:53:17.545Z,24.44
2022-08-31T20:58:10.234Z,24.42
2022-08-31T21:03:03.007Z,24.41
2022-08-31T21:07:57.591Z,24.4
2022-08-31T21:12:48.129Z,24.4
2022-08-31T21:17:40.537Z,24.42
2022-08-31T21:22:33.063Z,24.39
2022-08-31T21:27:25.746Z,24.38
2022-08-31T21:32:18.423Z,24.36
2022-08-31T21:37:10.862Z,24.35
2022-08-31T21:42:03.903Z,24.37
2022-08-31T21:46:56.689Z,24.37
2022-08-31T21:51:48.904Z,24.34
2022-08-31T21:56:41.411Z,24.32
2022-08-31T22:01:33.938Z,24.3
2022-08-31T22:06:26.680Z,24.29
2022-08-31T22:11:18.853Z,24.27
2022-08-31T22:16:13.208Z,24.33
2022-08-31T22:21:03.768Z,24.28
2022-08-31T22:25:56.407Z,24.25
2022-08-31T22:30:48.969Z,24.24
2022-08-31T22:35:41.529Z,24.25
2022-08-31T22:40:31.131Z,24.27
2022-08-31T22:45:24.714Z,24.25
2022-08-31T22:50:17.502Z,24.22
2022-08-31T22:55:10.225Z,24.2
2022-08-31T23:00:02.945Z,24.21
2022-08-31T23:04:55.741Z,24.19
2022-08-31T23:09:48.511Z,24.19
2022-08-31T23:14:41.154Z,24.2
2022-08-31T23:19:33.842Z,24.19
2022-08-31T23:24:26.500Z,24.15
2022-08-31T23:29:19.161Z,24.15
2022-08-31T23:34:11.842Z,24.13
2022-08-31T23:39:04.588Z,24.16
2022-08-31T23:43:57.393Z,24.16
2022-08-31T23:48:50.141Z,24.12
2022-08-31T23:53:42.960Z,24.14
2022-08-31T23:58:35.467Z,24.1
