createdAt,value
2019-05-26T00:00:53.271Z,14.77
2019-05-26T00:03:24.080Z,13.73
2019-05-26T00:05:54.958Z,13.63
2019-05-26T00:08:25.882Z,13.10
2019-05-26T00:10:56.835Z,13.93
2019-05-26T00:13:27.761Z,13.67
2019-05-26T00:15:58.721Z,14.03
2019-05-26T00:18:33.133Z,13.93
2019-05-26T00:21:02.250Z,14.53
2019-05-26T00:23:33.013Z,14.43
2019-05-26T00:26:03.895Z,13.80
2019-05-26T00:28:34.656Z,15.07
2019-05-26T00:31:05.567Z,15.17
2019-05-26T00:33:36.503Z,15.07
2019-05-26T00:36:07.652Z,17.10
2019-05-26T00:38:38.594Z,17.47
2019-05-26T00:41:09.453Z,17.83
2019-05-26T00:43:40.254Z,17.73
2019-05-26T00:46:11.032Z,17.43
2019-05-26T00:48:41.939Z,18.53
2019-05-26T00:51:13.463Z,21.23
2019-05-26T00:53:44.276Z,18.27
2019-05-26T00:56:15.264Z,19.73
2019-05-26T00:58:45.983Z,22.63
2019-05-26T01:01:16.798Z,22.70
2019-05-26T01:03:47.597Z,24.53
2019-05-26T01:06:18.390Z,24.57
2019-05-26T01:08:49.227Z,21.97
2019-05-26T01:11:20.018Z,25.93
2019-05-26T01:13:51.109Z,24.20
2019-05-26T01:16:21.905Z,23.03
2019-05-26T01:18:52.682Z,23.40
2019-05-26T01:21:23.716Z,22.10
2019-05-26T01:23:54.482Z,23.17
2019-05-26T01:26:25.220Z,22.17
2019-05-26T01:28:56.177Z,23.90
2019-05-26T01:31:27.072Z,23.10
2019-05-26T01:33:57.855Z,23.30
2019-05-26T01:36:28.927Z,21.13
2019-05-26T01:39:00.495Z,24.17
2019-05-26T01:41:31.399Z,24.20
2019-05-26T01:44:03.257Z,23.67
2019-05-26T01:46:34.067Z,24.87
2019-05-26T01:49:04.877Z,22.63
2019-05-26T01:51:36.928Z,21.47
2019-05-26T01:54:07.978Z,21.33
2019-05-26T01:56:39.323Z,20.03
2019-05-26T01:59:10.209Z,18.60
2019-05-26T02:01:40.995Z,19.33
2019-05-26T02:04:11.934Z,18.37
2019-05-26T02:06:42.870Z,17.83
2019-05-26T02:09:13.712Z,17.77
2019-05-26T02:11:44.512Z,16.07
2019-05-26T02:14:15.220Z,16.23
2019-05-26T02:16:46.098Z,14.90
2019-05-26T02:19:16.908Z,15.17
2019-05-26T02:21:47.684Z,14.63
2019-05-26T02:24:18.542Z,14.60
2019-05-26T02:26:49.307Z,14.00
2019-05-26T02:29:20.061Z,14.37
2019-05-26T02:31:51.031Z,14.53
2019-05-26T02:34:21.756Z,14.13
2019-05-26T02:36:52.628Z,13.43
2019-05-26T02:39:23.412Z,13.53
2019-05-26T02:41:54.382Z,13.33
2019-05-26T02:44:25.106Z,13.73
2019-05-26T02:46:55.872Z,13.27
2019-05-26T02:49:26.793Z,13.53
2019-05-26T02:51:58.866Z,12.80
2019-05-26T02:54:30.804Z,12.57
2019-05-26T02:57:02.924Z,12.33
2019-05-26T02:59:33.686Z,12.83
2019-05-26T03:02:05.002Z,12.33
2019-05-26T03:04:37.123Z,12.20
2019-05-26T03:07:08.314Z,11.27
2019-05-26T03:09:41.533Z,12.30
2019-05-26T03:12:12.649Z,11.00
2019-05-26T03:14:46.530Z,12.03
2019-05-26T03:17:19.400Z,11.43
2019-05-26T03:19:53.613Z,11.37
2019-05-26T03:22:26.191Z,10.73
2019-05-26T03:24:59.963Z,11.00
2019-05-26T03:27:31.034Z,10.67
2019-05-26T03:30:01.704Z,10.80
2019-05-26T03:32:32.519Z,10.07
2019-05-26T03:35:03.239Z,10.73
2019-05-26T03:37:34.074Z,10.43
2019-05-26T03:40:06.246Z,10.03
2019-05-26T03:42:37.045Z,9.47
2019-05-26T03:45:09.150Z,10.30
2019-05-26T03:47:39.852Z,9.97
2019-05-26T03:50:10.735Z,10.33
2019-05-26T03:52:41.853Z,10.80
2019-05-26T03:55:12.791Z,10.30
2019-05-26T03:57:43.566Z,9.60
2019-05-26T04:00:14.968Z,9.90
2019-05-26T04:02:45.914Z,10.40
2019-05-26T04:05:16.961Z,11.17
2019-05-26T04:07:47.792Z,11.07
2019-05-26T04:10:18.616Z,10.37
2019-05-26T04:12:49.463Z,10.77
2019-05-26T04:15:20.360Z,9.73
2019-05-26T04:17:51.148Z,11.03
2019-05-26T04:20:21.962Z,10.07
2019-05-26T04:22:52.911Z,9.80
2019-05-26T04:25:24.268Z,9.57
2019-05-26T04:27:55.101Z,9.43
2019-05-26T04:30:25.870Z,8.80
2019-05-26T04:32:56.539Z,9.53
2019-05-26T04:35:27.463Z,9.47
2019-05-26T04:37:58.130Z,8.83
2019-05-26T04:40:29.649Z,8.80
2019-05-26T04:43:01.542Z,9.10
2019-05-26T04:45:32.484Z,9.10
2019-05-26T04:48:03.175Z,8.73
2019-05-26T04:50:34.240Z,8.17
2019-05-26T04:53:07.134Z,8.40
2019-05-26T04:55:37.583Z,8.40
2019-05-26T04:58:08.510Z,7.93
2019-05-26T05:00:39.744Z,7.73
2019-05-26T05:03:10.699Z,8.00
2019-05-26T05:05:41.416Z,8.37
2019-05-26T05:08:12.365Z,7.13
2019-05-26T05:10:43.451Z,7.93
2019-05-26T05:13:14.344Z,7.60
2019-05-26T05:15:44.943Z,7.07
2019-05-26T05:18:15.816Z,6.97
2019-05-26T05:20:46.622Z,6.50
2019-05-26T05:23:17.439Z,6.40
2019-05-26T05:25:48.027Z,6.07
2019-05-26T05:28:18.864Z,5.90
2019-05-26T05:30:49.685Z,6.27
2019-05-26T05:33:20.620Z,6.47
2019-05-26T05:35:51.246Z,5.93
2019-05-26T05:38:23.222Z,5.63
2019-05-26T05:41:00.080Z,5.60
2019-05-26T05:43:29.314Z,5.83
2019-05-26T05:46:00.016Z,6.17
2019-05-26T05:48:30.800Z,5.67
2019-05-26T05:51:02.574Z,5.80
2019-05-26T05:53:33.549Z,6.30
2019-05-26T05:56:04.502Z,5.47
2019-05-26T05:58:35.340Z,5.13
2019-05-26T06:01:06.164Z,5.00
2019-05-26T06:03:36.999Z,4.93
2019-05-26T06:06:08.966Z,4.73
2019-05-26T06:08:39.808Z,4.70
2019-05-26T06:11:16.688Z,5.20
2019-05-26T06:13:43.063Z,5.20
2019-05-26T06:16:13.941Z,5.20
2019-05-26T06:18:44.923Z,4.80
2019-05-26T06:21:15.943Z,5.53
2019-05-26T06:23:46.679Z,5.80
2019-05-26T06:26:17.493Z,5.30
2019-05-26T06:28:52.157Z,5.27
2019-05-26T06:31:20.930Z,4.97
2019-05-26T06:33:51.776Z,5.07
2019-05-26T06:36:22.582Z,5.13
2019-05-26T06:38:53.650Z,5.00
2019-05-26T06:41:33.320Z,4.97
2019-05-26T06:43:58.082Z,4.60
2019-05-26T06:46:29.123Z,4.60
2019-05-26T06:49:01.085Z,4.90
2019-05-26T06:51:32.005Z,4.47
2019-05-26T06:54:02.963Z,4.47
2019-05-26T06:56:34.083Z,4.27
2019-05-26T06:59:04.915Z,4.63
2019-05-26T07:01:35.845Z,4.57
2019-05-26T07:04:07.024Z,3.60
2019-05-26T07:06:37.873Z,3.67
2019-05-26T07:09:08.777Z,3.27
2019-05-26T07:11:52.081Z,3.37
2019-05-26T07:14:12.199Z,2.60
2019-05-26T07:16:43.038Z,2.60
2019-05-26T07:19:14.074Z,2.70
2019-05-26T07:21:44.961Z,2.80
2019-05-26T07:24:15.803Z,2.67
2019-05-26T07:26:46.704Z,2.20
2019-05-26T07:29:17.619Z,2.80
2019-05-26T07:31:48.677Z,2.70
2019-05-26T07:34:19.430Z,2.70
2019-05-26T07:36:50.374Z,2.43
2019-05-26T07:39:21.479Z,2.70
2019-05-26T07:42:08.783Z,2.70
2019-05-26T07:44:25.217Z,2.40
2019-05-26T07:46:56.286Z,2.60
2019-05-26T07:49:27.694Z,2.40
2019-05-26T07:51:58.760Z,2.67
2019-05-26T07:54:29.774Z,2.08
2019-05-26T07:57:00.612Z,2.83
2019-05-26T07:59:32.083Z,2.20
2019-05-26T08:02:03.131Z,2.45
2019-05-26T08:04:34.173Z,2.50
2019-05-26T08:07:04.972Z,2.33
2019-05-26T08:09:35.961Z,2.10
2019-05-26T08:12:06.941Z,2.60
2019-05-26T08:14:37.943Z,2.27
2019-05-26T08:17:08.934Z,2.33
2019-05-26T08:19:39.974Z,2.40
2019-05-26T08:22:10.932Z,2.60
2019-05-26T08:24:41.760Z,2.22
2019-05-26T08:27:13.929Z,2.62
2019-05-26T08:29:44.746Z,2.50
2019-05-26T08:32:15.725Z,2.10
2019-05-26T08:34:46.674Z,2.40
2019-05-26T08:37:17.834Z,2.43
2019-05-26T08:39:48.864Z,1.80
2019-05-26T08:42:27.219Z,2.30
2019-05-26T08:44:52.655Z,2.60
2019-05-26T08:47:24.989Z,2.10
2019-05-26T08:49:56.002Z,2.22
2019-05-26T08:52:26.936Z,2.03
2019-05-26T08:54:57.720Z,2.10
2019-05-26T08:57:28.654Z,2.35
2019-05-26T08:59:59.699Z,2.20
2019-05-26T09:02:30.629Z,2.42
2019-05-26T09:05:01.592Z,2.20
2019-05-26T09:07:32.719Z,2.40
2019-05-26T09:10:03.569Z,2.08
2019-05-26T09:12:34.901Z,2.30
2019-05-26T09:15:06.369Z,2.87
2019-05-26T09:17:37.411Z,2.30
2019-05-26T09:20:11.492Z,2.50
2019-05-26T09:22:42.987Z,2.42
2019-05-26T09:25:13.901Z,2.50
2019-05-26T09:27:44.844Z,2.27
2019-05-26T09:30:16.129Z,2.70
2019-05-26T09:32:47.343Z,2.67
2019-05-26T09:35:18.410Z,2.70
2019-05-26T09:37:49.317Z,2.90
2019-05-26T09:40:21.797Z,2.90
2019-05-26T09:42:52.823Z,3.20
2019-05-26T09:45:24.023Z,2.67
2019-05-26T09:47:55.000Z,2.90
2019-05-26T09:50:27.893Z,3.50
2019-05-26T09:52:58.824Z,2.77
2019-05-26T09:55:30.002Z,3.22
2019-05-26T09:58:01.325Z,3.52
2019-05-26T10:00:32.622Z,3.50
2019-05-26T10:03:03.509Z,3.17
2019-05-26T10:05:34.590Z,2.92
2019-05-26T10:08:05.661Z,3.20
2019-05-26T10:10:37.024Z,3.05
2019-05-26T10:13:08.086Z,3.30
2019-05-26T10:15:39.039Z,2.95
2019-05-26T10:18:10.072Z,2.92
2019-05-26T10:20:41.333Z,6.17
2019-05-26T10:23:12.243Z,5.25
2019-05-26T10:25:43.311Z,6.08
2019-05-26T10:28:14.229Z,2.35
2019-05-26T10:30:45.381Z,2.50
2019-05-26T10:33:16.408Z,3.10
2019-05-26T10:35:47.498Z,3.10
2019-05-26T10:38:18.504Z,3.22
2019-05-26T10:40:49.656Z,3.02
2019-05-26T10:43:20.672Z,2.90
2019-05-26T10:45:51.835Z,2.98
2019-05-26T10:48:22.803Z,2.80
2019-05-26T10:50:54.768Z,2.98
2019-05-26T10:53:25.767Z,3.22
2019-05-26T10:55:56.867Z,2.72
2019-05-26T10:58:27.707Z,3.15
2019-05-26T11:00:59.238Z,3.40
2019-05-26T11:03:30.284Z,3.05
2019-05-26T11:06:01.541Z,3.17
2019-05-26T11:08:32.548Z,3.25
2019-05-26T11:11:03.678Z,3.40
2019-05-26T11:13:40.607Z,3.60
2019-05-26T11:16:11.716Z,3.50
2019-05-26T11:18:42.729Z,3.33
2019-05-26T11:21:13.867Z,3.45
2019-05-26T11:23:44.669Z,3.50
2019-05-26T11:26:16.020Z,3.47
2019-05-26T11:28:46.839Z,3.70
2019-05-26T11:31:17.947Z,3.60
2019-05-26T11:33:48.996Z,3.30
2019-05-26T11:36:20.101Z,3.17
2019-05-26T11:38:51.212Z,3.55
2019-05-26T11:41:22.671Z,3.40
2019-05-26T11:43:53.966Z,3.17
2019-05-26T11:46:25.052Z,2.92
2019-05-26T11:48:56.260Z,4.00
2019-05-26T11:51:27.949Z,3.35
2019-05-26T11:53:59.269Z,3.67
2019-05-26T11:56:30.312Z,3.37
2019-05-26T11:59:01.324Z,3.33
2019-05-26T12:01:32.312Z,3.50
2019-05-26T12:04:03.266Z,3.30
2019-05-26T12:06:34.803Z,3.75
2019-05-26T12:09:08.166Z,3.42
2019-05-26T12:11:39.326Z,3.55
2019-05-26T12:14:10.308Z,3.17
2019-05-26T12:16:41.378Z,3.50
2019-05-26T12:19:12.550Z,3.40
2019-05-26T12:21:43.601Z,3.10
2019-05-26T12:24:14.753Z,3.10
2019-05-26T12:26:46.100Z,3.27
2019-05-26T12:29:17.198Z,3.15
2019-05-26T12:31:48.448Z,2.98
2019-05-26T12:34:19.458Z,4.05
2019-05-26T12:36:50.650Z,3.45
2019-05-26T12:39:21.566Z,3.17
2019-05-26T12:41:52.610Z,2.90
2019-05-26T12:44:23.545Z,2.70
2019-05-26T12:46:54.795Z,3.12
2019-05-26T12:49:27.814Z,3.00
2019-05-26T12:51:59.338Z,3.10
2019-05-26T12:54:30.087Z,3.15
2019-05-26T12:57:01.340Z,3.22
2019-05-26T12:59:32.453Z,3.12
2019-05-26T13:02:03.494Z,3.22
2019-05-26T13:04:34.319Z,2.92
2019-05-26T13:07:05.510Z,2.45
2019-05-26T13:09:36.763Z,2.87
2019-05-26T13:12:08.106Z,3.00
2019-05-26T13:14:39.113Z,3.20
2019-05-26T13:17:10.149Z,2.77
2019-05-26T13:19:41.215Z,2.65
2019-05-26T13:22:12.331Z,2.95
2019-05-26T13:24:43.502Z,2.77
2019-05-26T13:27:15.640Z,3.02
2019-05-26T13:29:46.735Z,2.70
2019-05-26T13:32:18.920Z,2.83
2019-05-26T13:34:50.014Z,2.70
2019-05-26T13:37:21.044Z,2.45
2019-05-26T13:39:52.210Z,2.40
2019-05-26T13:42:23.553Z,2.70
2019-05-26T13:44:54.527Z,2.45
2019-05-26T13:47:26.665Z,3.00
2019-05-26T13:49:57.767Z,2.20
2019-05-26T13:52:29.230Z,2.60
2019-05-26T13:55:00.274Z,2.45
2019-05-26T13:57:31.413Z,2.67
2019-05-26T14:00:02.362Z,2.58
2019-05-26T14:02:33.520Z,2.67
2019-05-26T14:05:04.854Z,2.67
2019-05-26T14:07:36.034Z,2.67
2019-05-26T14:10:07.962Z,2.80
2019-05-26T14:12:39.219Z,2.40
2019-05-26T14:15:12.503Z,1.92
2019-05-26T14:17:44.255Z,2.95
2019-05-26T14:20:17.151Z,2.30
2019-05-26T14:22:48.170Z,2.20
2019-05-26T14:25:19.234Z,2.37
2019-05-26T14:27:50.478Z,2.33
2019-05-26T14:30:21.385Z,2.10
2019-05-26T14:32:53.042Z,1.90
2019-05-26T14:35:24.137Z,2.45
2019-05-26T14:37:55.153Z,2.22
2019-05-26T14:40:26.614Z,2.35
2019-05-26T14:42:57.734Z,2.10
2019-05-26T14:45:29.789Z,2.30
2019-05-26T14:48:01.069Z,2.50
2019-05-26T14:50:32.187Z,2.37
2019-05-26T14:53:03.151Z,2.20
2019-05-26T14:55:33.983Z,2.20
2019-05-26T14:58:15.164Z,2.50
2019-05-26T15:00:38.606Z,2.20
2019-05-26T15:03:09.757Z,2.12
2019-05-26T15:05:40.782Z,2.60
2019-05-26T15:08:12.097Z,2.40
2019-05-26T15:10:43.279Z,2.95
2019-05-26T15:13:14.137Z,2.72
2019-05-26T15:15:46.200Z,2.27
2019-05-26T15:18:18.450Z,2.50
2019-05-26T15:20:49.322Z,2.45
2019-05-26T15:23:20.536Z,2.75
2019-05-26T15:25:51.528Z,2.35
2019-05-26T15:28:22.742Z,2.75
2019-05-26T15:30:53.872Z,2.20
2019-05-26T15:33:24.904Z,2.47
2019-05-26T15:35:55.872Z,2.60
2019-05-26T15:38:40.072Z,2.22
2019-05-26T15:41:00.747Z,2.60
2019-05-26T15:43:31.822Z,2.77
2019-05-26T15:46:02.679Z,2.50
2019-05-26T15:48:33.790Z,2.95
2019-05-26T15:51:04.845Z,2.20
2019-05-26T15:53:36.425Z,2.37
2019-05-26T15:56:07.441Z,2.25
2019-05-26T15:58:38.993Z,2.50
2019-05-26T16:01:10.026Z,1.98
2019-05-26T16:03:41.094Z,2.55
2019-05-26T16:06:11.982Z,2.20
2019-05-26T16:08:43.320Z,1.90
2019-05-26T16:11:14.409Z,1.98
2019-05-26T16:13:45.623Z,2.22
2019-05-26T16:16:16.732Z,2.12
2019-05-26T16:18:49.264Z,2.45
2019-05-26T16:21:27.942Z,2.65
2019-05-26T16:23:53.113Z,2.15
2019-05-26T16:26:24.044Z,2.00
2019-05-26T16:28:55.320Z,1.72
2019-05-26T16:31:26.327Z,1.60
2019-05-26T16:33:57.365Z,1.60
2019-05-26T16:36:28.242Z,1.85
2019-05-26T16:38:59.350Z,1.90
2019-05-26T16:41:30.702Z,1.92
2019-05-26T16:44:01.849Z,1.95
2019-05-26T16:46:32.736Z,1.80
2019-05-26T16:49:03.807Z,2.00
2019-05-26T16:51:34.754Z,2.02
2019-05-26T16:54:05.786Z,1.80
2019-05-26T16:56:36.847Z,1.70
2019-05-26T16:59:08.000Z,1.92
2019-05-26T17:01:38.815Z,1.77
2019-05-26T17:04:09.955Z,2.10
2019-05-26T17:06:41.011Z,2.00
2019-05-26T17:09:12.033Z,2.20
2019-05-26T17:11:42.808Z,2.10
2019-05-26T17:14:13.890Z,2.40
2019-05-26T17:16:44.970Z,2.27
2019-05-26T17:19:15.904Z,2.02
2019-05-26T17:21:47.133Z,2.10
2019-05-26T17:24:18.273Z,2.20
2019-05-26T17:26:49.111Z,2.35
2019-05-26T17:29:20.472Z,2.45
2019-05-26T17:31:51.513Z,2.45
2019-05-26T17:34:22.588Z,2.60
2019-05-26T17:36:53.900Z,2.30
2019-05-26T17:39:25.072Z,2.65
2019-05-26T17:41:55.881Z,2.42
2019-05-26T17:44:26.940Z,2.75
2019-05-26T17:46:57.851Z,2.33
2019-05-26T17:49:28.994Z,2.40
2019-05-26T17:52:00.253Z,2.47
2019-05-26T17:54:31.383Z,2.80
2019-05-26T17:57:02.788Z,2.80
2019-05-26T17:59:34.328Z,2.60
2019-05-26T18:02:06.619Z,2.90
2019-05-26T18:04:37.882Z,2.50
2019-05-26T18:07:08.826Z,2.80
2019-05-26T18:09:44.296Z,2.45
2019-05-26T18:12:13.032Z,2.90
2019-05-26T18:14:45.357Z,2.90
2019-05-26T18:17:16.322Z,3.05
2019-05-26T18:19:47.498Z,3.22
2019-05-26T18:22:18.444Z,3.00
2019-05-26T18:24:56.224Z,2.87
2019-05-26T18:27:23.598Z,3.02
2019-05-26T18:29:55.450Z,3.03
2019-05-26T18:32:26.168Z,3.27
2019-05-26T18:34:57.644Z,3.40
2019-05-26T18:37:28.538Z,3.97
2019-05-26T18:39:59.873Z,3.20
2019-05-26T18:42:31.608Z,3.10
2019-05-26T18:45:06.434Z,4.03
2019-05-26T18:47:37.721Z,3.50
2019-05-26T18:50:09.344Z,3.90
2019-05-26T18:52:41.015Z,3.80
2019-05-26T18:55:13.163Z,4.10
2019-05-26T18:57:44.520Z,4.13
2019-05-26T19:00:17.768Z,3.63
2019-05-26T19:02:48.973Z,4.37
2019-05-26T19:05:32.510Z,3.70
2019-05-26T19:07:52.993Z,3.50
2019-05-26T19:10:24.741Z,3.90
2019-05-26T19:12:57.634Z,4.47
2019-05-26T19:15:29.481Z,3.97
2019-05-26T19:18:00.540Z,4.30
2019-05-26T19:20:31.590Z,4.20
2019-05-26T19:23:02.822Z,4.17
2019-05-26T19:25:33.960Z,4.10
2019-05-26T19:28:05.112Z,4.20
2019-05-26T19:30:35.885Z,4.00
2019-05-26T19:33:06.794Z,3.97
2019-05-26T19:35:38.320Z,3.80
2019-05-26T19:38:09.387Z,3.70
2019-05-26T19:40:40.130Z,3.77
2019-05-26T19:43:11.110Z,4.50
2019-05-26T19:45:42.204Z,4.40
2019-05-26T19:48:13.317Z,4.30
2019-05-26T19:50:44.574Z,4.27
2019-05-26T19:53:16.628Z,4.07
2019-05-26T19:55:47.825Z,4.33
2019-05-26T19:58:18.946Z,4.43
2019-05-26T20:00:54.473Z,4.93
2019-05-26T20:03:25.959Z,4.47
2019-05-26T20:05:57.681Z,4.77
2019-05-26T20:08:28.719Z,4.90
2019-05-26T20:11:01.339Z,4.53
2019-05-26T20:13:33.817Z,4.20
2019-05-26T20:16:04.782Z,5.50
2019-05-26T20:18:36.174Z,4.50
2019-05-26T20:21:08.947Z,4.67
2019-05-26T20:23:40.168Z,4.80
2019-05-26T20:26:11.133Z,4.80
2019-05-26T20:28:42.058Z,5.03
2019-05-26T20:31:14.738Z,4.73
2019-05-26T20:33:46.680Z,4.60
2019-05-26T20:36:19.795Z,4.97
2019-05-26T20:38:52.218Z,4.67
2019-05-26T20:41:23.509Z,4.67
2019-05-26T20:43:55.890Z,5.03
2019-05-26T20:46:26.744Z,4.50
2019-05-26T20:48:58.301Z,4.63
2019-05-26T20:51:30.036Z,5.03
2019-05-26T20:54:01.277Z,6.20
2019-05-26T20:56:32.532Z,6.57
2019-05-26T20:59:03.390Z,6.40
2019-05-26T21:01:34.409Z,7.87
2019-05-26T21:04:05.581Z,8.90
2019-05-26T21:06:36.589Z,9.20
2019-05-26T21:09:11.115Z,8.63
2019-05-26T21:11:40.801Z,10.73
2019-05-26T21:14:11.838Z,11.03
2019-05-26T21:16:43.631Z,11.77
2019-05-26T21:19:15.527Z,9.90
2019-05-26T21:21:46.358Z,9.37
2019-05-26T21:24:17.528Z,8.97
2019-05-26T21:26:48.597Z,8.50
2019-05-26T21:29:19.545Z,7.90
2019-05-26T21:31:50.431Z,8.17
2019-05-26T21:34:21.548Z,7.60
2019-05-26T21:36:52.524Z,6.70
2019-05-26T21:39:23.331Z,6.27
2019-05-26T21:41:54.017Z,6.67
2019-05-26T21:44:24.725Z,6.90
2019-05-26T21:46:55.704Z,6.63
2019-05-26T21:49:26.643Z,6.43
2019-05-26T21:51:57.368Z,6.63
2019-05-26T21:54:28.267Z,7.23
2019-05-26T21:56:59.144Z,6.87
2019-05-26T21:59:30.084Z,7.00
2019-05-26T22:02:00.926Z,7.27
2019-05-26T22:04:32.213Z,7.13
2019-05-26T22:07:02.945Z,6.83
2019-05-26T22:09:33.940Z,6.63
2019-05-26T22:12:04.731Z,6.90
2019-05-26T22:14:36.866Z,6.57
2019-05-26T22:17:07.800Z,6.73
2019-05-26T22:19:38.578Z,6.73
2019-05-26T22:22:09.275Z,6.90
2019-05-26T22:24:40.196Z,6.90
2019-05-26T22:27:11.235Z,7.37
2019-05-26T22:29:41.967Z,6.93
2019-05-26T22:32:12.910Z,6.50
2019-05-26T22:34:43.472Z,6.20
2019-05-26T22:37:14.474Z,5.70
2019-05-26T22:39:45.325Z,6.07
2019-05-26T22:42:16.265Z,5.70
2019-05-26T22:44:47.036Z,6.03
2019-05-26T22:47:18.035Z,6.47
2019-05-26T22:49:49.061Z,6.40
2019-05-26T22:52:19.914Z,6.50
2019-05-26T22:54:50.843Z,6.27
2019-05-26T22:57:21.886Z,6.23
2019-05-26T22:59:52.823Z,6.93
2019-05-26T23:02:23.863Z,6.67
2019-05-26T23:04:54.848Z,6.73
2019-05-26T23:07:25.589Z,6.20
2019-05-26T23:09:56.472Z,6.50
2019-05-26T23:12:27.381Z,6.70
2019-05-26T23:14:58.182Z,6.30
2019-05-26T23:17:31.772Z,7.13
2019-05-26T23:20:02.686Z,6.97
2019-05-26T23:22:33.492Z,6.37
2019-05-26T23:25:04.811Z,6.30
2019-05-26T23:27:35.603Z,6.70
2019-05-26T23:30:08.103Z,6.30
2019-05-26T23:32:38.938Z,6.33
2019-05-26T23:35:09.754Z,6.70
2019-05-26T23:37:40.457Z,6.10
2019-05-26T23:40:11.303Z,6.53
2019-05-26T23:42:43.900Z,6.33
2019-05-26T23:45:14.946Z,6.00
2019-05-26T23:47:45.885Z,6.20
2019-05-26T23:50:16.925Z,6.30
2019-05-26T23:52:47.881Z,5.77
2019-05-26T23:55:18.720Z,6.10
2019-05-26T23:57:49.734Z,6.13
