createdAt,value
2023-01-28T00:01:08.636Z,102508.59
2023-01-28T00:04:14.588Z,102513.81
2023-01-28T00:07:20.472Z,102510.19
2023-01-28T00:10:25.699Z,102487.81
2023-01-28T00:13:31.466Z,102483.09
2023-01-28T00:16:38.238Z,102486.59
2023-01-28T00:19:44.955Z,102475.66
2023-01-28T00:22:52.103Z,102481.75
2023-01-28T00:25:59.775Z,102481.66
2023-01-28T00:29:04.955Z,102478.56
2023-01-28T00:32:11.586Z,102469.59
2023-01-28T00:35:17.391Z,102467.88
2023-01-28T00:38:22.785Z,102463.00
2023-01-28T00:41:29.685Z,102458.13
2023-01-28T00:44:36.507Z,102455.25
2023-01-28T00:47:45.346Z,102454.53
2023-01-28T00:50:50.811Z,102444.66
2023-01-28T00:53:56.023Z,102440.28
2023-01-28T00:57:01.224Z,102432.78
2023-01-28T01:00:07.932Z,102426.97
2023-01-28T01:03:15.381Z,102420.50
2023-01-28T01:06:22.628Z,102416.28
2023-01-28T01:09:27.603Z,102400.44
2023-01-28T01:12:32.807Z,102408.69
2023-01-28T01:15:40.202Z,102400.63
2023-01-28T01:18:47.213Z,102395.09
2023-01-28T01:21:52.381Z,102403.47
2023-01-28T01:24:59.032Z,102392.38
2023-01-28T01:28:04.668Z,102404.97
2023-01-28T01:31:14.082Z,102388.94
2023-01-28T01:34:21.026Z,102369.81
2023-01-28T01:37:27.760Z,102356.47
2023-01-28T01:40:33.247Z,102350.00
2023-01-28T01:43:50.149Z,102346.56
2023-01-28T01:46:55.662Z,102351.53
2023-01-28T01:50:06.355Z,102344.84
2023-01-28T01:53:15.949Z,102339.78
2023-01-28T01:56:24.877Z,102326.50
2023-01-28T01:59:32.769Z,102328.09
2023-01-28T02:02:41.007Z,102319.13
2023-01-28T02:05:47.665Z,102318.47
2023-01-28T02:08:56.636Z,102311.81
2023-01-28T02:12:04.782Z,102307.63
2023-01-28T02:15:11.629Z,102292.69
2023-01-28T02:18:16.986Z,102280.94
2023-01-28T02:22:02.211Z,102276.78
2023-01-28T02:25:35.755Z,102275.03
2023-01-28T02:28:48.197Z,102263.38
2023-01-28T02:31:58.368Z,102258.47
2023-01-28T02:35:07.829Z,102250.03
2023-01-28T02:38:18.349Z,102249.19
2023-01-28T02:41:26.930Z,102244.28
2023-01-28T02:44:34.715Z,102229.44
2023-01-28T02:47:57.396Z,102234.44
2023-01-28T02:51:07.084Z,102224.34
2023-01-28T02:54:15.974Z,102217.94
2023-01-28T02:57:30.879Z,102215.28
2023-01-28T03:00:46.135Z,102217.94
2023-01-28T03:04:00.021Z,102203.75
2023-01-28T03:07:08.380Z,102203.94
2023-01-28T03:10:17.130Z,102202.38
2023-01-28T03:13:39.915Z,102205.84
2023-01-28T03:17:04.443Z,102189.41
2023-01-28T03:20:28.286Z,102181.16
2023-01-28T03:23:55.846Z,102188.47
2023-01-28T03:27:22.865Z,102189.53
2023-01-28T03:30:57.338Z,102181.38
2023-01-28T03:34:33.799Z,102175.56
2023-01-28T03:37:39.540Z,102173.84
2023-01-28T03:41:04.702Z,102164.44
2023-01-28T03:44:27.377Z,102161.13
2023-01-28T03:47:33.159Z,102146.69
2023-01-28T03:50:41.706Z,102145.94
2023-01-28T03:53:47.279Z,102139.16
2023-01-28T03:56:52.410Z,102138.34
2023-01-28T03:59:58.108Z,102133.13
2023-01-28T04:03:03.297Z,102124.97
2023-01-28T04:06:11.300Z,102117.22
2023-01-28T04:09:35.242Z,102119.19
2023-01-28T04:12:57.086Z,102113.09
2023-01-28T04:16:03.832Z,102099.00
2023-01-28T04:19:14.691Z,102100.19
2023-01-28T04:22:22.079Z,102089.44
2023-01-28T04:25:29.032Z,102087.78
2023-01-28T04:28:34.505Z,102080.97
2023-01-28T04:31:40.598Z,102073.69
2023-01-28T04:35:00.680Z,102067.81
2023-01-28T04:38:21.838Z,102060.59
2023-01-28T04:41:47.521Z,102046.50
2023-01-28T04:44:59.168Z,102051.00
2023-01-28T04:48:27.332Z,102039.25
2023-01-28T04:51:51.072Z,102030.25
2023-01-28T04:55:14.075Z,102037.25
2023-01-28T04:58:19.923Z,102037.28
2023-01-28T05:01:27.879Z,102034.72
2023-01-28T05:04:34.051Z,102033.41
2023-01-28T05:07:39.982Z,102013.41
2023-01-28T05:10:46.806Z,102005.22
2023-01-28T05:13:52.525Z,101990.19
2023-01-28T05:16:58.505Z,101994.41
2023-01-28T05:20:04.208Z,101973.66
2023-01-28T05:23:11.105Z,101975.31
2023-01-28T05:26:50.115Z,101966.22
2023-01-28T05:29:55.639Z,101966.38
2023-01-28T05:33:00.798Z,101946.53
2023-01-28T05:36:06.915Z,101933.19
2023-01-28T05:39:12.185Z,101931.63
2023-01-28T05:42:20.902Z,101934.94
2023-01-28T05:45:28.944Z,101929.50
2023-01-28T05:49:00.993Z,101924.56
2023-01-28T05:52:24.643Z,101918.00
2023-01-28T05:55:29.796Z,101914.84
2023-01-28T05:58:36.324Z,101903.41
2023-01-28T06:01:42.033Z,101906.84
2023-01-28T06:04:47.240Z,101902.63
2023-01-28T06:07:53.555Z,101898.63
2023-01-28T06:10:58.622Z,101899.53
2023-01-28T06:14:05.418Z,101908.00
2023-01-28T06:17:23.732Z,101913.16
2023-01-28T06:20:51.516Z,101911.66
2023-01-28T06:23:56.662Z,101905.72
2023-01-28T06:27:01.848Z,101910.84
2023-01-28T06:30:11.270Z,101904.28
2023-01-28T06:33:16.613Z,101903.38
2023-01-28T06:36:21.746Z,101911.84
2023-01-28T06:39:29.378Z,101895.91
2023-01-28T06:42:34.645Z,101900.19
2023-01-28T06:45:41.146Z,101888.41
2023-01-28T06:48:46.337Z,101888.50
2023-01-28T06:51:51.499Z,101890.13
2023-01-28T06:54:56.721Z,101891.78
2023-01-28T06:58:01.887Z,101892.69
2023-01-28T07:01:08.671Z,101891.06
2023-01-28T07:04:14.348Z,101896.00
2023-01-28T07:07:19.509Z,101886.97
2023-01-28T07:10:24.613Z,101888.53
2023-01-28T07:13:29.672Z,101884.22
2023-01-28T07:16:36.159Z,101885.94
2023-01-28T07:19:41.540Z,101878.47
2023-01-28T07:22:47.329Z,101869.94
2023-01-28T07:25:52.353Z,101870.75
2023-01-28T07:28:57.443Z,101865.72
2023-01-28T07:32:05.007Z,101868.34
2023-01-28T07:35:11.160Z,101859.91
2023-01-28T07:38:16.633Z,101871.50
2023-01-28T07:41:21.520Z,101861.69
2023-01-28T07:44:26.664Z,101879.13
2023-01-28T07:47:33.199Z,101874.97
2023-01-28T07:50:40.200Z,101867.38
2023-01-28T07:53:45.316Z,101856.72
2023-01-28T07:56:50.499Z,101844.13
2023-01-28T07:59:55.663Z,101840.72
2023-01-28T08:03:03.376Z,101833.25
2023-01-28T08:06:08.660Z,101844.94
2023-01-28T08:09:14.225Z,101839.97
2023-01-28T08:12:19.471Z,101816.53
2023-01-28T08:15:24.938Z,101821.47
2023-01-28T08:18:31.640Z,101798.88
2023-01-28T08:21:36.994Z,101821.59
2023-01-28T08:24:42.300Z,101803.22
2023-01-28T08:27:47.409Z,101802.28
2023-01-28T08:30:52.839Z,101783.84
2023-01-28T08:34:02.064Z,101781.25
2023-01-28T08:37:07.328Z,101793.06
2023-01-28T08:40:15.341Z,101800.38
2023-01-28T08:43:20.645Z,101777.16
2023-01-28T08:46:26.206Z,101777.31
2023-01-28T08:49:32.796Z,101763.84
2023-01-28T08:52:38.055Z,101762.91
2023-01-28T08:55:43.047Z,101783.97
2023-01-28T08:58:48.332Z,101782.28
2023-01-28T09:01:53.620Z,101790.06
2023-01-28T09:05:00.242Z,101790.94
2023-01-28T09:08:06.696Z,101774.13
2023-01-28T09:11:11.880Z,101767.44
2023-01-28T09:14:17.192Z,101770.19
2023-01-28T09:17:22.571Z,101756.88
2023-01-28T09:20:29.099Z,101745.22
2023-01-28T09:23:37.134Z,101726.69
2023-01-28T09:26:44.669Z,101711.69
2023-01-28T09:29:49.799Z,101734.34
2023-01-28T09:32:55.624Z,101731.78
2023-01-28T09:36:03.685Z,101706.59
2023-01-28T09:39:09.772Z,101686.44
2023-01-28T09:42:31.917Z,101696.63
2023-01-28T09:45:40.163Z,101706.88
2023-01-28T09:48:48.533Z,101693.66
2023-01-28T09:51:58.033Z,101686.91
2023-01-28T09:55:05.702Z,101679.44
2023-01-28T09:58:15.770Z,101685.25
2023-01-28T10:01:39.912Z,101674.34
2023-01-28T10:04:54.089Z,101694.59
2023-01-28T10:08:08.253Z,101679.59
2023-01-28T10:11:19.655Z,101682.44
2023-01-28T10:14:33.374Z,101670.56
2023-01-28T10:17:42.437Z,101680.78
2023-01-28T10:20:50.790Z,101667.47
2023-01-28T10:24:02.126Z,101652.25
2023-01-28T10:27:12.468Z,101642.41
2023-01-28T10:30:21.138Z,101628.16
2023-01-28T10:33:32.481Z,101632.53
2023-01-28T10:36:38.168Z,101614.13
2023-01-28T10:39:45.050Z,101624.34
2023-01-28T10:42:51.282Z,101608.44
2023-01-28T10:46:00.718Z,101614.31
2023-01-28T10:49:13.310Z,101616.19
2023-01-28T10:52:18.967Z,101628.63
2023-01-28T10:55:27.384Z,101636.31
2023-01-28T10:58:35.356Z,101630.34
2023-01-28T11:01:44.616Z,101632.13
2023-01-28T11:04:50.458Z,101627.16
2023-01-28T11:08:08.184Z,101623.00
2023-01-28T11:11:17.508Z,101610.38
2023-01-28T11:14:24.449Z,101609.47
2023-01-28T11:17:31.337Z,101613.69
2023-01-28T11:20:40.177Z,101608.81
2023-01-28T11:23:52.789Z,101619.06
2023-01-28T11:27:01.817Z,101616.59
2023-01-28T11:30:23.057Z,101606.59
2023-01-28T11:33:33.089Z,101602.34
2023-01-28T11:36:38.246Z,101598.22
2023-01-28T11:39:43.694Z,101595.00
2023-01-28T11:42:51.554Z,101594.06
2023-01-28T11:46:06.453Z,101584.78
2023-01-28T11:49:20.571Z,101578.00
2023-01-28T11:52:55.280Z,101582.25
2023-01-28T11:56:10.779Z,101578.81
2023-01-28T11:59:36.845Z,101585.63
2023-01-28T12:02:50.600Z,101565.47
2023-01-28T12:05:57.764Z,101558.78
2023-01-28T12:09:14.484Z,101558.75
2023-01-28T12:12:40.021Z,101547.78
2023-01-28T12:16:06.307Z,101538.59
2023-01-28T12:19:24.200Z,101535.25
2023-01-28T12:22:51.812Z,101524.34
2023-01-28T12:26:06.819Z,101521.00
2023-01-28T12:29:25.220Z,101522.63
2023-01-28T12:32:55.507Z,101539.50
2023-01-28T12:36:07.323Z,101529.34
2023-01-28T12:39:21.844Z,101532.72
2023-01-28T12:42:35.180Z,101532.75
2023-01-28T12:45:42.356Z,101543.66
2023-01-28T12:48:51.284Z,101537.84
2023-01-28T12:52:04.880Z,101538.66
2023-01-28T12:55:17.099Z,101541.09
2023-01-28T12:58:26.380Z,101537.94
2023-01-28T13:01:39.169Z,101535.31
2023-01-28T13:04:50.647Z,101542.06
2023-01-28T13:07:58.863Z,101541.97
2023-01-28T13:11:05.252Z,101543.59
2023-01-28T13:14:12.215Z,101547.78
2023-01-28T13:17:29.452Z,101549.50
2023-01-28T13:20:49.530Z,101535.16
2023-01-28T13:24:07.671Z,101545.16
2023-01-28T13:27:22.546Z,101542.69
2023-01-28T13:30:30.276Z,101523.44
2023-01-28T13:33:37.047Z,101526.72
2023-01-28T13:36:47.439Z,101528.38
2023-01-28T13:39:53.557Z,101530.81
2023-01-28T13:43:04.099Z,101535.00
2023-01-28T13:46:11.401Z,101552.63
2023-01-28T13:49:18.593Z,101555.88
2023-01-28T13:52:29.471Z,101561.06
2023-01-28T13:55:44.812Z,101557.66
2023-01-28T13:59:26.213Z,101550.63
2023-01-28T14:02:41.821Z,101555.81
2023-01-28T14:06:19.142Z,101556.50
2023-01-28T14:09:52.617Z,101564.06
2023-01-28T14:13:17.218Z,101569.09
2023-01-28T14:16:33.621Z,101571.59
2023-01-28T14:19:40.146Z,101554.75
2023-01-28T14:22:45.387Z,101566.56
2023-01-28T14:26:00.419Z,101574.75
2023-01-28T14:29:23.520Z,101579.78
2023-01-28T14:32:31.653Z,101587.22
2023-01-28T14:35:38.481Z,101587.91
2023-01-28T14:38:44.964Z,101581.09
2023-01-28T14:41:53.604Z,101586.91
2023-01-28T14:45:09.239Z,101587.00
2023-01-28T14:48:26.867Z,101588.63
2023-01-28T14:52:10.592Z,101592.00
2023-01-28T14:55:29.693Z,101579.47
2023-01-28T14:58:40.527Z,101595.38
2023-01-28T15:01:47.571Z,101606.19
2023-01-28T15:04:56.374Z,101599.47
2023-01-28T15:08:02.267Z,101589.22
2023-01-28T15:11:09.625Z,101600.94
2023-01-28T15:14:21.617Z,101598.31
2023-01-28T15:17:29.207Z,101591.63
2023-01-28T15:20:37.642Z,101597.44
2023-01-28T15:23:43.699Z,101577.34
2023-01-28T15:26:49.768Z,101600.78
2023-01-28T15:29:58.360Z,101588.28
2023-01-28T15:33:05.461Z,101588.84
2023-01-28T15:36:12.308Z,101593.06
2023-01-28T15:39:18.775Z,101592.28
2023-01-28T15:42:27.057Z,101590.50
2023-01-28T15:45:41.105Z,101591.91
2023-01-28T15:48:49.759Z,101591.00
2023-01-28T15:51:55.580Z,101597.50
2023-01-28T15:55:00.721Z,101599.22
2023-01-28T15:58:28.921Z,101590.00
2023-01-28T16:01:36.480Z,101593.19
2023-01-28T16:04:41.895Z,101593.19
2023-01-28T16:07:48.173Z,101597.44
2023-01-28T16:10:54.860Z,101596.44
2023-01-28T16:14:00.352Z,101597.94
2023-01-28T16:17:07.295Z,101599.56
2023-01-28T16:20:23.851Z,101591.22
2023-01-28T16:23:32.726Z,101585.28
2023-01-28T16:26:41.353Z,101578.69
2023-01-28T16:29:46.574Z,101596.25
2023-01-28T16:32:55.483Z,101608.66
2023-01-28T16:36:08.821Z,101600.91
2023-01-28T16:39:15.836Z,101593.31
2023-01-28T16:42:21.895Z,101608.44
2023-01-28T16:45:27.933Z,101623.22
2023-01-28T16:48:38.081Z,101612.53
2023-01-28T16:51:44.863Z,101620.16
2023-01-28T16:54:50.228Z,101619.31
2023-01-28T16:57:56.040Z,101634.19
2023-01-28T17:01:01.769Z,101631.59
2023-01-28T17:04:12.304Z,101626.53
2023-01-28T17:07:20.534Z,101627.28
2023-01-28T17:10:25.961Z,101622.22
2023-01-28T17:13:30.895Z,101624.66
2023-01-28T17:16:36.346Z,101620.47
2023-01-28T17:19:42.832Z,101620.63
2023-01-28T17:22:48.289Z,101623.44
2023-01-28T17:25:53.559Z,101613.25
2023-01-28T17:29:01.265Z,101614.50
2023-01-28T17:32:06.396Z,101612.53
2023-01-28T17:35:15.120Z,101611.63
2023-01-28T17:38:20.949Z,101592.22
2023-01-28T17:41:28.246Z,101611.56
2023-01-28T17:44:33.913Z,101606.22
2023-01-28T17:47:39.099Z,101610.41
2023-01-28T17:50:46.246Z,101614.44
2023-01-28T17:53:52.843Z,101616.41
2023-01-28T17:56:58.796Z,101610.41
2023-01-28T18:00:04.099Z,101610.41
2023-01-28T18:03:17.676Z,101618.63
2023-01-28T18:06:25.137Z,101610.47
2023-01-28T18:09:30.749Z,101613.75
2023-01-28T18:12:37.405Z,101610.34
2023-01-28T18:15:42.458Z,101613.47
2023-01-28T18:18:48.232Z,101619.47
2023-01-28T18:21:58.915Z,101620.50
2023-01-28T18:25:04.485Z,101626.28
2023-01-28T18:28:09.961Z,101632.16
2023-01-28T18:31:16.258Z,101622.03
2023-01-28T18:34:21.716Z,101635.38
2023-01-28T18:37:28.408Z,101626.06
2023-01-28T18:40:33.772Z,101619.31
2023-01-28T18:43:38.915Z,101624.50
2023-01-28T18:46:44.079Z,101615.44
2023-01-28T18:49:49.217Z,101615.59
2023-01-28T18:52:57.406Z,101621.59
2023-01-28T18:56:03.848Z,101626.69
2023-01-28T18:59:11.469Z,101620.00
2023-01-28T19:02:17.862Z,101616.50
2023-01-28T19:05:23.221Z,101611.50
2023-01-28T19:08:29.571Z,101613.16
2023-01-28T19:11:35.083Z,101610.81
2023-01-28T19:14:40.178Z,101605.63
2023-01-28T19:17:45.416Z,101603.03
2023-01-28T19:20:50.604Z,101598.88
2023-01-28T19:23:58.467Z,101597.19
2023-01-28T19:27:03.793Z,101604.00
2023-01-28T19:30:10.515Z,101605.44
2023-01-28T19:33:16.640Z,101599.50
2023-01-28T19:36:21.802Z,101611.25
2023-01-28T19:39:28.272Z,101611.97
2023-01-28T19:42:34.842Z,101596.84
2023-01-28T19:45:40.105Z,101600.28
2023-01-28T19:48:45.573Z,101594.34
2023-01-28T19:51:50.708Z,101597.78
2023-01-28T19:54:57.312Z,101585.31
2023-01-28T19:58:02.616Z,101579.25
2023-01-28T20:01:08.205Z,101576.72
2023-01-28T20:04:13.875Z,101571.00
2023-01-28T20:07:20.109Z,101581.84
2023-01-28T20:10:26.630Z,101583.41
2023-01-28T20:13:32.961Z,101580.88
2023-01-28T20:16:38.392Z,101576.13
2023-01-28T20:19:43.843Z,101579.25
2023-01-28T20:22:48.983Z,101580.88
2023-01-28T20:25:57.920Z,101580.91
2023-01-28T20:29:04.339Z,101566.75
2023-01-28T20:32:17.756Z,101563.22
2023-01-28T20:35:25.136Z,101555.75
2023-01-28T20:38:30.313Z,101560.78
2023-01-28T20:41:36.857Z,101549.16
2023-01-28T20:44:42.227Z,101537.25
2023-01-28T20:47:47.392Z,101535.66
2023-01-28T20:50:52.543Z,101520.69
2023-01-28T20:53:58.724Z,101533.41
2023-01-28T20:57:05.439Z,101535.72
2023-01-28T21:00:12.791Z,101539.81
2023-01-28T21:03:29.413Z,101545.63
2023-01-28T21:06:41.558Z,101552.50
2023-01-28T21:09:54.156Z,101543.22
2023-01-28T21:13:20.283Z,101538.25
2023-01-28T21:16:25.662Z,101533.38
2023-01-28T21:19:30.796Z,101529.22
2023-01-28T21:22:35.796Z,101526.69
2023-01-28T21:25:40.945Z,101528.34
2023-01-28T21:28:48.939Z,101538.53
2023-01-28T21:31:54.192Z,101521.75
2023-01-28T21:34:59.514Z,101519.53
2023-01-28T21:38:04.526Z,101511.00
2023-01-28T21:41:10.363Z,101516.81
2023-01-28T21:44:17.070Z,101511.97
2023-01-28T21:47:22.376Z,101522.88
2023-01-28T21:50:27.571Z,101514.59
2023-01-28T21:53:32.752Z,101522.34
2023-01-28T21:56:37.863Z,101516.41
2023-01-28T21:59:44.829Z,101528.16
2023-01-28T22:02:53.152Z,101535.72
2023-01-28T22:05:58.329Z,101523.84
2023-01-28T22:09:04.430Z,101517.09
2023-01-28T22:12:10.107Z,101517.13
2023-01-28T22:15:16.881Z,101512.09
2023-01-28T22:18:22.401Z,101512.88
2023-01-28T22:21:27.446Z,101506.19
2023-01-28T22:24:33.022Z,101490.25
2023-01-28T22:27:38.275Z,101507.88
2023-01-28T22:30:44.604Z,101509.59
2023-01-28T22:33:50.013Z,101510.38
2023-01-28T22:36:55.229Z,101511.16
2023-01-28T22:40:00.481Z,101505.38
2023-01-28T22:43:05.709Z,101498.53
2023-01-28T22:46:14.518Z,101487.59
2023-01-28T22:49:20.097Z,101505.16
2023-01-28T22:52:25.449Z,101502.63
2023-01-28T22:55:30.669Z,101491.72
2023-01-28T22:58:35.897Z,101477.50
2023-01-28T23:01:42.755Z,101478.38
2023-01-28T23:04:47.869Z,101482.53
2023-01-28T23:07:53.453Z,101473.31
2023-01-28T23:11:01.577Z,101462.44
2023-01-28T23:14:24.082Z,101470.00
2023-01-28T23:17:59.724Z,101462.47
2023-01-28T23:21:21.871Z,101449.06
2023-01-28T23:24:28.006Z,101447.38
2023-01-28T23:27:34.121Z,101439.84
2023-01-28T23:30:41.486Z,101437.34
2023-01-28T23:33:47.807Z,101427.34
2023-01-28T23:36:53.434Z,101427.41
2023-01-28T23:39:58.696Z,101415.56
2023-01-28T23:43:04.598Z,101419.84
2023-01-28T23:46:10.463Z,101418.91
2023-01-28T23:49:16.739Z,101413.88
2023-01-28T23:52:23.517Z,101408.97
2023-01-28T23:55:28.737Z,101404.00
2023-01-28T23:58:43.283Z,101403.16
