createdAt,value
2023-04-07T00:03:50.173Z,97018.28
2023-04-07T00:07:56.852Z,97012.19
2023-04-07T00:11:57.693Z,97003.16
2023-04-07T00:15:58.054Z,97015.38
2023-04-07T00:19:58.336Z,96959.38
2023-04-07T00:24:01.225Z,97010.41
2023-04-07T00:28:01.409Z,97001.44
2023-04-07T00:32:01.773Z,96995.41
2023-04-07T00:36:02.367Z,96969.06
2023-04-07T00:40:05.342Z,96995.03
2023-04-07T00:44:06.057Z,96944.75
2023-04-07T00:48:07.059Z,96981.72
2023-04-07T00:52:08.754Z,96974.41
2023-04-07T00:56:11.967Z,96980.78
2023-04-07T01:00:14.136Z,96987.56
2023-04-07T01:04:29.738Z,96981.16
2023-04-07T01:08:41.459Z,96971.75
2023-04-07T01:12:55.872Z,96918.91
2023-04-07T01:17:01.108Z,96936.25
2023-04-07T01:21:09.455Z,96974.78
2023-04-07T01:25:41.754Z,96966.56
2023-04-07T01:29:50.795Z,96964.53
2023-04-07T01:33:54.171Z,96972.16
2023-04-07T01:37:58.242Z,96962.00
2023-04-07T01:42:02.660Z,96936.09
2023-04-07T01:46:07.593Z,96940.88
2023-04-07T01:50:10.386Z,96963.88
2023-04-07T01:54:12.489Z,96953.00
2023-04-07T01:58:12.822Z,96961.84
2023-04-07T02:02:18.858Z,96955.84
2023-04-07T02:06:25.224Z,96945.88
2023-04-07T02:10:29.986Z,96940.44
2023-04-07T02:14:33.257Z,96947.94
2023-04-07T02:18:41.943Z,96949.31
2023-04-07T02:22:45.086Z,96947.47
2023-04-07T02:26:46.396Z,96940.44
2023-04-07T02:30:46.990Z,96937.41
2023-04-07T02:34:49.793Z,96916.94
2023-04-07T02:38:50.032Z,96929.03
2023-04-07T02:42:50.504Z,96910.56
2023-04-07T02:46:50.645Z,96893.97
2023-04-07T02:50:53.563Z,96886.72
2023-04-07T02:54:54.063Z,96918.13
2023-04-07T02:58:58.254Z,96930.66
2023-04-07T03:02:59.320Z,96924.53
2023-04-07T03:07:05.014Z,96912.69
2023-04-07T03:11:06.588Z,96913.44
2023-04-07T03:15:08.102Z,96895.63
2023-04-07T03:19:09.153Z,96823.16
2023-04-07T03:23:16.252Z,96921.88
2023-04-07T03:27:17.657Z,96911.41
2023-04-07T03:31:20.580Z,96917.50
2023-04-07T03:35:23.935Z,96924.84
2023-04-07T03:39:27.038Z,96883.00
2023-04-07T03:43:31.278Z,96912.75
2023-04-07T03:47:31.832Z,96916.94
2023-04-07T03:51:35.215Z,96851.03
2023-04-07T03:55:42.003Z,96905.44
2023-04-07T03:59:51.488Z,96909.81
2023-04-07T04:03:53.587Z,96910.78
2023-04-07T04:07:59.836Z,96905.63
2023-04-07T04:12:04.092Z,96903.25
2023-04-07T04:16:05.606Z,96888.63
2023-04-07T04:20:07.953Z,96903.34
2023-04-07T04:24:21.392Z,96905.13
2023-04-07T04:28:25.083Z,96889.91
2023-04-07T04:32:25.643Z,96902.47
2023-04-07T04:36:26.549Z,96902.28
2023-04-07T04:40:31.985Z,96916.63
2023-04-07T04:44:35.533Z,96894.97
2023-04-07T04:48:37.379Z,96908.44
2023-04-07T04:52:40.802Z,96907.34
2023-04-07T04:56:45.832Z,96904.03
2023-04-07T05:00:48.763Z,96903.63
2023-04-07T05:04:49.170Z,96900.31
2023-04-07T05:08:58.809Z,96865.25
2023-04-07T05:13:04.850Z,96894.09
2023-04-07T05:17:07.738Z,96901.78
2023-04-07T05:21:08.479Z,96877.03
2023-04-07T05:25:12.470Z,96891.63
2023-04-07T05:29:15.425Z,96886.16
2023-04-07T05:33:18.471Z,96890.63
2023-04-07T05:37:23.109Z,96897.53
2023-04-07T05:41:23.972Z,96881.59
2023-04-07T05:45:24.682Z,96896.91
2023-04-07T05:49:27.958Z,96850.00
2023-04-07T05:53:41.046Z,96865.03
2023-04-07T05:57:42.437Z,96894.81
2023-04-07T06:01:48.713Z,96899.78
2023-04-07T06:05:52.695Z,96901.84
2023-04-07T06:09:54.723Z,96885.75
2023-04-07T06:13:54.953Z,96905.81
2023-04-07T06:17:56.370Z,96900.78
2023-04-07T06:22:00.792Z,96898.41
2023-04-07T06:26:01.202Z,96889.13
2023-04-07T06:30:03.144Z,96894.41
2023-04-07T06:34:03.496Z,96894.38
2023-04-07T06:38:06.550Z,96893.09
2023-04-07T06:42:06.862Z,96893.09
2023-04-07T06:46:12.367Z,96893.06
2023-04-07T06:50:13.492Z,96897.88
2023-04-07T06:54:16.471Z,96888.81
2023-04-07T06:58:16.722Z,96890.19
2023-04-07T07:02:17.002Z,96898.28
2023-04-07T07:06:17.343Z,96872.28
2023-04-07T07:10:20.728Z,96888.44
2023-04-07T07:14:21.004Z,96882.41
2023-04-07T07:18:22.329Z,96889.09
2023-04-07T07:22:22.626Z,96884.50
2023-04-07T07:26:26.499Z,96877.59
2023-04-07T07:30:28.026Z,96879.78
2023-04-07T07:34:28.402Z,96895.41
2023-04-07T07:38:28.705Z,96881.06
2023-04-07T07:42:32.613Z,96894.59
2023-04-07T07:46:32.854Z,96896.44
2023-04-07T07:50:33.446Z,96877.91
2023-04-07T07:54:33.687Z,96903.03
2023-04-07T07:58:36.734Z,96897.94
2023-04-07T08:02:37.776Z,96866.28
2023-04-07T08:06:38.298Z,96890.59
2023-04-07T08:10:38.615Z,96873.00
2023-04-07T08:14:41.510Z,96887.69
2023-04-07T08:18:41.779Z,96889.09
2023-04-07T08:22:43.259Z,96884.69
2023-04-07T08:26:43.620Z,96884.00
2023-04-07T08:30:46.628Z,96886.03
2023-04-07T08:34:47.075Z,96876.41
2023-04-07T08:38:47.225Z,96871.59
2023-04-07T08:42:52.962Z,96868.72
2023-04-07T08:47:01.040Z,96882.56
2023-04-07T08:51:04.532Z,96882.66
2023-04-07T08:55:07.171Z,96881.56
2023-04-07T08:59:09.884Z,96876.66
2023-04-07T09:03:14.177Z,96883.72
2023-04-07T09:07:14.456Z,96882.44
2023-04-07T09:22:01.153Z,96852.47
2023-04-07T09:26:06.452Z,96870.06
2023-04-07T09:30:16.475Z,96861.69
2023-04-07T09:34:30.329Z,96856.50
2023-04-07T09:38:44.649Z,96863.09
2023-04-07T09:42:51.103Z,96853.25
2023-04-07T09:46:56.653Z,96846.59
2023-04-07T09:51:10.207Z,96850.84
2023-04-07T09:55:14.995Z,96851.59
2023-04-07T09:59:19.540Z,96846.56
2023-04-07T10:03:21.304Z,96841.78
2023-04-07T10:07:24.832Z,96836.66
2023-04-07T10:11:35.738Z,96840.72
2023-04-07T10:15:40.201Z,96831.78
2023-04-07T10:19:42.187Z,96834.34
2023-04-07T10:23:59.470Z,96817.69
2023-04-07T10:28:09.840Z,96810.41
2023-04-07T10:32:12.314Z,96819.28
2023-04-07T10:36:13.064Z,96821.94
2023-04-07T10:40:32.872Z,96809.84
2023-04-07T10:44:54.916Z,96800.38
2023-04-07T10:49:15.130Z,96799.44
2023-04-07T10:53:19.031Z,96795.38
2023-04-07T10:57:21.580Z,96794.81
2023-04-07T11:01:25.310Z,96795.34
2023-04-07T11:05:27.926Z,96795.78
2023-04-07T11:09:28.378Z,96794.81
2023-04-07T11:13:32.713Z,96790.72
2023-04-07T11:17:37.881Z,96789.16
2023-04-07T11:21:39.070Z,96790.06
2023-04-07T11:25:41.965Z,96780.81
2023-04-07T11:29:44.374Z,96777.63
2023-04-07T11:33:57.857Z,96766.09
2023-04-07T11:38:03.740Z,96771.75
2023-04-07T11:42:06.960Z,96774.56
2023-04-07T11:46:10.194Z,96779.53
2023-04-07T11:50:15.154Z,96775.81
2023-04-07T11:54:17.775Z,96775.78
2023-04-07T11:58:20.248Z,96767.63
2023-04-07T12:02:37.813Z,96773.50
2023-04-07T12:06:42.801Z,96775.97
2023-04-07T12:10:45.016Z,96768.91
2023-04-07T12:14:45.534Z,96765.31
2023-04-07T12:18:48.712Z,96762.06
2023-04-07T12:22:51.749Z,96760.31
2023-04-07T12:26:53.225Z,96767.25
2023-04-07T12:30:54.168Z,96767.41
2023-04-07T12:34:55.772Z,96766.38
2023-04-07T12:39:01.475Z,96755.47
2023-04-07T12:43:03.945Z,96756.66
2023-04-07T12:47:06.890Z,96752.69
2023-04-07T12:51:08.191Z,96751.19
2023-04-07T12:55:15.238Z,96767.84
2023-04-07T12:59:17.209Z,96764.03
2023-04-07T13:03:18.100Z,96757.94
2023-04-07T13:07:20.102Z,96759.13
2023-04-07T13:11:24.881Z,96741.31
2023-04-07T13:15:26.638Z,96751.34
2023-04-07T13:19:30.436Z,96755.53
2023-04-07T13:23:53.517Z,96741.47
2023-04-07T13:27:56.720Z,96742.72
2023-04-07T13:32:09.972Z,96751.78
2023-04-07T13:36:10.992Z,96745.59
2023-04-07T13:40:12.910Z,96733.88
2023-04-07T13:44:15.658Z,96742.03
2023-04-07T13:48:17.562Z,96700.34
2023-04-07T13:52:20.228Z,96725.34
2023-04-07T13:56:27.318Z,96744.78
2023-04-07T14:00:36.048Z,96691.47
2023-04-07T14:04:37.774Z,96737.13
2023-04-07T14:08:40.184Z,96728.66
2023-04-07T14:12:44.321Z,96727.13
2023-04-07T14:16:48.552Z,96729.94
2023-04-07T14:20:52.679Z,96721.50
2023-04-07T14:24:57.799Z,96720.28
2023-04-07T14:29:00.825Z,96722.94
2023-04-07T14:33:10.263Z,96687.19
2023-04-07T14:37:12.371Z,96715.28
2023-04-07T14:41:15.606Z,96700.97
2023-04-07T14:45:17.114Z,96695.31
2023-04-07T14:49:23.338Z,96697.53
2023-04-07T14:53:33.541Z,96695.28
2023-04-07T14:57:40.005Z,96703.66
2023-04-07T15:01:43.415Z,96711.41
2023-04-07T15:05:52.527Z,96686.03
2023-04-07T15:09:52.987Z,96701.69
2023-04-07T15:13:53.323Z,96701.72
2023-04-07T15:17:53.570Z,96703.94
2023-04-07T15:21:56.753Z,96702.28
2023-04-07T15:25:58.073Z,96680.13
2023-04-07T15:29:58.916Z,96713.34
2023-04-07T15:33:59.073Z,96697.59
2023-04-07T15:38:01.855Z,96718.91
2023-04-07T15:42:02.179Z,96712.75
2023-04-07T15:46:02.638Z,96719.94
2023-04-07T15:50:02.918Z,96715.56
2023-04-07T15:54:05.989Z,96704.94
2023-04-07T15:58:08.570Z,96719.31
2023-04-07T16:02:09.211Z,96715.41
2023-04-07T16:06:09.449Z,96733.63
2023-04-07T16:10:14.029Z,96722.78
2023-04-07T16:14:14.385Z,96731.09
2023-04-07T16:18:14.905Z,96731.53
2023-04-07T16:22:15.065Z,96736.97
2023-04-07T16:26:17.759Z,96739.59
2023-04-07T16:30:19.023Z,96736.88
2023-04-07T16:34:19.286Z,96739.84
2023-04-07T16:38:19.714Z,96740.38
2023-04-07T16:42:22.469Z,96754.34
2023-04-07T16:46:26.062Z,96743.91
2023-04-07T16:50:26.439Z,96757.91
2023-04-07T16:54:26.703Z,96758.84
2023-04-07T16:58:29.530Z,96767.81
2023-04-07T17:02:30.089Z,96764.88
2023-04-07T17:06:30.540Z,96776.84
2023-04-07T17:10:31.133Z,96787.34
2023-04-07T17:14:34.008Z,96785.69
2023-04-07T17:18:36.189Z,96804.88
2023-04-07T17:22:36.634Z,96800.19
2023-04-07T17:26:37.037Z,96810.19
2023-04-07T17:30:40.243Z,96801.50
2023-04-07T17:34:41.234Z,96808.91
2023-04-07T17:38:41.585Z,96821.44
2023-04-07T17:42:42.061Z,96822.84
2023-04-07T17:46:44.935Z,96788.38
2023-04-07T17:50:46.058Z,96811.38
2023-04-07T17:54:46.423Z,96802.59
2023-04-07T17:58:47.444Z,96775.09
2023-04-07T18:02:50.429Z,96836.84
2023-04-07T18:06:51.361Z,96843.53
2023-04-07T18:10:51.793Z,96837.91
2023-04-07T18:14:52.295Z,96850.38
2023-04-07T18:18:55.511Z,96863.72
2023-04-07T18:22:55.945Z,96839.81
2023-04-07T18:26:56.958Z,96876.63
2023-04-07T18:31:04.299Z,96875.31
2023-04-07T18:35:08.174Z,96814.00
2023-04-07T18:39:08.448Z,96878.78
2023-04-07T18:43:08.641Z,96807.59
2023-04-07T18:47:08.816Z,96892.84
2023-04-07T18:51:12.080Z,96892.84
2023-04-07T18:55:14.164Z,96875.91
2023-04-07T18:59:14.834Z,96911.56
2023-04-07T19:03:16.454Z,96915.41
2023-04-07T19:07:19.605Z,96926.78
2023-04-07T19:11:20.659Z,96909.41
2023-04-07T19:15:21.607Z,96931.25
2023-04-07T19:19:21.972Z,96950.06
2023-04-07T19:23:25.590Z,96950.88
2023-04-07T19:27:27.442Z,96958.72
2023-04-07T19:31:28.228Z,96960.84
2023-04-07T19:35:28.728Z,96974.03
2023-04-07T19:39:31.916Z,96973.72
2023-04-07T19:43:32.221Z,96970.19
2023-04-07T19:47:32.595Z,96989.22
2023-04-07T19:51:33.225Z,96980.81
2023-04-07T19:55:36.171Z,96940.88
2023-04-07T20:17:29.840Z,97003.03
2023-04-07T20:27:17.392Z,97012.19
2023-04-07T20:40:34.716Z,97017.41
2023-04-07T20:54:56.807Z,96963.72
2023-04-07T21:04:24.787Z,97036.59
2023-04-07T21:09:03.245Z,97024.84
2023-04-07T21:18:49.627Z,96882.75
2023-04-07T21:29:00.650Z,97038.44
2023-04-07T21:43:00.791Z,96926.59
2023-04-07T21:47:32.396Z,96960.97
2023-04-07T21:52:03.977Z,97023.28
2023-04-07T21:56:33.985Z,96963.59
2023-04-07T22:05:40.713Z,97044.72
2023-04-07T22:09:41.493Z,97000.72
2023-04-07T22:13:48.670Z,97055.25
2023-04-07T22:17:48.922Z,97054.25
2023-04-07T22:21:52.212Z,97046.66
2023-04-07T22:25:52.832Z,97031.97
2023-04-07T22:29:53.033Z,97055.28
2023-04-07T22:33:53.207Z,97046.75
2023-04-07T22:37:56.005Z,97055.75
2023-04-07T22:41:56.378Z,97047.31
2023-04-07T22:45:56.853Z,97059.56
2023-04-07T22:49:57.694Z,97062.22
2023-04-07T22:54:00.654Z,97063.59
2023-04-07T22:58:00.999Z,97038.94
2023-04-07T23:02:01.304Z,97042.41
2023-04-07T23:06:02.811Z,97049.66
2023-04-07T23:10:06.532Z,97053.00
2023-04-07T23:14:07.705Z,97064.31
2023-04-07T23:18:07.943Z,97045.13
2023-04-07T23:22:08.102Z,97047.00
2023-04-07T23:26:10.926Z,97040.75
2023-04-07T23:30:13.187Z,97038.22
2023-04-07T23:34:13.699Z,97055.53
2023-04-07T23:38:13.835Z,97055.88
2023-04-07T23:42:18.140Z,97046.88
2023-04-07T23:46:19.217Z,97056.22
2023-04-07T23:50:19.984Z,97050.69
2023-04-07T23:54:20.136Z,97041.78
2023-04-07T23:58:22.864Z,97039.50
