createdAt,value
2018-09-06T00:00:35.303Z,91.60
2018-09-06T00:03:04.502Z,91.50
2018-09-06T00:05:33.658Z,91.50
2018-09-06T00:08:02.830Z,91.40
2018-09-06T00:10:31.976Z,91.30
2018-09-06T00:13:01.152Z,91.40
2018-09-06T00:15:30.302Z,91.40
2018-09-06T00:17:59.438Z,91.60
2018-09-06T00:20:28.590Z,91.90
2018-09-06T00:22:57.921Z,91.60
2018-09-06T00:25:27.086Z,91.60
2018-09-06T00:27:56.230Z,91.70
2018-09-06T00:30:25.366Z,91.50
2018-09-06T00:32:54.506Z,91.70
2018-09-06T00:35:23.716Z,91.70
2018-09-06T00:37:52.850Z,91.70
2018-09-06T00:40:22.010Z,91.80
2018-09-06T00:42:51.239Z,91.80
2018-09-06T00:45:20.502Z,91.90
2018-09-06T00:47:49.659Z,91.80
2018-09-06T00:50:19.917Z,91.90
2018-09-06T00:52:50.241Z,91.90
2018-09-06T00:55:20.061Z,91.90
2018-09-06T00:57:49.466Z,92.20
2018-09-06T01:00:18.609Z,91.80
2018-09-06T01:02:47.748Z,92.10
2018-09-06T01:05:17.265Z,91.80
2018-09-06T01:07:46.392Z,91.60
2018-09-06T01:10:15.937Z,91.50
2018-09-06T01:12:45.089Z,91.60
2018-09-06T01:15:14.237Z,91.40
2018-09-06T01:17:43.385Z,91.40
2018-09-06T01:20:12.529Z,91.50
2018-09-06T01:22:41.664Z,91.40
2018-09-06T01:25:10.813Z,91.50
2018-09-06T01:27:39.940Z,91.30
2018-09-06T01:30:09.085Z,91.40
2018-09-06T01:32:38.221Z,91.50
2018-09-06T01:35:07.354Z,91.40
2018-09-06T01:37:36.513Z,91.70
2018-09-06T01:40:05.654Z,91.40
2018-09-06T01:42:34.852Z,91.40
2018-09-06T01:45:03.986Z,91.30
2018-09-06T01:47:33.372Z,91.30
2018-09-06T01:50:02.532Z,91.60
2018-09-06T01:52:31.669Z,91.30
2018-09-06T01:55:00.814Z,91.30
2018-09-06T01:57:29.980Z,91.40
2018-09-06T01:59:59.119Z,91.40
2018-09-06T02:02:28.257Z,91.40
2018-09-06T02:04:57.389Z,91.30
2018-09-06T02:07:26.603Z,91.30
2018-09-06T02:09:55.733Z,91.20
2018-09-06T02:12:24.881Z,91.10
2018-09-06T02:14:54.018Z,91.20
2018-09-06T02:17:23.164Z,91.10
2018-09-06T02:19:52.305Z,91.10
2018-09-06T02:22:21.442Z,91.20
2018-09-06T02:24:50.585Z,90.90
2018-09-06T02:27:19.729Z,90.80
2018-09-06T02:29:48.869Z,91.00
2018-09-06T02:32:18.013Z,91.10
2018-09-06T02:34:47.164Z,91.00
2018-09-06T02:37:16.306Z,91.00
2018-09-06T02:39:45.461Z,91.00
2018-09-06T02:42:14.592Z,90.90
2018-09-06T02:44:43.741Z,90.80
2018-09-06T02:47:12.877Z,90.80
2018-09-06T02:49:47.425Z,90.90
2018-09-06T02:52:16.567Z,91.00
2018-09-06T02:54:45.766Z,91.00
2018-09-06T02:57:14.913Z,91.10
2018-09-06T02:59:46.404Z,91.10
2018-09-06T03:02:15.527Z,91.20
2018-09-06T03:04:44.734Z,91.20
2018-09-06T03:07:13.874Z,91.10
2018-09-06T03:09:43.005Z,91.10
2018-09-06T03:12:12.154Z,91.00
2018-09-06T03:14:41.284Z,91.00
2018-09-06T03:17:10.458Z,91.00
2018-09-06T03:19:39.594Z,91.00
2018-09-06T03:22:08.799Z,91.00
2018-09-06T03:24:37.941Z,91.00
2018-09-06T03:27:07.076Z,90.90
2018-09-06T03:29:36.216Z,90.80
2018-09-06T03:32:05.364Z,90.70
2018-09-06T03:34:34.539Z,91.00
2018-09-06T03:37:03.691Z,90.90
2018-09-06T03:39:32.828Z,90.50
2018-09-06T03:42:01.969Z,90.80
2018-09-06T03:44:31.105Z,90.90
2018-09-06T03:47:00.256Z,90.80
2018-09-06T03:49:29.385Z,90.40
2018-09-06T03:51:58.710Z,90.30
2018-09-06T03:54:27.857Z,90.60
2018-09-06T03:56:57.021Z,90.50
2018-09-06T03:59:26.173Z,90.60
2018-09-06T04:01:55.330Z,90.60
2018-09-06T04:04:24.463Z,90.10
2018-09-06T04:06:53.593Z,90.40
2018-09-06T04:09:22.728Z,90.40
2018-09-06T04:11:52.214Z,90.50
2018-09-06T04:14:21.349Z,90.50
2018-09-06T04:16:50.480Z,90.20
2018-09-06T04:19:19.735Z,90.50
2018-09-06T04:21:48.850Z,90.70
2018-09-06T04:24:18.307Z,90.10
2018-09-06T04:26:47.437Z,90.40
2018-09-06T04:29:16.624Z,90.50
2018-09-06T04:31:45.833Z,90.70
2018-09-06T04:34:14.941Z,90.70
2018-09-06T04:36:44.093Z,90.60
2018-09-06T04:39:13.326Z,90.60
2018-09-06T04:41:42.592Z,90.70
2018-09-06T04:44:11.729Z,90.70
2018-09-06T04:46:40.886Z,90.70
2018-09-06T04:49:17.135Z,90.80
2018-09-06T04:51:46.641Z,90.70
2018-09-06T04:54:15.829Z,90.70
2018-09-06T04:56:45.141Z,90.70
2018-09-06T04:59:14.547Z,90.30
2018-09-06T05:01:43.688Z,90.40
2018-09-06T05:04:12.860Z,90.40
2018-09-06T05:06:41.985Z,90.80
2018-09-06T05:09:11.469Z,90.60
2018-09-06T05:11:41.355Z,90.70
2018-09-06T05:14:10.481Z,90.60
2018-09-06T05:16:39.941Z,90.80
2018-09-06T05:19:09.069Z,90.90
2018-09-06T05:21:38.209Z,90.90
2018-09-06T05:24:07.349Z,90.70
2018-09-06T05:26:36.481Z,90.70
2018-09-06T05:29:05.809Z,91.00
2018-09-06T05:31:35.066Z,90.90
2018-09-06T05:34:04.209Z,91.00
2018-09-06T05:36:39.721Z,90.70
2018-09-06T05:39:11.423Z,90.60
2018-09-06T05:41:40.973Z,90.70
2018-09-06T05:44:10.678Z,90.40
2018-09-06T05:46:40.457Z,90.10
2018-09-06T05:49:09.585Z,90.00
2018-09-06T05:51:38.882Z,90.00
2018-09-06T05:54:08.344Z,90.40
2018-09-06T05:56:37.521Z,90.40
2018-09-06T05:59:06.728Z,90.50
2018-09-06T06:01:35.873Z,90.50
2018-09-06T06:04:05.021Z,90.60
2018-09-06T06:06:34.178Z,90.40
2018-09-06T06:09:03.698Z,90.60
2018-09-06T06:11:35.048Z,90.90
2018-09-06T06:14:04.326Z,90.80
2018-09-06T06:16:33.478Z,90.90
2018-09-06T06:19:02.625Z,90.80
2018-09-06T06:21:31.765Z,90.80
2018-09-06T06:24:00.917Z,90.70
2018-09-06T06:26:30.049Z,90.50
2018-09-06T06:28:59.213Z,90.40
2018-09-06T06:31:28.364Z,90.20
2018-09-06T06:33:57.570Z,90.20
2018-09-06T06:36:26.713Z,90.40
2018-09-06T06:38:55.861Z,90.60
2018-09-06T06:41:25.098Z,90.40
2018-09-06T06:43:54.264Z,90.40
2018-09-06T06:46:23.365Z,90.30
2018-09-06T06:48:52.509Z,90.20
2018-09-06T06:51:21.688Z,90.20
2018-09-06T06:53:51.062Z,90.30
2018-09-06T06:56:20.202Z,90.10
2018-09-06T06:58:49.582Z,90.10
2018-09-06T07:01:18.925Z,90.00
2018-09-06T07:03:48.057Z,90.30
2018-09-06T07:06:17.217Z,90.10
2018-09-06T07:08:46.342Z,90.00
2018-09-06T07:11:15.480Z,90.10
2018-09-06T07:13:44.951Z,90.10
2018-09-06T07:16:14.082Z,90.00
2018-09-06T07:18:43.274Z,90.20
2018-09-06T07:21:12.352Z,89.40
2018-09-06T07:23:41.489Z,89.40
2018-09-06T07:26:10.633Z,90.00
2018-09-06T07:28:39.776Z,89.60
2018-09-06T07:31:08.917Z,88.20
2018-09-06T07:33:38.045Z,88.20
2018-09-06T07:36:07.226Z,86.80
2018-09-06T07:38:36.348Z,83.60
2018-09-06T07:41:05.610Z,84.80
2018-09-06T07:43:34.741Z,85.70
2018-09-06T07:46:04.053Z,85.80
2018-09-06T07:48:33.226Z,86.40
2018-09-06T07:51:02.362Z,84.60
2018-09-06T07:53:31.542Z,82.80
2018-09-06T07:56:00.690Z,82.80
2018-09-06T07:58:29.822Z,81.90
2018-09-06T08:00:58.953Z,81.90
2018-09-06T08:03:28.101Z,80.40
2018-09-06T08:05:57.245Z,82.80
2018-09-06T08:08:26.560Z,81.60
2018-09-06T08:10:55.693Z,78.80
2018-09-06T08:13:24.821Z,80.80
2018-09-06T08:15:53.995Z,77.80
2018-09-06T08:18:23.157Z,79.20
2018-09-06T08:20:52.306Z,77.60
2018-09-06T08:23:21.428Z,78.80
2018-09-06T08:25:50.618Z,77.70
2018-09-06T08:28:19.744Z,75.70
2018-09-06T08:30:48.978Z,76.60
2018-09-06T08:33:18.056Z,76.50
2018-09-06T08:35:47.269Z,76.20
2018-09-06T08:38:16.393Z,76.20
2018-09-06T08:40:45.561Z,75.10
2018-09-06T08:43:21.045Z,75.30
2018-09-06T08:45:50.186Z,76.40
2018-09-06T08:48:19.329Z,77.50
2018-09-06T08:50:48.469Z,77.90
2018-09-06T08:53:23.973Z,73.80
2018-09-06T08:55:53.121Z,73.40
2018-09-06T08:58:22.274Z,71.30
2018-09-06T09:00:56.801Z,72.60
2018-09-06T09:03:25.962Z,70.00
2018-09-06T09:05:55.105Z,68.80
2018-09-06T09:08:24.312Z,67.00
2018-09-06T09:10:53.389Z,68.50
2018-09-06T09:13:22.611Z,66.40
2018-09-06T09:15:51.668Z,68.70
2018-09-06T09:18:21.235Z,68.90
2018-09-06T09:20:50.374Z,69.20
2018-09-06T09:23:19.493Z,68.40
2018-09-06T09:25:48.643Z,70.10
2018-09-06T09:28:17.837Z,70.50
2018-09-06T09:30:46.973Z,66.60
2018-09-06T09:33:16.150Z,66.00
2018-09-06T09:35:45.314Z,65.80
2018-09-06T09:38:14.500Z,63.60
2018-09-06T09:40:43.894Z,67.20
2018-09-06T09:43:13.115Z,64.00
2018-09-06T09:45:42.225Z,63.30
2018-09-06T09:48:11.385Z,63.30
2018-09-06T09:53:08.782Z,65.00
2018-09-06T09:55:37.916Z,64.30
2018-09-06T09:58:07.078Z,67.70
2018-09-06T10:00:38.188Z,65.50
2018-09-06T10:03:12.670Z,65.70
2018-09-06T10:05:47.100Z,64.20
2018-09-06T10:08:21.446Z,65.40
2018-09-06T10:10:51.054Z,63.40
2018-09-06T10:13:20.193Z,65.80
2018-09-06T10:15:50.388Z,66.00
2018-09-06T10:18:19.597Z,66.60
2018-09-06T10:20:48.666Z,65.40
2018-09-06T10:23:17.821Z,65.50
2018-09-06T10:25:46.952Z,62.50
2018-09-06T10:28:16.113Z,62.70
2018-09-06T10:30:45.263Z,64.00
2018-09-06T10:33:14.381Z,64.00
2018-09-06T10:35:43.526Z,64.40
2018-09-06T10:38:12.666Z,64.90
2018-09-06T10:40:42.186Z,61.20
2018-09-06T10:43:11.293Z,59.60
2018-09-06T10:45:40.454Z,61.50
2018-09-06T10:48:09.640Z,60.90
2018-09-06T10:50:38.774Z,61.50
2018-09-06T10:53:07.901Z,59.30
2018-09-06T10:55:37.042Z,60.00
2018-09-06T10:58:06.188Z,62.20
2018-09-06T11:00:35.465Z,59.90
2018-09-06T11:03:04.617Z,61.50
2018-09-06T11:05:33.757Z,60.00
2018-09-06T11:08:02.919Z,59.10
2018-09-06T11:10:32.023Z,58.30
2018-09-06T11:13:01.209Z,58.80
2018-09-06T11:15:30.605Z,58.20
2018-09-06T11:17:59.753Z,60.40
2018-09-06T11:20:30.023Z,59.90
2018-09-06T11:22:59.173Z,57.80
2018-09-06T11:25:28.304Z,58.60
2018-09-06T11:27:57.526Z,57.70
2018-09-06T11:30:26.622Z,59.90
2018-09-06T11:32:55.766Z,58.80
2018-09-06T11:35:25.421Z,56.40
2018-09-06T11:37:54.558Z,55.40
2018-09-06T11:40:23.729Z,56.70
2018-09-06T11:42:52.813Z,55.50
2018-09-06T11:45:21.950Z,55.50
2018-09-06T11:47:51.159Z,56.20
2018-09-06T11:50:20.243Z,55.50
2018-09-06T11:52:49.593Z,55.40
2018-09-06T11:55:18.755Z,52.10
2018-09-06T11:57:47.889Z,51.40
2018-09-06T12:00:17.033Z,53.40
2018-09-06T12:02:46.263Z,54.60
2018-09-06T12:05:15.693Z,55.40
2018-09-06T12:07:44.883Z,57.30
2018-09-06T12:10:14.013Z,54.90
2018-09-06T12:12:43.460Z,54.90
2018-09-06T12:15:12.585Z,51.90
2018-09-06T12:17:41.889Z,52.00
2018-09-06T12:20:12.065Z,51.30
2018-09-06T12:22:41.193Z,51.80
2018-09-06T12:25:10.357Z,53.80
2018-09-06T12:27:39.464Z,52.70
2018-09-06T12:30:08.610Z,50.60
2018-09-06T12:32:37.759Z,53.00
2018-09-06T12:35:06.908Z,52.60
2018-09-06T12:37:42.662Z,54.70
2018-09-06T12:40:11.796Z,52.90
2018-09-06T12:42:40.998Z,52.70
2018-09-06T12:45:10.137Z,50.10
2018-09-06T12:47:40.229Z,49.80
2018-09-06T12:50:09.749Z,53.10
2018-09-06T12:52:38.889Z,49.70
2018-09-06T12:55:08.069Z,51.80
2018-09-06T12:57:37.197Z,49.80
2018-09-06T13:00:06.743Z,49.70
2018-09-06T13:02:36.298Z,49.10
2018-09-06T13:05:05.533Z,49.90
2018-09-06T13:07:34.669Z,50.20
2018-09-06T13:10:03.857Z,50.80
2018-09-06T13:12:33.113Z,49.30
2018-09-06T13:15:02.285Z,51.10
2018-09-06T13:17:31.465Z,50.60
2018-09-06T13:20:00.604Z,51.10
2018-09-06T13:22:29.737Z,52.10
2018-09-06T13:24:58.861Z,51.60
2018-09-06T13:27:27.995Z,50.90
2018-09-06T13:29:57.139Z,49.00
2018-09-06T13:32:26.291Z,50.00
2018-09-06T13:34:55.421Z,48.50
2018-09-06T13:37:24.577Z,51.40
2018-09-06T13:39:53.700Z,51.70
2018-09-06T13:42:22.850Z,52.00
2018-09-06T13:44:52.009Z,49.80
2018-09-06T13:47:21.149Z,50.70
2018-09-06T13:49:50.273Z,49.50
2018-09-06T13:52:19.529Z,49.80
2018-09-06T13:54:48.606Z,51.00
2018-09-06T13:57:17.741Z,52.20
2018-09-06T13:59:46.885Z,53.50
2018-09-06T14:02:16.021Z,52.10
2018-09-06T14:04:45.165Z,50.50
2018-09-06T14:07:14.302Z,51.80
2018-09-06T14:09:43.431Z,50.10
2018-09-06T14:12:12.566Z,52.40
2018-09-06T14:14:41.688Z,52.80
2018-09-06T14:17:10.833Z,52.00
2018-09-06T14:19:39.973Z,52.70
2018-09-06T14:22:09.117Z,52.60
2018-09-06T14:24:38.277Z,52.20
2018-09-06T14:27:07.420Z,51.40
2018-09-06T14:29:37.037Z,52.60
2018-09-06T14:32:06.223Z,52.90
2018-09-06T14:34:35.297Z,54.30
2018-09-06T14:37:04.873Z,53.90
2018-09-06T14:39:33.993Z,53.40
2018-09-06T14:42:03.133Z,53.30
2018-09-06T14:44:32.345Z,54.70
2018-09-06T14:47:01.472Z,52.80
2018-09-06T14:49:30.634Z,53.40
2018-09-06T14:51:59.756Z,54.00
2018-09-06T14:54:28.881Z,53.40
2018-09-06T14:56:58.026Z,53.40
2018-09-06T14:59:27.410Z,53.80
2018-09-06T15:01:56.549Z,53.90
2018-09-06T15:04:25.699Z,55.30
2018-09-06T15:06:54.837Z,55.20
2018-09-06T15:09:23.977Z,55.30
2018-09-06T15:11:53.219Z,55.10
2018-09-06T15:14:22.333Z,55.20
2018-09-06T15:16:51.494Z,56.20
2018-09-06T15:19:20.689Z,56.90
2018-09-06T15:21:49.793Z,55.50
2018-09-06T15:24:18.940Z,56.00
2018-09-06T15:26:48.073Z,56.20
2018-09-06T15:29:17.214Z,55.60
2018-09-06T15:31:46.366Z,56.20
2018-09-06T15:34:15.506Z,55.70
2018-09-06T15:36:44.659Z,56.90
2018-09-06T15:39:13.797Z,58.60
2018-09-06T15:41:42.953Z,57.50
2018-09-06T15:44:12.109Z,56.90
2018-09-06T15:46:41.245Z,57.20
2018-09-06T15:49:10.402Z,57.80
2018-09-06T15:51:39.821Z,58.00
2018-09-06T15:54:08.962Z,56.90
2018-09-06T15:56:38.105Z,56.70
2018-09-06T15:59:07.247Z,58.20
2018-09-06T16:01:36.388Z,59.10
2018-09-06T16:04:05.529Z,58.70
2018-09-06T16:06:35.032Z,58.70
2018-09-06T16:09:05.506Z,58.40
2018-09-06T16:11:34.797Z,59.10
2018-09-06T16:14:03.890Z,58.20
2018-09-06T16:16:33.021Z,57.60
2018-09-06T16:19:02.156Z,57.80
2018-09-06T16:21:31.296Z,58.50
2018-09-06T16:24:00.489Z,57.90
2018-09-06T16:26:29.576Z,58.50
2018-09-06T16:28:58.701Z,58.70
2018-09-06T16:31:27.853Z,58.70
2018-09-06T16:33:56.989Z,60.20
2018-09-06T16:36:26.213Z,60.20
2018-09-06T16:38:55.409Z,59.20
2018-09-06T16:41:24.538Z,60.40
2018-09-06T16:43:53.673Z,60.80
2018-09-06T16:46:22.822Z,60.20
2018-09-06T16:48:51.994Z,60.60
2018-09-06T16:51:22.784Z,60.70
2018-09-06T16:53:51.938Z,62.00
2018-09-06T16:57:45.585Z,62.00
2018-09-06T17:00:14.745Z,62.30
2018-09-06T17:02:43.962Z,63.90
2018-09-06T17:05:13.112Z,64.70
2018-09-06T17:07:42.231Z,64.90
2018-09-06T17:10:11.372Z,64.50
2018-09-06T17:12:40.517Z,64.20
2018-09-06T17:15:09.901Z,64.00
2018-09-06T17:17:39.040Z,63.30
2018-09-06T17:20:08.413Z,64.80
2018-09-06T17:22:37.833Z,64.00
2018-09-06T17:25:07.069Z,64.70
2018-09-06T17:27:36.214Z,65.30
2018-09-06T17:30:05.599Z,64.50
2018-09-06T17:32:34.765Z,64.90
2018-09-06T17:35:03.976Z,66.20
2018-09-06T17:37:33.425Z,66.50
2018-09-06T17:40:02.545Z,66.10
2018-09-06T17:42:32.509Z,66.30
2018-09-06T17:45:01.839Z,66.70
2018-09-06T17:47:31.054Z,65.70
2018-09-06T17:50:00.177Z,67.00
2018-09-06T17:52:29.326Z,66.70
2018-09-06T17:54:58.505Z,65.40
2018-09-06T17:57:27.722Z,66.90
2018-09-06T17:59:57.027Z,66.70
2018-09-06T18:02:26.173Z,67.80
2018-09-06T18:04:55.413Z,67.70
2018-09-06T18:07:24.593Z,67.50
2018-09-06T18:09:53.750Z,68.00
2018-09-06T18:12:22.913Z,68.00
2018-09-06T18:14:52.384Z,67.60
2018-09-06T18:17:21.549Z,68.50
2018-09-06T18:19:50.694Z,68.10
2018-09-06T18:22:19.836Z,68.80
2018-09-06T18:24:48.966Z,69.20
2018-09-06T18:27:18.373Z,69.20
2018-09-06T18:29:47.529Z,69.70
2018-09-06T18:32:16.656Z,69.80
2018-09-06T18:34:45.814Z,69.40
2018-09-06T18:37:15.213Z,69.20
2018-09-06T18:39:44.349Z,70.60
2018-09-06T18:42:13.477Z,69.80
2018-09-06T18:44:42.628Z,69.00
2018-09-06T18:47:11.757Z,70.30
2018-09-06T18:49:41.176Z,69.40
2018-09-06T18:52:10.289Z,70.00
2018-09-06T18:54:39.445Z,70.70
2018-09-06T18:57:08.594Z,70.50
2018-09-06T18:59:37.754Z,71.00
2018-09-06T19:02:06.921Z,72.00
2018-09-06T19:04:36.040Z,70.30
2018-09-06T19:07:05.182Z,69.20
2018-09-06T19:09:34.322Z,68.50
2018-09-06T19:12:03.452Z,68.20
2018-09-06T19:14:32.610Z,68.70
2018-09-06T19:17:01.788Z,69.20
2018-09-06T19:19:30.951Z,69.10
2018-09-06T19:22:00.084Z,69.80
2018-09-06T19:24:29.316Z,70.40
2018-09-06T19:26:58.501Z,70.90
2018-09-06T19:29:27.705Z,71.20
2018-09-06T19:31:57.135Z,71.70
2018-09-06T19:34:26.097Z,72.30
2018-09-06T19:36:55.297Z,72.80
2018-09-06T19:39:24.526Z,73.60
2018-09-06T19:41:53.709Z,73.80
2018-09-06T19:44:22.859Z,74.50
2018-09-06T19:46:52.001Z,76.00
2018-09-06T19:49:21.230Z,77.30
2018-09-06T19:51:50.433Z,78.80
2018-09-06T19:54:19.745Z,80.20
2018-09-06T19:56:48.939Z,80.30
2018-09-06T19:59:18.078Z,82.00
2018-09-06T20:01:47.310Z,84.10
2018-09-06T20:04:16.477Z,85.40
2018-09-06T20:06:45.633Z,86.00
2018-09-06T20:09:14.971Z,87.60
2018-09-06T20:11:44.194Z,87.90
2018-09-06T20:14:13.350Z,88.10
2018-09-06T20:16:42.546Z,88.40
2018-09-06T20:19:11.705Z,88.50
2018-09-06T20:21:40.896Z,89.70
2018-09-06T20:24:10.114Z,88.80
2018-09-06T20:26:39.406Z,89.20
2018-09-06T20:29:08.630Z,89.20
2018-09-06T20:31:37.860Z,90.10
2018-09-06T20:34:07.062Z,90.10
2018-09-06T20:36:36.278Z,90.00
2018-09-06T20:39:07.061Z,89.60
2018-09-06T20:41:36.294Z,90.00
2018-09-06T20:44:05.454Z,89.50
2018-09-06T20:46:34.593Z,90.10
2018-09-06T20:49:03.781Z,90.00
2018-09-06T20:51:32.949Z,89.30
2018-09-06T20:54:02.197Z,89.10
2018-09-06T20:56:31.417Z,89.60
2018-09-06T20:59:00.621Z,88.80
2018-09-06T21:01:29.784Z,88.60
2018-09-06T21:03:58.962Z,87.60
2018-09-06T21:06:28.091Z,87.40
2018-09-06T21:08:57.342Z,86.70
2018-09-06T21:11:26.497Z,86.70
2018-09-06T21:13:55.614Z,86.60
2018-09-06T21:16:24.898Z,86.20
2018-09-06T21:18:54.041Z,85.40
2018-09-06T21:21:23.253Z,85.20
2018-09-06T21:23:52.469Z,85.60
2018-09-06T21:26:21.610Z,85.50
2018-09-06T21:28:50.748Z,84.90
2018-09-06T21:31:19.894Z,84.20
2018-09-06T21:33:49.145Z,84.80
2018-09-06T21:36:18.436Z,84.40
2018-09-06T21:38:47.615Z,84.00
2018-09-06T21:41:17.025Z,84.50
2018-09-06T21:43:46.160Z,85.50
2018-09-06T21:46:15.300Z,84.70
2018-09-06T21:48:44.433Z,84.70
2018-09-06T21:51:13.973Z,85.10
2018-09-06T21:53:43.050Z,85.60
2018-09-06T21:56:12.180Z,85.80
2018-09-06T21:58:41.317Z,85.70
2018-09-06T22:01:10.445Z,86.00
2018-09-06T22:03:44.833Z,86.20
2018-09-06T22:06:13.973Z,86.50
2018-09-06T22:08:43.097Z,86.90
2018-09-06T22:11:12.242Z,88.00
2018-09-06T22:13:41.360Z,87.70
2018-09-06T22:16:10.485Z,87.70
2018-09-06T22:18:39.639Z,88.00
2018-09-06T22:21:08.785Z,87.50
2018-09-06T22:23:37.945Z,87.70
2018-09-06T22:26:07.242Z,87.10
2018-09-06T22:28:36.397Z,87.40
2018-09-06T22:31:05.873Z,87.40
2018-09-06T22:33:35.023Z,87.80
2018-09-06T22:36:04.145Z,88.20
2018-09-06T22:38:33.587Z,88.40
2018-09-06T22:41:03.498Z,89.10
2018-09-06T22:43:32.785Z,89.50
2018-09-06T22:46:02.210Z,89.80
2018-09-06T22:48:31.710Z,90.00
2018-09-06T22:51:01.296Z,90.10
2018-09-06T22:53:30.759Z,90.10
2018-09-06T22:55:59.884Z,90.20
2018-09-06T22:58:29.021Z,90.30
2018-09-06T23:00:58.625Z,90.50
2018-09-06T23:03:33.104Z,90.50
2018-09-06T23:06:02.243Z,90.60
2018-09-06T23:08:31.385Z,90.60
2018-09-06T23:11:00.528Z,90.80
2018-09-06T23:13:29.676Z,91.00
2018-09-06T23:15:58.869Z,91.60
2018-09-06T23:18:28.017Z,91.40
2018-09-06T23:20:57.153Z,91.80
2018-09-06T23:23:26.314Z,92.20
2018-09-06T23:25:55.726Z,91.70
2018-09-06T23:28:24.861Z,92.10
2018-09-06T23:30:53.992Z,92.30
2018-09-06T23:33:23.200Z,92.50
2018-09-06T23:35:52.342Z,92.60
2018-09-06T23:38:21.453Z,92.60
2018-09-06T23:40:53.686Z,92.50
2018-09-06T23:43:23.881Z,92.40
2018-09-06T23:45:59.685Z,92.90
2018-09-06T23:48:29.863Z,92.70
2018-09-06T23:50:59.324Z,92.60
2018-09-06T23:53:29.393Z,92.80
2018-09-06T23:55:58.512Z,93.10
2018-09-06T23:58:27.661Z,92.90
