createdAt,value
2018-09-13T00:00:14.828Z,1.55
2018-09-13T00:02:43.123Z,1.95
2018-09-13T00:05:11.423Z,2.05
2018-09-13T00:07:39.793Z,1.40
2018-09-13T00:10:08.186Z,3.20
2018-09-13T00:12:36.466Z,3.37
2018-09-13T00:15:05.866Z,1.60
2018-09-13T00:17:39.420Z,1.95
2018-09-13T00:20:07.713Z,1.60
2018-09-13T00:22:35.989Z,2.12
2018-09-13T00:25:04.483Z,1.32
2018-09-13T00:27:32.758Z,1.27
2018-09-13T00:30:01.029Z,5.05
2018-09-13T00:32:29.304Z,1.77
2018-09-13T00:34:57.604Z,2.85
2018-09-13T00:37:25.959Z,2.62
2018-09-13T00:39:54.241Z,2.70
2018-09-13T00:42:22.520Z,3.47
2018-09-13T09:37:51.440Z,2.25
2018-09-13T09:40:19.947Z,4.00
2018-09-13T09:42:48.331Z,3.17
2018-09-13T09:45:16.777Z,3.22
2018-09-13T09:47:45.088Z,2.85
2018-09-13T09:50:13.565Z,1.65
2018-09-13T09:52:41.920Z,4.58
2018-09-13T09:55:10.545Z,3.17
2018-09-13T09:57:38.856Z,4.87
2018-09-13T10:00:07.197Z,3.52
2018-09-13T10:02:35.571Z,3.70
2018-09-13T10:05:04.033Z,3.67
2018-09-13T10:07:32.315Z,4.05
2018-09-13T10:10:00.711Z,5.42
2018-09-13T10:12:29.108Z,3.77
2018-09-13T10:15:02.927Z,4.78
2018-09-13T10:17:36.576Z,3.70
2018-09-13T10:20:10.269Z,5.22
2018-09-13T10:22:44.209Z,2.12
2018-09-13T10:25:18.290Z,2.58
2018-09-13T10:27:51.869Z,1.80
2018-09-13T10:30:25.569Z,2.12
2018-09-13T10:32:59.340Z,5.62
2018-09-13T10:35:34.048Z,2.47
2018-09-13T10:38:07.799Z,6.95
2018-09-13T10:40:43.015Z,2.25
2018-09-13T10:43:16.788Z,3.87
2018-09-13T10:45:51.046Z,4.30
2018-09-13T10:48:26.169Z,5.50
2018-09-13T10:50:59.797Z,3.08
2018-09-13T10:53:34.196Z,3.50
2018-09-13T10:56:03.727Z,5.60
2018-09-13T10:58:32.205Z,5.30
2018-09-13T11:01:00.686Z,3.67
2018-09-13T11:03:29.028Z,2.55
2018-09-13T11:05:57.465Z,4.65
2018-09-13T11:08:25.802Z,6.37
2018-09-13T11:10:54.351Z,6.35
2018-09-13T11:13:39.909Z,3.52
2018-09-13T11:16:08.487Z,4.83
2018-09-13T11:18:36.877Z,4.53
2018-09-13T11:21:05.278Z,5.33
2018-09-13T11:23:33.668Z,5.47
2018-09-13T11:26:02.451Z,6.33
2018-09-13T11:28:33.307Z,4.20
2018-09-13T11:31:03.657Z,2.40
2018-09-13T11:33:33.055Z,4.03
2018-09-13T11:36:01.538Z,3.50
2018-09-13T11:38:29.908Z,3.15
2018-09-13T11:40:58.760Z,2.05
2018-09-13T11:43:27.382Z,2.98
2018-09-13T11:45:55.774Z,3.98
2018-09-13T11:48:24.184Z,1.75
2018-09-13T11:50:52.516Z,1.90
2018-09-13T11:53:20.802Z,2.20
2018-09-13T11:55:49.251Z,7.78
2018-09-13T11:58:18.521Z,2.67
2018-09-13T12:00:46.909Z,5.47
2018-09-13T12:03:15.242Z,6.42
2018-09-13T12:05:44.016Z,4.87
2018-09-13T12:08:13.194Z,2.72
2018-09-13T12:10:41.572Z,4.55
2018-09-13T12:13:10.024Z,4.00
2018-09-13T12:15:38.560Z,3.33
2018-09-13T12:18:06.987Z,3.12
2018-09-13T12:20:35.325Z,2.22
2018-09-13T12:23:03.638Z,3.85
2018-09-13T12:25:31.995Z,5.10
2018-09-13T12:28:00.322Z,3.62
2018-09-13T12:30:28.652Z,3.80
2018-09-13T12:32:56.965Z,2.83
2018-09-13T12:35:25.327Z,3.60
2018-09-13T12:37:53.676Z,3.85
2018-09-13T12:40:22.064Z,2.80
2018-09-13T12:42:50.433Z,4.30
2018-09-13T12:45:18.787Z,3.00
2018-09-13T12:47:47.206Z,3.47
2018-09-13T12:50:15.609Z,4.33
2018-09-13T12:52:43.999Z,3.58
2018-09-13T12:55:12.382Z,3.75
2018-09-13T12:57:40.850Z,3.85
2018-09-13T13:00:09.229Z,5.37
2018-09-13T13:02:37.612Z,3.87
2018-09-13T13:05:06.268Z,5.17
2018-09-13T13:07:35.041Z,4.42
2018-09-13T13:10:03.439Z,3.25
2018-09-13T13:12:31.759Z,6.20
2018-09-13T13:15:00.378Z,7.30
2018-09-13T13:17:28.743Z,4.42
2018-09-13T13:19:56.979Z,4.10
2018-09-13T13:22:25.363Z,3.72
2018-09-13T13:24:53.739Z,3.05
2018-09-13T13:27:22.074Z,5.03
2018-09-13T13:29:50.423Z,3.95
2018-09-13T13:32:18.800Z,3.20
2018-09-13T13:34:47.135Z,3.52
2018-09-13T13:37:15.440Z,3.72
2018-09-13T13:39:43.836Z,6.08
2018-09-13T13:42:12.168Z,3.12
2018-09-13T13:44:40.510Z,5.87
2018-09-13T13:47:08.915Z,13.22
2018-09-13T13:49:37.454Z,4.60
2018-09-13T13:52:05.793Z,3.35
2018-09-13T13:54:34.116Z,2.98
2018-09-13T13:57:02.476Z,2.40
2018-09-13T13:59:30.893Z,3.67
2018-09-13T14:01:59.621Z,6.33
2018-09-13T14:04:28.007Z,3.87
2018-09-13T14:06:56.360Z,2.55
2018-09-13T14:09:24.668Z,3.17
2018-09-13T14:11:54.489Z,3.42
2018-09-13T14:14:22.932Z,2.35
2018-09-13T14:16:51.286Z,2.58
2018-09-13T14:19:20.556Z,3.58
2018-09-13T14:21:48.928Z,2.98
2018-09-13T14:24:17.280Z,2.90
2018-09-13T14:26:45.749Z,2.67
2018-09-13T14:29:14.214Z,4.15
2018-09-13T14:31:42.796Z,3.52
2018-09-13T14:34:11.130Z,2.92
2018-09-13T14:36:39.466Z,3.50
2018-09-13T14:39:09.429Z,3.80
2018-09-13T14:41:37.768Z,4.42
2018-09-13T14:44:06.543Z,2.70
2018-09-13T14:46:35.482Z,4.58
2018-09-13T14:49:03.993Z,3.17
2018-09-13T14:51:32.406Z,4.35
2018-09-13T14:54:00.771Z,4.08
2018-09-13T14:56:29.397Z,3.00
2018-09-13T14:58:58.187Z,2.65
2018-09-13T15:01:26.495Z,4.92
2018-09-13T15:03:54.800Z,8.73
2018-09-13T15:06:23.125Z,3.35
2018-09-13T15:08:51.466Z,5.55
2018-09-13T15:11:19.836Z,3.60
2018-09-13T15:13:48.262Z,3.45
2018-09-13T15:16:16.636Z,3.30
2018-09-13T15:18:45.019Z,2.75
2018-09-13T15:21:13.416Z,3.12
2018-09-13T15:23:41.840Z,3.35
2018-09-13T15:26:10.218Z,6.28
2018-09-13T15:28:38.534Z,3.15
2018-09-13T15:31:06.987Z,3.40
2018-09-13T15:33:35.222Z,3.65
2018-09-13T15:36:03.651Z,4.50
2018-09-13T15:38:32.094Z,6.40
2018-09-13T15:41:00.400Z,4.90
2018-09-13T15:43:28.774Z,7.25
2018-09-13T15:45:57.253Z,4.90
2018-09-13T15:48:25.559Z,5.53
2018-09-13T15:50:53.908Z,6.90
2018-09-13T15:53:22.299Z,5.20
2018-09-13T15:55:50.642Z,4.15
2018-09-13T15:58:18.971Z,4.97
2018-09-13T16:00:47.383Z,4.15
2018-09-13T16:03:15.811Z,4.05
2018-09-13T16:05:44.165Z,5.62
2018-09-13T16:08:12.624Z,4.25
2018-09-13T16:10:40.985Z,4.03
2018-09-13T16:13:09.374Z,3.42
2018-09-13T16:15:37.700Z,4.22
2018-09-13T16:18:06.002Z,4.47
2018-09-13T16:20:34.364Z,3.40
2018-09-13T16:23:02.717Z,3.60
2018-09-13T16:25:31.009Z,5.47
2018-09-13T16:27:59.386Z,4.20
2018-09-13T16:30:27.726Z,4.30
2018-09-13T16:32:56.048Z,4.10
2018-09-13T16:35:24.391Z,4.00
2018-09-13T16:37:58.068Z,4.92
2018-09-13T16:40:31.860Z,6.15
2018-09-13T16:43:05.677Z,3.52
2018-09-13T16:45:35.151Z,3.80
2018-09-13T16:48:04.963Z,5.40
2018-09-13T16:50:33.284Z,3.33
2018-09-13T16:53:01.663Z,5.25
2018-09-13T16:55:30.015Z,2.92
2018-09-13T16:57:58.291Z,7.35
2018-09-13T17:00:27.137Z,3.72
2018-09-13T17:02:55.821Z,5.65
2018-09-13T17:05:24.274Z,3.27
2018-09-13T17:07:52.632Z,3.75
2018-09-13T17:10:20.996Z,12.60
2018-09-13T17:12:49.377Z,4.12
2018-09-13T17:15:17.722Z,5.10
2018-09-13T17:17:46.093Z,3.20
2018-09-13T17:20:14.441Z,3.35
2018-09-13T17:22:43.066Z,4.58
2018-09-13T17:25:11.341Z,5.62
2018-09-13T17:27:39.685Z,4.40
2018-09-13T17:30:08.076Z,4.58
2018-09-13T17:32:36.380Z,4.33
2018-09-13T22:40:06.121Z,8.05
2018-09-13T22:42:35.176Z,7.47
2018-09-13T22:45:04.417Z,10.90
2018-09-13T22:47:33.103Z,12.03
2018-09-13T22:50:01.610Z,13.20
2018-09-13T22:52:29.967Z,9.63
2018-09-13T22:54:58.353Z,10.00
2018-09-13T22:57:26.773Z,9.20
2018-09-13T22:59:55.689Z,10.23
2018-09-13T23:02:24.004Z,8.43
2018-09-13T23:04:52.417Z,8.13
2018-09-13T23:07:20.802Z,9.30
2018-09-13T23:09:49.417Z,8.17
2018-09-13T23:12:17.784Z,8.40
2018-09-13T23:14:46.322Z,25.73
2018-09-13T23:17:16.780Z,19.73
2018-09-13T23:19:45.473Z,22.37
2018-09-13T23:22:13.901Z,12.53
2018-09-13T23:24:42.215Z,15.93
2018-09-13T23:27:10.604Z,9.43
2018-09-13T23:29:39.522Z,16.37
2018-09-13T23:32:08.389Z,9.73
2018-09-13T23:34:36.988Z,16.37
2018-09-13T23:37:05.385Z,23.67
2018-09-13T23:39:33.891Z,24.02
2018-09-13T23:42:04.326Z,16.93
2018-09-13T23:44:32.730Z,15.50
2018-09-13T23:51:59.774Z,32.00
2018-09-13T23:54:28.153Z,57.53
2018-09-13T23:56:56.559Z,31.33
2018-09-13T23:59:24.938Z,14.40
