createdAt,value
2022-10-11T00:02:40.401Z,11.60
2022-10-11T00:05:42.054Z,11.50
2022-10-11T00:08:43.039Z,11.40
2022-10-11T00:11:43.904Z,11.30
2022-10-11T00:14:44.641Z,11.30
2022-10-11T00:17:46.164Z,11.20
2022-10-11T00:20:47.157Z,11.40
2022-10-11T00:23:49.559Z,11.60
2022-10-11T00:26:50.611Z,11.50
2022-10-11T00:29:51.402Z,11.50
2022-10-11T00:32:52.342Z,11.50
2022-10-11T00:35:53.023Z,11.50
2022-10-11T00:38:53.961Z,11.40
2022-10-11T00:41:55.580Z,11.50
2022-10-11T00:45:28.179Z,11.60
2022-10-11T00:48:46.138Z,11.50
2022-10-11T00:51:57.180Z,11.60
2022-10-11T00:55:11.278Z,11.50
2022-10-11T00:58:13.832Z,11.60
2022-10-11T01:01:14.986Z,11.60
2022-10-11T01:04:15.969Z,11.70
2022-10-11T01:07:20.140Z,11.70
2022-10-11T01:10:22.078Z,11.70
2022-10-11T01:13:37.917Z,11.70
2022-10-11T01:17:01.601Z,11.70
2022-10-11T01:20:32.117Z,11.70
2022-10-11T01:24:26.036Z,11.80
2022-10-11T01:27:54.527Z,11.80
2022-10-11T01:31:15.893Z,11.70
2022-10-11T01:34:32.439Z,11.70
2022-10-11T01:37:43.659Z,11.60
2022-10-11T01:40:53.114Z,11.80
2022-10-11T01:43:59.856Z,11.80
2022-10-11T01:47:01.000Z,11.70
2022-10-11T01:50:03.520Z,11.70
2022-10-11T01:53:32.217Z,11.70
2022-10-11T01:57:07.258Z,11.80
2022-10-11T02:00:22.806Z,11.70
2022-10-11T02:04:08.766Z,11.70
2022-10-11T02:07:30.893Z,11.70
2022-10-11T02:10:45.058Z,11.60
2022-10-11T02:14:03.650Z,11.60
2022-10-11T02:17:14.107Z,11.60
2022-10-11T02:20:24.991Z,11.60
2022-10-11T02:23:40.855Z,11.60
2022-10-11T02:26:47.884Z,11.60
2022-10-11T02:29:51.360Z,11.70
2022-10-11T02:32:55.043Z,11.60
2022-10-11T02:36:05.919Z,11.70
2022-10-11T02:39:22.248Z,11.70
2022-10-11T02:42:32.946Z,11.70
2022-10-11T02:45:56.365Z,11.60
2022-10-11T02:49:00.656Z,11.60
2022-10-11T02:52:04.850Z,11.70
2022-10-11T02:55:07.029Z,11.80
2022-10-11T02:58:08.088Z,11.90
2022-10-11T03:01:08.813Z,11.90
2022-10-11T03:04:09.925Z,11.90
2022-10-11T03:07:10.820Z,11.80
2022-10-11T03:10:11.935Z,11.80
2022-10-11T03:13:17.280Z,11.80
2022-10-11T03:16:19.210Z,11.90
2022-10-11T03:19:19.983Z,11.90
2022-10-11T03:22:21.016Z,11.90
2022-10-11T03:25:21.576Z,11.70
2022-10-11T03:28:22.648Z,11.70
2022-10-11T03:31:24.092Z,11.70
2022-10-11T03:34:25.558Z,11.80
2022-10-11T03:37:26.871Z,11.80
2022-10-11T03:40:27.720Z,11.90
2022-10-11T03:43:28.610Z,11.90
2022-10-11T03:46:29.565Z,11.90
2022-10-11T03:49:31.297Z,11.90
2022-10-11T03:52:32.360Z,12.00
2022-10-11T03:55:33.099Z,12.00
2022-10-11T03:58:34.510Z,12.00
2022-10-11T04:01:38.200Z,12.00
2022-10-11T04:04:39.481Z,12.00
2022-10-11T04:07:41.359Z,12.00
2022-10-11T04:10:45.549Z,12.00
2022-10-11T04:13:46.428Z,12.00
2022-10-11T04:16:47.178Z,12.00
2022-10-11T04:19:48.405Z,12.00
2022-10-11T04:22:49.289Z,11.90
2022-10-11T04:25:50.251Z,11.90
2022-10-11T04:28:51.020Z,11.80
2022-10-11T04:31:52.316Z,11.80
2022-10-11T04:34:53.308Z,11.70
2022-10-11T04:37:54.277Z,11.70
2022-10-11T04:40:54.983Z,11.60
2022-10-11T04:43:56.096Z,11.60
2022-10-11T04:46:57.177Z,11.60
2022-10-11T04:49:57.792Z,11.60
2022-10-11T04:52:59.156Z,11.50
2022-10-11T04:56:07.835Z,11.50
2022-10-11T04:59:09.481Z,11.40
2022-10-11T05:02:10.347Z,11.40
2022-10-11T05:05:13.073Z,11.40
2022-10-11T05:08:13.994Z,11.50
2022-10-11T05:11:17.127Z,11.40
2022-10-11T05:14:18.359Z,11.40
2022-10-11T05:17:19.266Z,11.40
2022-10-11T05:20:20.118Z,11.50
2022-10-11T05:23:21.141Z,11.50
2022-10-11T05:26:24.314Z,11.50
2022-10-11T05:29:25.204Z,11.50
2022-10-11T05:32:28.036Z,11.50
2022-10-11T05:35:29.287Z,11.50
2022-10-11T05:38:29.989Z,11.70
2022-10-11T05:41:30.786Z,11.70
2022-10-11T05:44:31.603Z,11.70
2022-10-11T05:47:32.775Z,11.80
2022-10-11T05:50:33.593Z,11.80
2022-10-11T05:53:34.576Z,11.80
2022-10-11T05:56:35.451Z,11.90
2022-10-11T05:59:36.926Z,11.90
2022-10-11T06:02:37.715Z,12.00
2022-10-11T06:05:39.701Z,12.00
2022-10-11T06:08:40.887Z,12.10
2022-10-11T06:11:42.766Z,12.20
2022-10-11T06:14:44.680Z,12.20
2022-10-11T06:17:47.051Z,12.20
2022-10-11T06:20:47.691Z,12.30
2022-10-11T06:23:50.962Z,12.30
2022-10-11T06:26:52.168Z,12.30
2022-10-11T06:29:52.794Z,12.30
2022-10-11T06:32:53.661Z,12.40
2022-10-11T06:36:07.847Z,12.40
2022-10-11T06:39:09.218Z,12.50
2022-10-11T06:42:13.400Z,12.60
2022-10-11T06:45:14.525Z,12.70
2022-10-11T06:48:15.588Z,12.70
2022-10-11T06:51:20.253Z,12.90
2022-10-11T06:54:21.161Z,13.00
2022-10-11T06:57:22.007Z,13.10
2022-10-11T07:00:22.797Z,13.20
2022-10-11T07:03:23.685Z,13.30
2022-10-11T07:06:28.162Z,13.40
2022-10-11T07:09:29.067Z,13.40
2022-10-11T07:12:30.215Z,13.40
2022-10-11T07:15:30.911Z,13.40
2022-10-11T07:18:31.905Z,13.60
2022-10-11T07:21:35.590Z,13.50
2022-10-11T07:24:36.405Z,13.60
2022-10-11T07:27:37.191Z,13.60
2022-10-11T07:30:42.523Z,13.70
2022-10-11T07:33:43.710Z,13.90
2022-10-11T07:36:44.638Z,13.90
2022-10-11T07:39:45.350Z,14.00
2022-10-11T07:42:46.180Z,14.10
2022-10-11T07:45:48.931Z,14.10
2022-10-11T07:48:53.137Z,14.00
2022-10-11T07:51:54.157Z,14.00
2022-10-11T07:54:55.259Z,13.80
2022-10-11T07:57:57.148Z,14.00
2022-10-11T08:00:58.374Z,14.30
2022-10-11T08:04:00.115Z,14.60
2022-10-11T08:07:00.732Z,14.60
2022-10-11T08:10:01.685Z,14.50
2022-10-11T08:13:04.578Z,14.60
2022-10-11T08:16:13.600Z,15.00
2022-10-11T08:19:15.190Z,15.40
2022-10-11T08:22:16.108Z,16.00
2022-10-11T08:25:17.031Z,16.40
2022-10-11T08:28:18.877Z,17.00
2022-10-11T08:31:20.303Z,17.60
2022-10-11T08:34:21.185Z,16.90
2022-10-11T08:37:21.910Z,16.60
2022-10-11T08:40:24.464Z,17.00
2022-10-11T08:43:48.538Z,17.60
2022-10-11T08:47:01.970Z,18.50
2022-10-11T08:50:06.659Z,19.00
2022-10-11T08:53:28.506Z,20.20
2022-10-11T08:56:35.148Z,21.20
2022-10-11T08:59:57.330Z,21.70
2022-10-11T09:03:24.949Z,22.40
2022-10-11T09:07:04.873Z,22.40
2022-10-11T09:10:40.806Z,22.90
2022-10-11T09:14:03.392Z,22.30
2022-10-11T09:17:11.514Z,22.30
2022-10-11T09:20:32.709Z,22.10
2022-10-11T09:24:11.727Z,21.20
2022-10-11T09:28:01.235Z,23.30
2022-10-11T09:30:59.382Z,26.10
2022-10-11T09:34:12.203Z,26.80
2022-10-11T09:37:30.457Z,25.20
2022-10-11T09:41:02.566Z,25.80
2022-10-11T09:44:05.755Z,26.20
2022-10-11T09:47:14.576Z,24.50
2022-10-11T09:50:25.901Z,25.30
2022-10-11T09:53:59.336Z,28.30
2022-10-11T09:57:00.088Z,28.50
2022-10-11T10:00:22.027Z,29.10
2022-10-11T10:03:42.249Z,30.60
2022-10-11T10:06:43.425Z,30.60
2022-10-11T10:09:44.300Z,30.30
2022-10-11T10:12:54.043Z,28.70
2022-10-11T10:16:01.376Z,29.60
2022-10-11T10:19:07.413Z,29.30
2022-10-11T10:22:22.631Z,29.00
2022-10-11T10:25:37.487Z,29.00
2022-10-11T10:28:55.034Z,28.10
2022-10-11T10:35:53.717Z,29.20
2022-10-11T10:39:24.004Z,29.70
2022-10-11T10:42:24.946Z,30.30
2022-10-11T10:45:41.288Z,30.50
2022-10-11T10:52:20.935Z,29.40
2022-10-11T10:55:37.875Z,30.70
2022-10-11T10:59:03.708Z,31.00
2022-10-11T11:02:47.080Z,30.60
2022-10-11T11:06:08.549Z,30.30
2022-10-11T11:09:24.875Z,30.60
2022-10-11T11:12:56.837Z,29.80
2022-10-11T11:16:14.028Z,29.00
2022-10-11T11:19:49.941Z,28.30
2022-10-11T11:23:09.206Z,28.30
2022-10-11T11:26:52.637Z,30.20
2022-10-11T11:30:06.564Z,28.60
2022-10-11T11:33:38.637Z,27.90
2022-10-11T11:37:03.853Z,27.20
2022-10-11T11:40:44.534Z,28.10
2022-10-11T11:44:02.932Z,28.10
2022-10-11T11:47:37.767Z,29.50
2022-10-11T11:50:46.994Z,27.20
2022-10-11T11:54:06.485Z,26.30
2022-10-11T11:57:44.287Z,26.50
2022-10-11T12:01:31.096Z,27.40
2022-10-11T12:04:38.932Z,27.70
2022-10-11T12:07:52.107Z,26.30
2022-10-11T12:11:02.537Z,27.10
2022-10-11T12:14:39.895Z,28.00
2022-10-11T12:17:56.109Z,27.90
2022-10-11T12:21:27.632Z,26.70
2022-10-11T12:25:01.103Z,26.90
2022-10-11T12:28:42.301Z,26.00
2022-10-11T12:31:50.149Z,25.20
2022-10-11T12:34:51.471Z,25.60
2022-10-11T12:38:02.726Z,25.60
2022-10-11T12:41:09.651Z,25.40
2022-10-11T12:44:19.658Z,27.30
2022-10-11T12:48:10.185Z,27.70
2022-10-11T12:51:32.806Z,28.70
2022-10-11T12:54:43.763Z,27.60
2022-10-11T12:58:17.023Z,26.10
2022-10-11T13:01:22.875Z,27.40
2022-10-11T13:04:33.506Z,26.90
2022-10-11T13:07:36.175Z,26.00
2022-10-11T13:10:46.182Z,27.00
2022-10-11T13:14:00.080Z,27.50
2022-10-11T13:17:04.066Z,27.70
2022-10-11T13:20:16.571Z,27.80
2022-10-11T13:23:38.415Z,27.90
2022-10-11T13:26:41.787Z,27.30
2022-10-11T13:29:46.768Z,26.70
2022-10-11T13:32:48.491Z,26.70
2022-10-11T13:35:50.013Z,25.30
2022-10-11T13:39:01.584Z,24.80
2022-10-11T13:42:11.046Z,24.50
2022-10-11T13:45:16.615Z,24.20
2022-10-11T13:48:18.139Z,24.20
2022-10-11T13:51:37.107Z,24.90
2022-10-11T13:55:02.887Z,24.40
2022-10-11T13:58:18.501Z,23.90
2022-10-11T14:01:23.438Z,23.20
2022-10-11T14:04:29.483Z,22.90
2022-10-11T14:07:39.242Z,22.70
2022-10-11T14:10:46.015Z,21.70
2022-10-11T14:13:50.143Z,21.00
2022-10-11T14:17:20.222Z,20.60
2022-10-11T14:20:41.897Z,20.80
2022-10-11T14:23:42.964Z,21.00
2022-10-11T14:26:56.392Z,21.40
2022-10-11T14:30:23.874Z,22.10
2022-10-11T14:33:19.226Z,22.20
2022-10-11T14:36:22.797Z,21.90
2022-10-11T14:39:27.292Z,22.10
2022-10-11T14:42:28.455Z,22.00
2022-10-11T14:45:29.228Z,21.70
2022-10-11T14:48:53.637Z,21.60
2022-10-11T14:51:53.288Z,21.10
2022-10-11T14:54:54.495Z,21.10
2022-10-11T14:57:56.454Z,21.10
2022-10-11T15:00:57.750Z,20.90
2022-10-11T15:03:59.152Z,20.80
2022-10-11T15:07:00.612Z,20.20
2022-10-11T15:10:24.714Z,20.10
2022-10-11T15:13:25.784Z,20.00
2022-10-11T15:16:27.131Z,19.70
2022-10-11T15:19:28.280Z,19.40
2022-10-11T15:22:29.573Z,19.30
2022-10-11T15:25:31.112Z,19.00
2022-10-11T15:28:33.479Z,18.70
2022-10-11T15:31:34.604Z,18.70
2022-10-11T15:34:35.817Z,18.90
2022-10-11T15:37:37.564Z,18.80
2022-10-11T15:40:38.266Z,18.70
2022-10-11T15:43:40.519Z,18.60
2022-10-11T15:46:43.450Z,18.40
2022-10-11T15:49:44.415Z,18.30
2022-10-11T15:52:45.518Z,18.00
2022-10-11T15:55:50.185Z,17.70
2022-10-11T15:58:51.149Z,17.60
2022-10-11T16:01:52.452Z,17.50
2022-10-11T16:04:53.614Z,17.30
2022-10-11T16:07:55.283Z,17.10
2022-10-11T16:10:56.155Z,16.90
2022-10-11T16:13:56.800Z,16.90
2022-10-11T16:17:00.093Z,16.80
2022-10-11T16:20:01.155Z,16.60
2022-10-11T16:23:02.317Z,16.40
2022-10-11T16:26:08.831Z,16.30
2022-10-11T16:29:10.193Z,16.10
2022-10-11T16:32:11.506Z,16.00
2022-10-11T16:35:14.736Z,15.80
2022-10-11T16:38:16.274Z,15.80
2022-10-11T16:41:17.093Z,15.70
2022-10-11T16:44:25.393Z,15.60
2022-10-11T16:47:26.498Z,15.50
2022-10-11T16:50:27.531Z,15.50
2022-10-11T16:53:28.760Z,15.30
2022-10-11T16:56:33.939Z,15.30
2022-10-11T16:59:38.101Z,15.20
2022-10-11T17:02:39.528Z,15.10
2022-10-11T17:05:40.436Z,15.20
2022-10-11T17:08:41.275Z,15.10
2022-10-11T17:11:43.203Z,15.00
2022-10-11T17:14:44.580Z,15.00
2022-10-11T17:17:45.302Z,14.90
2022-10-11T17:20:46.189Z,14.80
2022-10-11T17:23:49.192Z,14.70
2022-10-11T17:26:50.457Z,14.70
2022-10-11T17:29:51.501Z,14.60
2022-10-11T17:32:52.638Z,14.70
2022-10-11T17:35:55.314Z,14.70
2022-10-11T17:38:56.670Z,14.60
2022-10-11T17:41:57.479Z,14.50
2022-10-11T17:44:58.409Z,14.40
2022-10-11T17:48:00.709Z,14.40
2022-10-11T17:51:08.099Z,14.40
2022-10-11T17:54:13.273Z,14.30
2022-10-11T17:57:14.157Z,14.30
2022-10-11T18:00:16.032Z,14.30
2022-10-11T18:03:16.754Z,14.30
2022-10-11T18:06:17.638Z,14.30
2022-10-11T18:09:18.783Z,14.30
2022-10-11T18:12:19.911Z,14.30
2022-10-11T18:15:21.087Z,14.30
2022-10-11T18:18:22.563Z,14.30
2022-10-11T18:21:33.679Z,14.20
2022-10-11T18:24:35.483Z,14.10
2022-10-11T18:27:36.315Z,14.00
2022-10-11T18:30:42.089Z,14.00
2022-10-11T18:33:46.090Z,14.00
2022-10-11T18:36:47.610Z,14.00
2022-10-11T18:39:49.009Z,14.00
2022-10-11T18:42:49.872Z,13.90
2022-10-11T18:45:50.751Z,13.90
2022-10-11T18:48:54.454Z,13.80
2022-10-11T18:51:55.604Z,13.70
2022-10-11T18:54:56.568Z,13.70
2022-10-11T18:57:58.299Z,13.60
2022-10-11T19:01:17.422Z,13.50
2022-10-11T19:04:19.322Z,13.50
2022-10-11T19:07:22.393Z,13.40
2022-10-11T19:10:23.219Z,13.40
2022-10-11T19:13:23.985Z,13.30
2022-10-11T19:16:25.913Z,13.30
2022-10-11T19:19:29.724Z,13.30
2022-10-11T19:22:30.862Z,13.20
2022-10-11T19:25:36.646Z,13.20
2022-10-11T19:28:37.446Z,13.10
2022-10-11T19:31:47.946Z,13.10
2022-10-11T19:34:48.765Z,13.10
2022-10-11T19:37:49.642Z,13.00
2022-10-11T19:40:51.373Z,13.00
2022-10-11T19:43:53.923Z,13.00
2022-10-11T19:46:55.110Z,12.90
2022-10-11T19:49:56.374Z,12.80
2022-10-11T19:52:57.386Z,12.70
2022-10-11T19:56:03.405Z,12.60
2022-10-11T19:59:08.345Z,12.60
2022-10-11T20:02:12.632Z,12.60
2022-10-11T20:05:13.387Z,12.50
2022-10-11T20:08:14.041Z,12.50
2022-10-11T20:11:15.052Z,12.50
2022-10-11T20:14:15.851Z,12.50
2022-10-11T20:17:16.603Z,12.50
2022-10-11T20:20:19.143Z,12.50
2022-10-11T20:23:23.756Z,12.40
2022-10-11T20:26:30.782Z,12.40
2022-10-11T20:29:32.000Z,12.40
2022-10-11T20:32:33.033Z,12.30
2022-10-11T20:35:33.850Z,12.40
2022-10-11T20:38:36.690Z,12.40
2022-10-11T20:41:42.911Z,12.40
2022-10-11T20:44:44.653Z,12.30
2022-10-11T20:47:45.773Z,12.30
2022-10-11T20:50:47.029Z,12.30
2022-10-11T20:53:49.066Z,12.20
2022-10-11T20:56:49.947Z,12.20
2022-10-11T20:59:51.120Z,12.10
2022-10-11T21:02:51.884Z,12.10
2022-10-11T21:06:02.542Z,12.10
2022-10-11T21:09:03.485Z,12.10
2022-10-11T21:12:05.026Z,12.10
2022-10-11T21:15:06.992Z,12.00
2022-10-11T21:18:07.982Z,11.90
2022-10-11T21:21:15.110Z,11.90
2022-10-11T21:24:15.727Z,11.90
2022-10-11T21:27:16.620Z,11.90
2022-10-11T21:30:17.873Z,12.00
2022-10-11T21:33:18.801Z,11.90
2022-10-11T21:36:23.162Z,11.80
2022-10-11T21:39:24.281Z,11.70
2022-10-11T21:42:29.440Z,11.50
2022-10-11T21:45:30.680Z,11.40
2022-10-11T21:48:31.599Z,11.30
2022-10-11T21:51:33.406Z,11.10
2022-10-11T21:54:34.198Z,11.00
2022-10-11T21:57:34.994Z,10.90
2022-10-11T22:00:35.879Z,11.00
2022-10-11T22:03:36.754Z,11.10
2022-10-11T22:06:38.207Z,11.30
2022-10-11T22:09:39.787Z,11.50
2022-10-11T22:12:40.895Z,11.60
2022-10-11T22:15:41.954Z,11.60
2022-10-11T22:18:43.203Z,11.70
2022-10-11T22:21:45.222Z,11.80
2022-10-11T22:24:46.509Z,11.70
2022-10-11T22:27:47.248Z,11.80
2022-10-11T22:30:48.461Z,11.80
2022-10-11T22:33:54.107Z,11.80
2022-10-11T22:36:55.297Z,11.80
2022-10-11T22:39:56.073Z,11.80
2022-10-11T22:42:57.481Z,11.80
2022-10-11T22:45:58.388Z,11.80
2022-10-11T22:48:59.320Z,11.90
2022-10-11T22:52:00.270Z,11.90
2022-10-11T22:55:01.359Z,12.00
2022-10-11T22:58:02.146Z,12.10
2022-10-11T23:01:15.797Z,12.10
2022-10-11T23:04:21.023Z,12.20
2022-10-11T23:07:21.859Z,12.20
2022-10-11T23:10:22.768Z,12.20
2022-10-11T23:13:23.572Z,12.20
2022-10-11T23:16:24.189Z,12.20
2022-10-11T23:19:25.405Z,12.30
2022-10-11T23:22:26.256Z,12.40
2022-10-11T23:25:27.068Z,12.40
2022-10-11T23:28:28.043Z,12.40
2022-10-11T23:31:28.999Z,12.40
2022-10-11T23:34:30.286Z,12.30
2022-10-11T23:37:30.932Z,12.40
2022-10-11T23:40:31.862Z,12.30
2022-10-11T23:43:32.817Z,12.30
2022-10-11T23:46:34.294Z,12.40
2022-10-11T23:49:35.285Z,12.40
2022-10-11T23:52:36.192Z,12.40
2022-10-11T23:55:37.160Z,12.40
2022-10-11T23:58:38.392Z,12.40
