createdAt,value
2019-06-20T00:00:35.645Z,984.37
2019-06-20T00:01:35.877Z,984.36
2019-06-20T00:02:36.108Z,984.40
2019-06-20T00:03:36.340Z,984.39
2019-06-20T00:04:36.579Z,984.42
2019-06-20T00:05:36.805Z,984.43
2019-06-20T00:06:37.042Z,984.39
2019-06-20T00:07:37.274Z,984.42
2019-06-20T00:08:37.503Z,984.37
2019-06-20T00:09:37.735Z,984.37
2019-06-20T00:10:37.965Z,984.33
2019-06-20T00:11:38.198Z,984.33
2019-06-20T00:12:38.433Z,984.37
2019-06-20T00:13:38.661Z,984.40
2019-06-20T00:14:38.895Z,984.35
2019-06-20T00:15:39.123Z,984.35
2019-06-20T00:16:39.355Z,984.33
2019-06-20T00:17:39.586Z,984.37
2019-06-20T00:18:39.820Z,984.37
2019-06-20T00:19:40.050Z,984.34
2019-06-20T00:20:40.294Z,984.34
2019-06-20T00:21:40.513Z,984.35
2019-06-20T00:22:40.746Z,984.33
2019-06-20T00:23:40.973Z,984.34
2019-06-20T00:24:41.207Z,984.31
2019-06-20T00:25:41.437Z,984.31
2019-06-20T00:26:41.670Z,984.33
2019-06-20T00:27:41.902Z,984.33
2019-06-20T00:28:42.134Z,984.39
2019-06-20T00:29:42.379Z,984.40
2019-06-20T00:30:42.595Z,984.43
2019-06-20T00:31:42.828Z,984.49
2019-06-20T00:32:43.057Z,984.47
2019-06-20T00:33:43.290Z,984.44
2019-06-20T00:34:43.521Z,984.44
2019-06-20T00:35:43.811Z,984.44
2019-06-20T00:36:43.989Z,984.40
2019-06-20T00:37:44.221Z,984.37
2019-06-20T00:38:44.457Z,984.37
2019-06-20T00:39:44.686Z,984.37
2019-06-20T00:40:44.914Z,984.43
2019-06-20T00:41:45.147Z,984.45
2019-06-20T00:42:45.379Z,984.49
2019-06-20T00:43:45.618Z,984.50
2019-06-20T00:44:45.844Z,984.51
2019-06-20T00:45:46.076Z,984.61
2019-06-20T00:46:46.308Z,984.60
2019-06-20T00:47:46.540Z,984.61
2019-06-20T00:51:53.338Z,984.62
2019-06-20T00:52:53.571Z,984.59
2019-06-20T00:53:53.799Z,984.57
2019-06-20T00:54:54.032Z,984.55
2019-06-20T00:55:54.261Z,984.61
2019-06-20T00:56:54.495Z,984.59
2019-06-20T00:57:54.726Z,984.59
2019-06-20T00:58:54.958Z,984.59
2019-06-20T00:59:55.211Z,984.57
2019-06-20T01:00:55.419Z,984.54
2019-06-20T01:01:55.751Z,984.52
2019-06-20T01:02:55.889Z,984.55
2019-06-20T01:03:56.115Z,984.53
2019-06-20T01:04:56.345Z,984.54
2019-06-20T01:05:56.576Z,984.54
2019-06-20T01:06:56.809Z,984.51
2019-06-20T01:07:57.037Z,984.50
2019-06-20T01:08:57.268Z,984.53
2019-06-20T01:09:57.521Z,984.48
2019-06-20T01:10:57.740Z,984.45
2019-06-20T01:11:57.970Z,984.43
2019-06-20T01:12:58.206Z,984.40
2019-06-20T01:13:58.434Z,984.41
2019-06-20T01:14:58.664Z,984.42
2019-06-20T01:15:58.895Z,984.41
2019-06-20T01:16:59.124Z,984.43
2019-06-20T01:17:59.350Z,984.44
2019-06-20T01:18:59.581Z,984.49
2019-06-20T01:19:59.811Z,984.51
2019-06-20T01:21:00.043Z,984.53
2019-06-20T01:22:00.276Z,984.50
2019-06-20T01:23:00.506Z,984.48
2019-06-20T01:24:00.736Z,984.40
2019-06-20T01:25:00.966Z,984.33
2019-06-20T01:26:01.197Z,984.34
2019-06-20T01:27:01.427Z,984.32
2019-06-20T01:28:01.659Z,984.30
2019-06-20T01:29:01.892Z,984.30
2019-06-20T01:30:02.123Z,984.30
2019-06-20T01:31:02.356Z,984.29
2019-06-20T01:32:02.584Z,984.32
2019-06-20T01:33:02.826Z,984.35
2019-06-20T01:34:03.051Z,984.31
2019-06-20T01:35:03.279Z,984.28
2019-06-20T01:36:03.508Z,984.31
2019-06-20T01:37:03.739Z,984.27
2019-06-20T01:38:03.969Z,984.26
2019-06-20T01:39:04.211Z,984.30
2019-06-20T01:40:04.431Z,984.33
2019-06-20T01:41:06.169Z,984.33
2019-06-20T01:42:04.892Z,984.32
2019-06-20T01:43:05.125Z,984.34
2019-06-20T01:44:05.361Z,984.37
2019-06-20T01:45:05.584Z,984.39
2019-06-20T01:46:05.811Z,984.38
2019-06-20T01:47:06.043Z,984.36
2019-06-20T01:48:06.271Z,984.41
2019-06-20T01:49:06.505Z,984.41
2019-06-20T01:50:06.735Z,984.43
2019-06-20T01:51:06.965Z,984.49
2019-06-20T01:52:07.201Z,984.53
2019-06-20T01:53:07.425Z,984.54
2019-06-20T01:54:07.662Z,984.51
2019-06-20T01:55:07.897Z,984.56
2019-06-20T01:56:08.136Z,984.57
2019-06-20T01:57:08.358Z,984.58
2019-06-20T01:58:08.590Z,984.60
2019-06-20T01:59:08.818Z,984.62
2019-06-20T02:00:09.056Z,984.69
2019-06-20T02:01:09.283Z,984.71
2019-06-20T02:02:09.520Z,984.75
2019-06-20T02:03:09.774Z,984.75
2019-06-20T02:04:09.975Z,984.79
2019-06-20T02:05:10.217Z,984.78
2019-06-20T02:06:10.439Z,984.87
2019-06-20T02:07:10.683Z,984.89
2019-06-20T02:08:10.901Z,984.91
2019-06-20T02:09:11.137Z,984.92
2019-06-20T02:10:11.366Z,984.98
2019-06-20T02:11:11.595Z,984.99
2019-06-20T02:12:11.823Z,985.01
2019-06-20T02:13:12.057Z,985.07
2019-06-20T02:14:12.285Z,985.07
2019-06-20T02:15:12.520Z,985.11
2019-06-20T02:16:12.744Z,985.12
2019-06-20T02:17:12.974Z,985.15
2019-06-20T02:18:13.207Z,985.20
2019-06-20T02:19:13.437Z,985.23
2019-06-20T02:20:13.667Z,985.30
2019-06-20T02:21:13.902Z,985.40
2019-06-20T02:22:14.128Z,985.42
2019-06-20T02:23:14.362Z,985.45
2019-06-20T02:24:14.599Z,985.44
2019-06-20T02:25:14.837Z,985.50
2019-06-20T02:26:15.062Z,985.52
2019-06-20T02:27:15.291Z,985.52
2019-06-20T02:28:15.524Z,985.50
2019-06-20T02:29:15.755Z,985.47
2019-06-20T02:30:15.993Z,985.46
2019-06-20T02:31:16.221Z,985.43
2019-06-20T02:32:16.442Z,985.44
2019-06-20T02:33:16.677Z,985.44
2019-06-20T02:34:16.904Z,985.34
2019-06-20T02:35:17.138Z,985.28
2019-06-20T02:36:17.368Z,985.30
2019-06-20T02:37:17.600Z,985.31
2019-06-20T02:38:17.831Z,985.29
2019-06-20T02:39:18.073Z,985.26
2019-06-20T02:40:18.292Z,985.29
2019-06-20T02:41:18.525Z,985.30
2019-06-20T02:42:18.755Z,985.33
2019-06-20T02:43:18.990Z,985.36
2019-06-20T02:44:29.952Z,985.30
2019-06-20T02:45:19.458Z,985.30
2019-06-20T02:46:19.684Z,985.28
2019-06-20T02:47:19.912Z,985.20
2019-06-20T02:48:20.143Z,985.18
2019-06-20T02:49:20.375Z,985.13
2019-06-20T02:50:20.609Z,985.06
2019-06-20T02:51:20.842Z,985.07
2019-06-20T02:52:21.082Z,985.05
2019-06-20T02:53:21.306Z,985.02
2019-06-20T02:54:21.534Z,984.92
2019-06-20T02:55:21.773Z,984.78
2019-06-20T02:56:21.991Z,984.82
2019-06-20T02:57:22.226Z,984.91
2019-06-20T02:58:22.462Z,985.01
2019-06-20T02:59:22.684Z,985.12
2019-06-20T03:00:22.915Z,985.14
2019-06-20T03:01:23.129Z,985.15
2019-06-20T03:02:23.364Z,985.12
2019-06-20T03:03:23.595Z,985.10
2019-06-20T03:04:23.822Z,985.08
2019-06-20T03:05:24.071Z,985.09
2019-06-20T03:06:24.283Z,985.16
2019-06-20T03:07:24.527Z,985.21
2019-06-20T03:08:24.758Z,985.20
2019-06-20T03:09:24.991Z,985.26
2019-06-20T03:10:25.220Z,985.29
2019-06-20T03:11:25.449Z,985.37
2019-06-20T03:12:25.678Z,985.41
2019-06-20T03:13:25.910Z,985.45
2019-06-20T03:14:26.143Z,985.49
2019-06-20T03:15:26.373Z,985.48
2019-06-20T03:16:26.602Z,985.50
2019-06-20T03:17:26.833Z,985.47
2019-06-20T03:18:27.064Z,985.46
2019-06-20T03:19:27.299Z,985.44
2019-06-20T03:20:27.527Z,985.42
2019-06-20T03:21:27.762Z,985.44
2019-06-20T03:22:27.991Z,985.39
2019-06-20T03:23:28.225Z,985.40
2019-06-20T03:24:28.455Z,985.45
2019-06-20T03:25:28.687Z,985.50
2019-06-20T03:26:28.911Z,985.54
2019-06-20T03:27:29.145Z,985.57
2019-06-20T03:28:29.375Z,985.57
2019-06-20T03:29:29.608Z,985.59
2019-06-20T03:30:29.929Z,985.57
2019-06-20T03:31:30.070Z,985.52
2019-06-20T03:32:30.300Z,985.54
2019-06-20T03:33:30.534Z,985.51
2019-06-20T03:34:30.763Z,985.55
2019-06-20T03:35:30.997Z,985.58
2019-06-20T03:36:31.225Z,985.58
2019-06-20T03:37:31.455Z,985.60
2019-06-20T03:38:31.689Z,985.62
2019-06-20T03:39:31.929Z,985.62
2019-06-20T03:40:32.158Z,985.68
2019-06-20T03:41:32.383Z,985.68
2019-06-20T03:42:32.609Z,985.64
2019-06-20T03:43:32.843Z,985.62
2019-06-20T03:44:33.070Z,985.61
2019-06-20T03:45:33.302Z,985.61
2019-06-20T03:46:33.535Z,985.59
2019-06-20T03:47:33.764Z,985.63
2019-06-20T03:48:33.995Z,985.65
2019-06-20T03:49:34.225Z,985.68
2019-06-20T03:50:34.456Z,985.69
2019-06-20T03:51:34.685Z,985.72
2019-06-20T03:52:34.921Z,985.66
2019-06-20T03:53:35.151Z,985.68
2019-06-20T03:54:35.382Z,985.68
2019-06-20T03:55:35.621Z,985.72
2019-06-20T03:56:35.848Z,985.76
2019-06-20T03:57:36.079Z,985.79
2019-06-20T03:58:36.310Z,985.81
2019-06-20T03:59:36.544Z,985.82
2019-06-20T04:00:36.775Z,985.82
2019-06-20T04:01:37.005Z,985.80
2019-06-20T04:02:37.239Z,985.79
2019-06-20T04:03:37.485Z,985.79
2019-06-20T04:04:37.706Z,985.82
2019-06-20T04:05:37.952Z,985.85
2019-06-20T04:06:38.180Z,985.88
2019-06-20T04:07:38.396Z,985.93
2019-06-20T04:08:38.629Z,985.93
2019-06-20T04:09:38.857Z,985.93
2019-06-20T04:10:39.093Z,985.88
2019-06-20T04:11:39.324Z,985.84
2019-06-20T04:12:39.558Z,985.82
2019-06-20T04:13:39.792Z,985.82
2019-06-20T04:14:40.019Z,985.80
2019-06-20T04:15:40.258Z,985.83
2019-06-20T04:16:40.479Z,985.82
2019-06-20T04:17:40.712Z,985.78
2019-06-20T04:18:40.942Z,985.81
2019-06-20T04:19:41.177Z,985.78
2019-06-20T04:20:41.413Z,985.81
2019-06-20T04:21:41.640Z,985.84
2019-06-20T04:22:41.869Z,985.85
2019-06-20T04:23:42.119Z,985.86
2019-06-20T04:24:42.368Z,985.87
2019-06-20T04:25:42.598Z,985.87
2019-06-20T04:26:42.833Z,985.86
2019-06-20T04:27:43.061Z,985.86
2019-06-20T04:28:43.297Z,985.90
2019-06-20T04:29:43.525Z,985.90
2019-06-20T04:30:43.758Z,985.96
2019-06-20T04:31:43.989Z,985.96
2019-06-20T04:32:44.226Z,985.95
2019-06-20T04:33:44.458Z,985.94
2019-06-20T04:34:44.685Z,985.95
2019-06-20T04:35:44.915Z,985.91
2019-06-20T04:36:47.993Z,985.91
2019-06-20T04:37:45.378Z,985.93
2019-06-20T04:38:45.617Z,985.97
2019-06-20T04:39:45.843Z,985.97
2019-06-20T04:40:46.073Z,985.95
2019-06-20T04:41:46.305Z,985.97
2019-06-20T04:42:46.539Z,985.99
2019-06-20T04:43:46.770Z,985.98
2019-06-20T04:44:47.001Z,985.98
2019-06-20T04:45:47.239Z,986.02
2019-06-20T04:46:47.459Z,986.06
2019-06-20T04:47:47.704Z,986.12
2019-06-20T04:48:47.930Z,986.12
2019-06-20T04:49:48.163Z,986.16
2019-06-20T04:50:48.400Z,986.19
2019-06-20T04:51:48.631Z,986.25
2019-06-20T04:52:48.863Z,986.28
2019-06-20T04:53:49.096Z,986.27
2019-06-20T04:54:49.337Z,986.28
2019-06-20T04:55:49.558Z,986.24
2019-06-20T04:56:49.793Z,986.20
2019-06-20T04:57:50.052Z,986.21
2019-06-20T04:58:50.257Z,986.23
2019-06-20T04:59:50.491Z,986.29
2019-06-20T05:00:50.725Z,986.32
2019-06-20T05:01:50.958Z,986.31
2019-06-20T05:02:51.190Z,986.27
2019-06-20T05:03:51.425Z,986.27
2019-06-20T05:04:51.658Z,986.27
2019-06-20T05:05:51.892Z,986.28
2019-06-20T05:06:52.131Z,986.24
2019-06-20T05:07:52.360Z,986.23
2019-06-20T05:08:52.594Z,986.23
2019-06-20T05:09:52.826Z,986.23
2019-06-20T05:10:53.059Z,986.31
2019-06-20T05:11:53.298Z,986.33
2019-06-20T05:12:55.937Z,986.28
2019-06-20T05:13:53.762Z,986.29
2019-06-20T05:14:53.998Z,986.28
2019-06-20T05:15:54.229Z,986.39
2019-06-20T05:16:54.474Z,986.40
2019-06-20T05:17:54.698Z,986.29
2019-06-20T05:18:54.992Z,986.28
2019-06-20T05:19:55.167Z,986.39
2019-06-20T05:20:55.402Z,986.31
2019-06-20T05:21:55.638Z,986.22
2019-06-20T05:22:55.876Z,986.23
2019-06-20T05:23:56.110Z,986.24
2019-06-20T05:24:56.391Z,986.23
2019-06-20T05:25:56.578Z,986.31
2019-06-20T05:26:56.819Z,986.34
2019-06-20T05:27:57.052Z,986.36
2019-06-20T05:28:57.301Z,986.42
2019-06-20T05:29:57.527Z,986.36
2019-06-20T05:30:57.760Z,986.38
2019-06-20T05:31:58.013Z,986.35
2019-06-20T05:32:58.232Z,986.39
2019-06-20T05:33:58.466Z,986.43
2019-06-20T05:35:02.647Z,986.49
2019-06-20T05:35:58.941Z,986.49
2019-06-20T05:36:59.180Z,986.37
2019-06-20T05:37:59.467Z,986.47
2019-06-20T05:38:59.699Z,986.51
2019-06-20T05:39:59.931Z,986.56
2019-06-20T05:41:00.170Z,986.57
2019-06-20T05:42:00.437Z,986.54
2019-06-20T05:43:00.695Z,986.57
2019-06-20T05:44:00.930Z,986.53
2019-06-20T05:45:01.171Z,986.53
2019-06-20T05:46:09.503Z,986.51
2019-06-20T05:47:11.896Z,986.28
2019-06-20T05:48:01.889Z,986.33
2019-06-20T05:49:02.246Z,986.52
2019-06-20T05:50:02.356Z,986.53
2019-06-20T05:51:02.621Z,986.60
2019-06-20T05:52:02.838Z,986.63
2019-06-20T05:53:03.149Z,986.55
2019-06-20T05:54:03.293Z,986.53
2019-06-20T05:55:03.542Z,986.53
2019-06-20T05:56:03.766Z,986.40
2019-06-20T05:57:04.775Z,986.49
2019-06-20T05:58:04.242Z,986.52
2019-06-20T05:59:04.476Z,986.46
2019-06-20T06:00:04.716Z,986.49
2019-06-20T06:01:04.957Z,986.43
2019-06-20T06:02:05.195Z,986.51
2019-06-20T06:03:07.081Z,986.55
2019-06-20T06:04:05.661Z,986.43
2019-06-20T06:05:05.900Z,986.40
2019-06-20T06:06:06.142Z,986.51
2019-06-20T06:07:06.370Z,986.39
2019-06-20T06:08:06.613Z,986.35
2019-06-20T06:09:06.867Z,986.44
2019-06-20T06:10:07.091Z,986.34
2019-06-20T06:11:07.319Z,986.41
2019-06-20T06:12:07.557Z,986.35
2019-06-20T06:13:07.792Z,986.46
2019-06-20T06:14:08.038Z,986.45
2019-06-20T06:15:08.264Z,986.32
2019-06-20T06:16:25.134Z,986.34
2019-06-20T06:17:08.738Z,986.43
2019-06-20T06:18:08.977Z,986.48
2019-06-20T06:19:09.210Z,986.35
2019-06-20T06:20:09.447Z,986.37
2019-06-20T06:21:09.684Z,986.33
2019-06-20T06:22:09.920Z,986.51
2019-06-20T06:23:10.169Z,986.50
2019-06-20T06:24:10.401Z,986.56
2019-06-20T06:25:10.643Z,986.55
2019-06-20T06:26:10.867Z,986.57
2019-06-20T06:27:11.168Z,986.59
2019-06-20T06:28:12.512Z,986.57
2019-06-20T06:29:11.524Z,986.41
2019-06-20T06:30:11.759Z,986.35
2019-06-20T06:31:11.994Z,986.34
2019-06-20T06:32:12.231Z,986.37
2019-06-20T06:33:12.470Z,986.37
2019-06-20T06:34:12.708Z,986.39
2019-06-20T06:35:12.945Z,986.43
2019-06-20T06:36:13.182Z,986.56
2019-06-20T06:37:13.427Z,986.44
2019-06-20T06:38:13.666Z,986.61
2019-06-20T06:39:13.911Z,986.53
2019-06-20T06:40:14.145Z,986.49
2019-06-20T06:41:14.482Z,986.47
2019-06-20T06:42:14.759Z,986.59
2019-06-20T06:43:14.819Z,986.60
2019-06-20T06:44:15.058Z,986.55
2019-06-20T06:45:15.298Z,986.59
2019-06-20T06:46:15.534Z,986.51
2019-06-20T06:47:15.767Z,986.44
2019-06-20T06:48:16.012Z,986.53
2019-06-20T06:49:16.251Z,986.60
2019-06-20T06:50:16.538Z,986.55
2019-06-20T06:51:16.713Z,986.64
2019-06-20T06:52:16.948Z,986.65
2019-06-20T06:53:17.222Z,986.68
2019-06-20T06:54:17.423Z,986.64
2019-06-20T06:55:17.661Z,986.65
2019-06-20T06:56:17.897Z,986.72
2019-06-20T06:57:18.141Z,986.66
2019-06-20T06:58:18.376Z,986.61
2019-06-20T06:59:18.613Z,986.61
2019-06-20T07:00:18.842Z,986.58
2019-06-20T07:01:19.213Z,986.61
2019-06-20T07:02:19.505Z,986.68
2019-06-20T07:03:19.563Z,986.70
2019-06-20T07:04:19.800Z,986.68
2019-06-20T07:05:20.034Z,986.59
2019-06-20T07:06:20.273Z,986.71
2019-06-20T07:07:20.507Z,986.73
2019-06-20T07:08:20.745Z,986.72
2019-06-20T07:09:20.982Z,986.70
2019-06-20T07:10:21.218Z,986.67
2019-06-20T07:11:21.457Z,986.65
2019-06-20T07:12:21.693Z,986.61
2019-06-20T07:13:21.930Z,986.62
2019-06-20T07:14:22.173Z,986.60
2019-06-20T07:15:22.408Z,986.62
2019-06-20T07:16:22.657Z,986.58
2019-06-20T07:17:22.882Z,986.57
2019-06-20T07:18:23.121Z,986.57
2019-06-20T07:19:23.357Z,986.52
2019-06-20T07:20:23.592Z,986.56
2019-06-20T07:21:23.834Z,986.57
2019-06-20T07:22:24.066Z,986.56
2019-06-20T07:23:24.307Z,986.48
2019-06-20T07:24:24.543Z,986.55
2019-06-20T07:25:24.774Z,986.55
2019-06-20T07:26:25.009Z,986.57
2019-06-20T07:27:25.244Z,986.54
2019-06-20T07:28:25.476Z,986.54
2019-06-20T07:29:25.718Z,986.50
2019-06-20T07:30:25.954Z,986.47
2019-06-20T07:31:26.191Z,986.44
2019-06-20T07:32:26.433Z,986.46
2019-06-20T07:33:26.663Z,986.36
2019-06-20T07:34:26.900Z,986.37
2019-06-20T07:35:27.134Z,986.37
2019-06-20T07:36:27.373Z,986.39
2019-06-20T07:37:27.606Z,986.38
2019-06-20T07:38:27.843Z,986.35
2019-06-20T07:39:28.078Z,986.31
2019-06-20T07:40:28.319Z,986.41
2019-06-20T07:41:28.552Z,986.38
2019-06-20T07:42:28.804Z,986.36
2019-06-20T07:43:29.021Z,986.37
2019-06-20T07:44:29.254Z,986.36
2019-06-20T07:45:29.513Z,986.38
2019-06-20T07:46:29.724Z,986.40
2019-06-20T07:47:29.956Z,986.44
2019-06-20T07:48:30.186Z,986.41
2019-06-20T07:49:30.421Z,986.39
2019-06-20T07:50:30.660Z,986.39
2019-06-20T07:51:30.897Z,986.39
2019-06-20T07:52:31.123Z,986.39
2019-06-20T07:53:31.361Z,986.39
2019-06-20T07:54:31.617Z,986.38
2019-06-20T07:55:31.841Z,986.41
2019-06-20T07:56:32.076Z,986.43
2019-06-20T07:57:32.311Z,986.41
2019-06-20T07:58:32.547Z,986.43
2019-06-20T07:59:32.781Z,986.43
2019-06-20T08:00:33.036Z,986.45
2019-06-20T08:01:33.250Z,986.46
2019-06-20T08:02:33.487Z,986.49
2019-06-20T08:03:33.779Z,986.51
2019-06-20T08:04:33.955Z,986.50
2019-06-20T08:05:34.202Z,986.49
2019-06-20T08:06:34.434Z,986.51
2019-06-20T08:07:34.656Z,986.51
2019-06-20T08:08:34.888Z,986.53
2019-06-20T08:09:44.686Z,986.51
2019-06-20T08:10:35.353Z,986.47
2019-06-20T08:11:35.598Z,986.48
2019-06-20T08:12:35.805Z,986.49
2019-06-20T08:13:36.054Z,986.49
2019-06-20T08:14:36.302Z,986.48
2019-06-20T08:15:36.506Z,986.54
2019-06-20T08:16:36.740Z,986.59
2019-06-20T08:17:36.976Z,986.58
2019-06-20T08:18:37.209Z,986.56
2019-06-20T08:19:37.440Z,986.60
2019-06-20T08:20:37.683Z,986.61
2019-06-20T08:21:37.904Z,986.62
2019-06-20T08:22:38.140Z,986.67
2019-06-20T08:23:38.372Z,986.67
2019-06-20T08:24:38.604Z,986.71
2019-06-20T08:25:38.840Z,986.66
2019-06-20T08:26:39.073Z,986.58
2019-06-20T08:27:39.308Z,986.54
2019-06-20T08:28:39.574Z,986.53
2019-06-20T08:29:39.847Z,986.59
2019-06-20T08:30:39.994Z,986.57
2019-06-20T08:31:40.226Z,986.62
2019-06-20T08:32:40.463Z,986.63
2019-06-20T08:33:40.695Z,986.64
2019-06-20T08:34:40.938Z,986.72
2019-06-20T08:35:41.168Z,986.67
2019-06-20T08:36:41.404Z,986.70
2019-06-20T08:37:41.655Z,986.71
2019-06-20T08:38:41.873Z,986.72
2019-06-20T08:39:42.109Z,986.72
2019-06-20T08:40:42.349Z,986.69
2019-06-20T08:41:42.576Z,986.65
2019-06-20T08:42:42.811Z,986.63
2019-06-20T08:43:43.045Z,986.61
2019-06-20T08:44:43.283Z,986.58
2019-06-20T08:45:43.514Z,986.57
2019-06-20T08:46:43.750Z,986.61
2019-06-20T08:47:43.983Z,986.70
2019-06-20T08:48:44.218Z,986.63
2019-06-20T08:49:44.507Z,986.63
2019-06-20T08:50:44.685Z,986.63
2019-06-20T08:51:44.922Z,986.68
2019-06-20T08:52:45.155Z,986.73
2019-06-20T08:53:45.389Z,986.64
2019-06-20T08:54:45.626Z,986.69
2019-06-20T08:55:45.860Z,986.74
2019-06-20T08:56:46.095Z,986.72
2019-06-20T08:57:46.337Z,986.72
2019-06-20T08:58:46.568Z,986.72
2019-06-20T08:59:46.804Z,986.70
2019-06-20T09:00:47.072Z,986.75
2019-06-20T09:01:47.271Z,986.72
2019-06-20T09:02:47.526Z,986.71
2019-06-20T09:03:47.742Z,986.71
2019-06-20T09:04:47.981Z,986.71
2019-06-20T09:05:48.211Z,986.70
2019-06-20T09:06:50.166Z,986.65
2019-06-20T09:07:48.684Z,986.66
2019-06-20T09:08:48.920Z,986.62
2019-06-20T09:09:49.153Z,986.71
2019-06-20T09:10:49.392Z,986.75
2019-06-20T09:11:49.655Z,986.74
2019-06-20T09:12:49.857Z,986.72
2019-06-20T09:13:50.092Z,986.71
2019-06-20T09:14:50.329Z,986.69
2019-06-20T09:15:50.561Z,986.72
2019-06-20T09:16:52.303Z,986.69
2019-06-20T09:17:52.945Z,986.73
2019-06-20T09:18:53.186Z,986.69
2019-06-20T09:19:51.665Z,986.76
2019-06-20T09:20:52.867Z,986.80
2019-06-20T09:21:53.918Z,986.84
2019-06-20T09:22:52.346Z,986.81
2019-06-20T09:23:53.848Z,986.76
2019-06-20T09:24:53.684Z,986.78
2019-06-20T09:25:52.932Z,986.79
2019-06-20T09:26:53.889Z,986.74
2019-06-20T09:27:54.355Z,986.77
2019-06-20T09:28:54.392Z,986.74
2019-06-20T09:29:54.388Z,986.75
2019-06-20T09:30:55.189Z,986.76
2019-06-20T09:31:55.431Z,986.71
2019-06-20T09:32:55.570Z,986.80
2019-06-20T09:33:55.814Z,986.81
2019-06-20T09:34:56.486Z,986.83
2019-06-20T09:35:55.611Z,986.90
2019-06-20T09:36:55.523Z,986.82
2019-06-20T09:37:57.068Z,986.90
2019-06-20T09:38:57.761Z,986.92
2019-06-20T09:39:57.229Z,986.94
2019-06-20T09:40:56.892Z,986.96
2019-06-20T09:41:56.703Z,986.93
2019-06-20T09:42:56.946Z,986.93
2019-06-20T09:43:58.477Z,986.90
2019-06-20T09:44:58.402Z,986.88
2019-06-20T09:45:58.398Z,986.87
2019-06-20T09:46:58.193Z,986.87
2019-06-20T09:47:58.349Z,986.87
2019-06-20T09:48:58.749Z,986.85
2019-06-20T09:49:59.037Z,986.86
2019-06-20T09:50:58.832Z,986.85
2019-06-20T09:51:59.070Z,986.88
2019-06-20T09:52:59.306Z,986.86
2019-06-20T09:53:59.541Z,986.92
2019-06-20T09:54:59.794Z,986.98
2019-06-20T09:56:00.034Z,986.89
2019-06-20T09:57:00.259Z,986.91
2019-06-20T09:58:00.488Z,986.93
2019-06-20T09:59:00.736Z,986.92
2019-06-20T10:00:09.696Z,987.00
2019-06-20T10:01:01.193Z,986.98
2019-06-20T10:02:01.576Z,987.01
2019-06-20T10:03:01.665Z,986.99
2019-06-20T10:04:01.912Z,987.02
2019-06-20T10:05:02.139Z,986.99
2019-06-20T10:06:12.928Z,987.03
2019-06-20T10:07:02.616Z,987.00
2019-06-20T10:08:02.862Z,987.04
2019-06-20T10:09:03.103Z,987.06
2019-06-20T10:10:03.348Z,987.08
2019-06-20T10:11:03.563Z,987.09
2019-06-20T10:12:03.805Z,987.11
2019-06-20T10:13:04.039Z,987.14
2019-06-20T10:14:04.275Z,987.15
2019-06-20T10:15:04.513Z,987.13
2019-06-20T10:16:04.766Z,987.10
2019-06-20T10:17:04.984Z,987.13
2019-06-20T10:18:05.215Z,987.04
2019-06-20T10:19:05.454Z,987.07
2019-06-20T10:20:05.690Z,987.10
2019-06-20T10:21:05.921Z,987.08
2019-06-20T10:22:06.161Z,987.08
2019-06-20T10:23:06.408Z,987.07
2019-06-20T10:24:06.660Z,987.10
2019-06-20T10:25:06.901Z,987.08
2019-06-20T10:26:07.134Z,987.11
2019-06-20T10:27:07.373Z,987.07
2019-06-20T10:28:07.608Z,987.12
2019-06-20T10:29:07.839Z,987.11
2019-06-20T10:30:14.240Z,987.06
2019-06-20T10:31:08.324Z,987.10
2019-06-20T10:32:08.549Z,987.14
2019-06-20T10:33:08.787Z,987.13
2019-06-20T10:34:09.025Z,987.12
2019-06-20T10:35:09.262Z,987.08
2019-06-20T10:36:09.514Z,987.09
2019-06-20T10:37:09.810Z,987.06
2019-06-20T10:38:09.946Z,987.04
2019-06-20T10:39:10.183Z,987.04
2019-06-20T10:40:10.421Z,987.09
2019-06-20T10:41:10.658Z,987.07
2019-06-20T10:42:10.894Z,987.05
2019-06-20T10:43:11.188Z,987.05
2019-06-20T10:44:11.303Z,987.09
2019-06-20T10:45:11.536Z,987.08
2019-06-20T10:46:11.772Z,987.07
2019-06-20T10:47:12.016Z,987.08
2019-06-20T10:48:12.254Z,987.12
2019-06-20T10:49:12.486Z,987.10
2019-06-20T10:50:12.730Z,987.09
2019-06-20T10:51:12.963Z,987.09
2019-06-20T10:52:13.198Z,987.09
2019-06-20T10:53:13.435Z,987.11
2019-06-20T10:54:13.691Z,987.06
2019-06-20T10:55:13.917Z,987.13
2019-06-20T10:56:14.157Z,987.10
2019-06-20T10:57:14.391Z,987.16
2019-06-20T10:58:14.623Z,987.05
2019-06-20T10:59:14.860Z,987.07
2019-06-20T11:00:29.731Z,987.02
2019-06-20T11:01:15.352Z,987.09
2019-06-20T11:02:15.600Z,987.13
2019-06-20T11:03:15.833Z,987.09
2019-06-20T11:04:16.067Z,987.10
2019-06-20T11:05:16.328Z,987.02
2019-06-20T11:06:16.556Z,987.03
2019-06-20T11:07:16.790Z,987.02
2019-06-20T11:08:17.024Z,987.02
2019-06-20T11:09:17.260Z,987.02
2019-06-20T11:10:17.492Z,987.04
2019-06-20T11:11:17.732Z,987.07
2019-06-20T11:12:17.958Z,987.08
2019-06-20T11:13:18.195Z,987.08
2019-06-20T11:14:18.430Z,987.10
2019-06-20T11:15:18.664Z,987.12
2019-06-20T11:16:18.897Z,987.09
2019-06-20T11:17:19.130Z,987.05
2019-06-20T11:18:19.368Z,987.03
2019-06-20T11:19:19.608Z,987.08
2019-06-20T11:20:19.844Z,987.06
2019-06-20T11:21:20.089Z,987.00
2019-06-20T11:22:20.313Z,987.07
2019-06-20T11:23:20.554Z,987.12
2019-06-20T11:24:20.801Z,987.01
2019-06-20T11:25:21.039Z,987.02
2019-06-20T11:26:21.273Z,987.02
2019-06-20T11:27:21.508Z,986.97
2019-06-20T11:28:21.746Z,986.97
2019-06-20T11:29:21.984Z,987.00
2019-06-20T11:30:22.218Z,986.99
2019-06-20T11:31:22.455Z,987.02
2019-06-20T11:32:22.688Z,987.02
2019-06-20T11:33:22.923Z,987.04
2019-06-20T11:34:23.276Z,987.07
2019-06-20T11:35:23.397Z,987.06
2019-06-20T11:36:23.631Z,987.07
2019-06-20T11:37:23.870Z,987.08
2019-06-20T11:38:24.153Z,987.10
2019-06-20T11:39:24.369Z,987.11
2019-06-20T11:40:24.595Z,987.10
2019-06-20T11:41:24.830Z,987.10
2019-06-20T11:42:25.078Z,987.08
2019-06-20T11:43:25.359Z,987.07
2019-06-20T11:44:25.568Z,987.10
2019-06-20T11:45:25.811Z,987.08
2019-06-20T11:46:26.034Z,987.11
2019-06-20T11:47:26.267Z,987.05
2019-06-20T11:48:26.505Z,987.12
2019-06-20T11:49:26.737Z,987.09
2019-06-20T11:50:26.974Z,987.10
2019-06-20T11:51:27.210Z,987.11
2019-06-20T11:52:27.451Z,987.07
2019-06-20T11:53:27.681Z,987.13
2019-06-20T11:54:27.914Z,987.10
2019-06-20T11:55:28.151Z,987.11
2019-06-20T11:56:28.392Z,987.12
2019-06-20T11:57:28.636Z,987.13
2019-06-20T11:58:28.880Z,987.14
2019-06-20T11:59:29.117Z,987.10
2019-06-20T12:00:29.360Z,987.13
2019-06-20T12:01:32.941Z,987.11
2019-06-20T12:02:29.847Z,987.12
2019-06-20T12:03:30.083Z,987.14
2019-06-20T12:04:30.330Z,987.19
2019-06-20T12:05:30.564Z,987.20
2019-06-20T12:06:30.803Z,987.16
2019-06-20T12:07:31.050Z,987.21
2019-06-20T12:08:31.279Z,987.20
2019-06-20T12:09:31.517Z,987.23
2019-06-20T12:10:31.753Z,987.24
2019-06-20T12:11:31.998Z,987.20
2019-06-20T12:12:32.219Z,987.24
2019-06-20T12:13:32.457Z,987.25
2019-06-20T12:14:32.699Z,987.25
2019-06-20T12:15:32.932Z,987.23
2019-06-20T12:16:33.165Z,987.21
2019-06-20T12:17:33.402Z,987.22
2019-06-20T12:18:33.637Z,987.22
2019-06-20T12:19:33.874Z,987.19
2019-06-20T12:20:34.114Z,987.19
2019-06-20T12:21:34.349Z,987.20
2019-06-20T12:22:34.585Z,987.16
2019-06-20T12:23:34.821Z,987.16
2019-06-20T12:24:35.080Z,987.13
2019-06-20T12:25:35.297Z,987.12
2019-06-20T12:26:35.535Z,987.13
2019-06-20T12:27:35.774Z,987.11
2019-06-20T12:28:36.008Z,987.12
2019-06-20T12:29:36.296Z,987.12
2019-06-20T12:30:36.532Z,987.08
2019-06-20T12:31:36.767Z,987.07
2019-06-20T12:32:37.001Z,987.09
2019-06-20T12:33:39.083Z,987.07
2019-06-20T12:34:38.886Z,987.07