createdAt,value
2019-05-03T00:02:18.508Z,99938.48
2019-05-03T00:04:48.811Z,99943.13
2019-05-03T00:07:17.459Z,99948.73
2019-05-03T00:09:46.084Z,99950.91
2019-05-03T00:12:15.206Z,99947.09
2019-05-03T00:14:45.593Z,99948.25
2019-05-03T00:17:14.437Z,99949.78
2019-05-03T00:19:43.068Z,99954.66
2019-05-03T00:22:12.377Z,99950.62
2019-05-03T00:24:42.687Z,99946.25
2019-05-03T00:27:12.562Z,99961.52
2019-05-03T00:29:41.794Z,99968.09
2019-05-03T00:32:12.286Z,99967.17
2019-05-03T00:34:59.166Z,99963.28
2019-05-03T00:37:32.808Z,99955.78
2019-05-03T00:40:08.574Z,99952.88
2019-05-03T00:42:37.293Z,99953.94
2019-05-03T00:45:07.847Z,99951.27
2019-05-03T00:47:36.700Z,99956.94
2019-05-03T00:50:07.118Z,99960.00
2019-05-03T00:52:35.944Z,99973.62
2019-05-03T00:55:16.047Z,99972.50
2019-05-03T00:57:36.853Z,99968.22
2019-05-03T01:00:07.683Z,99965.22
2019-05-03T01:02:36.196Z,99971.81
2019-05-03T01:05:06.765Z,99968.03
2019-05-03T01:07:35.713Z,99973.09
2019-05-03T01:10:07.349Z,99969.57
2019-05-03T01:12:35.867Z,99972.03
2019-05-03T01:15:08.660Z,99970.25
2019-05-03T01:17:37.592Z,99971.17
2019-05-03T01:20:09.346Z,99970.87
2019-05-03T01:22:37.893Z,99968.47
2019-05-03T01:25:07.318Z,99973.39
2019-05-03T01:27:35.944Z,99984.07
2019-05-03T01:30:08.390Z,99981.77
2019-05-03T01:32:36.967Z,99982.52
2019-05-03T01:35:07.044Z,99979.73
2019-05-03T01:37:35.620Z,99982.64
2019-05-03T01:40:06.263Z,99986.66
2019-05-03T01:42:34.856Z,99990.29
2019-05-03T01:45:04.154Z,99992.95
2019-05-03T01:47:34.404Z,99996.44
2019-05-03T01:50:12.176Z,100002.05
2019-05-03T01:52:42.426Z,100005.89
2019-05-03T01:55:15.786Z,100001.22
2019-05-03T01:57:41.987Z,100008.91
2019-05-03T02:00:14.498Z,100006.19
2019-05-03T02:02:47.180Z,100012.67
2019-05-03T02:05:20.291Z,100015.91
2019-05-03T02:07:48.849Z,100024.35
2019-05-03T02:10:17.421Z,100025.19
2019-05-03T02:12:46.051Z,100030.33
2019-05-03T02:15:14.775Z,100034.52
2019-05-03T02:17:43.385Z,100025.52
2019-05-03T02:20:12.743Z,100031.25
2019-05-03T02:22:42.752Z,100030.42
2019-05-03T02:25:12.434Z,100029.66
2019-05-03T02:27:42.292Z,100035.19
2019-05-03T02:30:14.078Z,100036.96
2019-05-03T02:32:43.912Z,100039.86
2019-05-03T02:35:13.973Z,100042.02
2019-05-03T02:37:44.784Z,100041.61
2019-05-03T02:40:13.753Z,100043.56
2019-05-03T02:42:46.345Z,100045.91
2019-05-03T02:45:22.273Z,100049.98
2019-05-03T02:47:55.170Z,100049.23
2019-05-03T02:50:25.798Z,100052.86
2019-05-03T02:52:55.169Z,100057.59
2019-05-03T02:55:26.094Z,100062.70
2019-05-03T02:57:56.046Z,100055.84
2019-05-03T03:01:02.230Z,100063.88
2019-05-03T03:03:36.265Z,100065.67
2019-05-03T03:06:06.884Z,100066.70
2019-05-03T03:08:37.088Z,100067.96
2019-05-03T03:11:08.159Z,100066.25
2019-05-03T03:13:39.327Z,100074.79
2019-05-03T03:16:09.997Z,100073.00
2019-05-03T03:18:40.352Z,100075.32
2019-05-03T03:21:20.210Z,100077.42
2019-05-03T03:23:56.140Z,100071.17
2019-05-03T03:26:37.668Z,100081.04
2019-05-03T03:29:05.897Z,100076.42
2019-05-03T03:31:58.081Z,100076.73
2019-05-03T03:34:29.977Z,100082.81
2019-05-03T03:37:05.232Z,100086.45
2019-05-03T03:39:36.093Z,100087.97
2019-05-03T03:42:05.290Z,100088.02
2019-05-03T03:44:36.350Z,100088.47
2019-05-03T03:47:06.034Z,100095.28
2019-05-03T03:49:36.427Z,100097.16
2019-05-03T03:52:06.161Z,100107.34
2019-05-03T03:54:36.445Z,100111.31
2019-05-03T03:57:08.042Z,100109.84
2019-05-03T03:59:36.652Z,100118.17
2019-05-03T04:02:05.944Z,100119.55
2019-05-03T04:04:35.894Z,100116.97
2019-05-03T04:07:06.635Z,100123.61
2019-05-03T04:09:36.372Z,100130.20
2019-05-03T04:12:06.193Z,100131.22
2019-05-03T04:14:39.307Z,100132.97
2019-05-03T04:17:30.191Z,100133.03
2019-05-03T04:20:00.465Z,100132.48
2019-05-03T04:22:29.338Z,100142.56
2019-05-03T04:24:58.158Z,100151.70
2019-05-03T04:27:27.688Z,100155.76
2019-05-03T04:29:56.726Z,100167.73
2019-05-03T04:32:28.802Z,100169.53
2019-05-03T04:34:56.103Z,100177.09
2019-05-03T04:37:26.641Z,100175.10
2019-05-03T04:39:56.035Z,100170.68
2019-05-03T04:42:25.503Z,100186.31
2019-05-03T04:44:56.187Z,100186.31
2019-05-03T04:47:26.277Z,100194.75
2019-05-03T04:49:55.589Z,100194.75
2019-05-03T04:52:25.896Z,100202.34
2019-05-03T04:54:56.849Z,100204.25
2019-05-03T04:57:39.249Z,100204.25
2019-05-03T04:59:56.437Z,100207.42
2019-05-03T05:02:26.248Z,100217.39
2019-05-03T05:04:55.682Z,100202.67
2019-05-03T05:07:26.199Z,100207.62
2019-05-03T05:09:56.153Z,100207.62
2019-05-03T05:12:25.448Z,100211.50
2019-05-03T05:14:56.422Z,100212.81
2019-05-03T05:17:29.326Z,100212.95
2019-05-03T05:20:05.504Z,100214.92
2019-05-03T05:22:35.174Z,100212.27
2019-05-03T05:25:06.293Z,100221.14
2019-05-03T05:27:48.718Z,100229.84
2019-05-03T05:30:11.434Z,100229.97
2019-05-03T05:32:40.142Z,100231.39
2019-05-03T05:35:08.757Z,100239.73
2019-05-03T05:37:37.770Z,100230.09
2019-05-03T05:40:07.100Z,100234.28
2019-05-03T05:42:35.713Z,100234.28
2019-05-03T05:45:05.903Z,100241.98
2019-05-03T05:47:38.557Z,100241.65
2019-05-03T05:50:09.678Z,100241.36
2019-05-03T05:52:38.656Z,100236.61
2019-05-03T05:55:15.467Z,100250.55
2019-05-03T06:00:40.486Z,100246.60
2019-05-03T06:03:09.022Z,100246.80
2019-05-03T06:05:37.859Z,100259.38
2019-05-03T06:08:24.987Z,100259.38
2019-05-03T06:11:14.773Z,100255.27
2019-05-03T06:13:50.552Z,100262.08
2019-05-03T06:16:24.530Z,100256.45
2019-05-03T06:18:54.851Z,100262.14
2019-05-03T06:21:25.189Z,100268.98
2019-05-03T06:24:01.434Z,100270.91
2019-05-03T06:26:36.763Z,100273.47
2019-05-03T06:29:06.561Z,100272.00
2019-05-03T06:31:36.865Z,100274.63
2019-05-03T06:34:05.392Z,100267.31
2019-05-03T06:36:35.380Z,100275.57
2019-05-03T06:39:08.235Z,100274.36
2019-05-03T06:41:35.801Z,100275.88
2019-05-03T06:44:04.549Z,100282.50
2019-05-03T06:46:46.751Z,100278.31
2019-05-03T06:49:15.786Z,100285.67
2019-05-03T06:51:47.975Z,100274.64
2019-05-03T06:54:15.768Z,100282.51
2019-05-03T06:56:45.283Z,100281.13
2019-05-03T06:59:15.610Z,100284.37
2019-05-03T07:02:02.344Z,100276.97
2019-05-03T07:04:34.593Z,100277.35
2019-05-03T07:07:19.851Z,100284.72
2019-05-03T07:09:54.585Z,100291.17
2019-05-03T07:12:25.053Z,100303.95
2019-05-03T07:14:54.848Z,100297.02
2019-05-03T07:17:24.821Z,100294.15
2019-05-03T07:19:54.639Z,100300.07
2019-05-03T07:22:24.425Z,100291.92
2019-05-03T07:24:54.680Z,100301.08
2019-05-03T07:27:24.820Z,100296.78
2019-05-03T07:29:55.497Z,100306.33
2019-05-03T07:32:24.655Z,100303.72
2019-05-03T07:34:55.481Z,100305.53
2019-05-03T07:37:24.552Z,100301.52
2019-05-03T07:39:55.481Z,100306.25
2019-05-03T07:42:25.452Z,100309.27
2019-05-03T07:44:55.909Z,100302.42
2019-05-03T07:47:24.771Z,100301.12
2019-05-03T07:49:54.676Z,100299.23
2019-05-03T07:52:23.337Z,100303.97
2019-05-03T07:54:51.958Z,100294.25
2019-05-03T07:57:25.438Z,100305.63
2019-05-03T07:59:55.676Z,100289.67
2019-05-03T08:02:27.217Z,100295.64
2019-05-03T08:04:55.135Z,100298.60
2019-05-03T08:07:25.787Z,100298.09
2019-05-03T08:09:55.540Z,100297.87
2019-05-03T08:12:24.841Z,100300.83
2019-05-03T08:14:55.184Z,100294.06
2019-05-03T08:17:25.584Z,100295.33
2019-05-03T08:19:55.204Z,100301.61
2019-05-03T08:22:25.559Z,100305.73
2019-05-03T08:24:55.501Z,100315.26
2019-05-03T08:27:25.231Z,100316.47
2019-05-03T08:29:55.761Z,100304.33
2019-05-03T08:32:31.879Z,100304.46
2019-05-03T08:35:18.515Z,100290.14
2019-05-03T08:37:48.784Z,100292.28
2019-05-03T08:40:18.212Z,100304.09
2019-05-03T08:42:47.130Z,100303.16
2019-05-03T08:45:16.067Z,100304.81
2019-05-03T08:47:45.164Z,100304.00
2019-05-03T08:50:20.713Z,100298.66
2019-05-03T08:52:45.337Z,100307.11
2019-05-03T08:55:15.887Z,100308.54
2019-05-03T08:57:45.057Z,100295.35
2019-05-03T09:00:16.012Z,100293.55
2019-05-03T09:02:44.821Z,100294.02
2019-05-03T09:05:15.728Z,100290.30
2019-05-03T09:07:44.768Z,100290.82
2019-05-03T09:10:22.045Z,100282.25
2019-05-03T09:13:08.102Z,100291.63
2019-05-03T09:15:38.688Z,100286.66
2019-05-03T09:18:07.291Z,100276.06
2019-05-03T09:20:35.844Z,100288.97
2019-05-03T09:23:05.487Z,100288.09
2019-05-03T09:25:35.541Z,100277.44
2019-05-03T09:28:05.025Z,100281.81
2019-05-03T09:30:35.455Z,100288.92
2019-05-03T09:33:05.996Z,100288.52
2019-05-03T09:35:36.054Z,100290.58
2019-05-03T09:38:05.757Z,100280.98
2019-05-03T09:40:35.280Z,100290.77
2019-05-03T09:43:04.532Z,100284.46
2019-05-03T09:45:35.352Z,100295.63
2019-05-03T09:48:05.781Z,100290.20
2019-05-03T09:50:35.884Z,100294.40
2019-05-03T09:53:05.426Z,100281.75
2019-05-03T09:55:41.535Z,100287.81
2019-05-03T09:58:10.142Z,100286.09
2019-05-03T10:00:38.752Z,100276.79
2019-05-03T10:03:07.372Z,100281.00
2019-05-03T10:05:36.000Z,100285.16
2019-05-03T10:08:05.258Z,100282.09
2019-05-03T10:10:35.895Z,100288.84
2019-05-03T10:13:13.083Z,100292.91
2019-05-03T10:15:41.214Z,100290.73
2019-05-03T10:18:11.976Z,100299.86
2019-05-03T10:20:40.982Z,100292.80
2019-05-03T10:23:27.733Z,100297.11
2019-05-03T10:26:00.422Z,100284.22
2019-05-03T10:28:29.048Z,100289.30
2019-05-03T10:30:59.311Z,100299.40
2019-05-03T10:33:35.358Z,100295.16
2019-05-03T10:36:05.530Z,100288.88
2019-05-03T10:38:33.858Z,100295.27
2019-05-03T10:41:02.552Z,100294.52
2019-05-03T10:43:31.267Z,100281.95
2019-05-03T10:46:01.420Z,100282.08
2019-05-03T10:48:35.343Z,100289.91
2019-05-03T10:51:04.724Z,100287.91
2019-05-03T10:53:35.473Z,100289.95
2019-05-03T10:56:22.650Z,100290.84
2019-05-03T10:58:56.122Z,100283.38
2019-05-03T11:01:31.909Z,100279.05
2019-05-03T11:04:02.466Z,100279.55
2019-05-03T11:06:31.072Z,100284.00
2019-05-03T11:09:01.320Z,100274.34
2019-05-03T11:11:31.471Z,100278.06
2019-05-03T11:14:05.554Z,100281.56
2019-05-03T11:16:35.163Z,100279.80
2019-05-03T11:19:05.398Z,100283.84
2019-05-03T11:21:34.730Z,100285.66
2019-05-03T11:24:03.554Z,100285.56
2019-05-03T11:26:34.733Z,100279.49
2019-05-03T11:29:04.982Z,100294.20
2019-05-03T11:31:51.311Z,100278.17
2019-05-03T11:34:22.774Z,100275.29
2019-05-03T11:36:54.895Z,100275.56
2019-05-03T11:39:25.097Z,100268.93
2019-05-03T11:42:01.325Z,100270.77
2019-05-03T11:44:38.739Z,100276.55
2019-05-03T11:47:09.073Z,100277.11
2019-05-03T11:49:37.930Z,100276.42
2019-05-03T11:52:06.930Z,100285.09
2019-05-03T11:54:36.048Z,100289.54
2019-05-03T11:57:06.631Z,100284.44
2019-05-03T11:59:36.275Z,100281.66
2019-05-03T12:02:24.760Z,100282.14
2019-05-03T12:04:55.232Z,100276.17
2019-05-03T12:07:39.067Z,100286.48
2019-05-03T12:10:13.563Z,100285.81
2019-05-03T12:12:35.394Z,100283.70
2019-05-03T12:15:05.541Z,100286.58
2019-05-03T12:17:36.218Z,100292.84
2019-05-03T12:20:07.834Z,100291.52
2019-05-03T12:22:37.589Z,100289.23
2019-05-03T12:25:10.320Z,100287.78
2019-05-03T12:27:38.439Z,100285.06
2019-05-03T12:30:07.796Z,100280.38
2019-05-03T12:32:36.378Z,100286.02
2019-05-03T12:35:06.674Z,100278.69
2019-05-03T12:37:36.705Z,100282.09
2019-05-03T12:40:06.206Z,100271.58
2019-05-03T12:42:35.760Z,100269.12
2019-05-03T12:45:05.081Z,100272.42
2019-05-03T12:47:34.690Z,100274.45
2019-05-03T12:50:05.450Z,100276.49
2019-05-03T12:52:35.474Z,100275.00
2019-05-03T12:55:06.110Z,100266.78
2019-05-03T12:57:34.688Z,100259.55
2019-05-03T13:00:09.165Z,100256.74
2019-05-03T13:02:42.169Z,100250.80
2019-05-03T13:05:11.204Z,100246.67
2019-05-03T13:07:47.075Z,100249.22
2019-05-03T13:10:21.698Z,100244.42
2019-05-03T13:12:52.481Z,100241.88
2019-05-03T13:15:18.541Z,100238.67
2019-05-03T13:17:47.076Z,100249.27
2019-05-03T13:20:16.403Z,100239.94
2019-05-03T13:22:45.738Z,100250.75
2019-05-03T13:25:15.716Z,100248.85
2019-05-03T13:27:46.027Z,100244.80
2019-05-03T13:30:15.915Z,100240.58
2019-05-03T13:32:45.714Z,100239.98
2019-05-03T13:35:15.138Z,100231.17
2019-05-03T13:37:45.303Z,100238.74
2019-05-03T13:40:14.095Z,100246.22
2019-05-03T13:42:54.159Z,100231.98
2019-05-03T13:45:13.464Z,100229.77
2019-05-03T13:47:41.990Z,100231.20
2019-05-03T13:50:10.685Z,100241.26
2019-05-03T13:52:39.289Z,100233.49
2019-05-03T13:55:07.911Z,100239.31
2019-05-03T13:57:36.429Z,100227.06
2019-05-03T14:00:08.926Z,100228.02
2019-05-03T14:02:37.552Z,100226.13
2019-05-03T14:05:08.215Z,100223.52
2019-05-03T14:07:36.824Z,100225.28
2019-05-03T14:10:08.425Z,100223.09
2019-05-03T14:12:36.942Z,100228.37
2019-05-03T14:15:09.008Z,100230.28
2019-05-03T14:17:37.520Z,100232.05
2019-05-03T14:20:19.941Z,100240.79
2019-05-03T14:22:50.193Z,100235.61
2019-05-03T14:25:18.802Z,100238.09
2019-05-03T14:27:47.337Z,100230.81
2019-05-03T14:30:16.777Z,100232.42
2019-05-03T14:32:45.473Z,100235.27
2019-05-03T14:35:16.224Z,100226.03
2019-05-03T14:37:45.838Z,100229.08
2019-05-03T14:40:15.592Z,100230.52
2019-05-03T14:42:44.782Z,100235.34
2019-05-03T14:45:15.088Z,100232.06
2019-05-03T14:47:43.789Z,100232.23
2019-05-03T14:50:14.808Z,100237.59
2019-05-03T14:52:45.303Z,100242.14
2019-05-03T14:55:15.384Z,100232.06
2019-05-03T14:57:51.470Z,100230.50
2019-05-03T15:00:21.821Z,100224.28
2019-05-03T15:02:58.528Z,100231.23
2019-05-03T15:05:27.370Z,100227.02
2019-05-03T15:07:56.053Z,100232.48
2019-05-03T15:10:24.563Z,100235.09
2019-05-03T15:12:53.115Z,100234.14
2019-05-03T15:15:21.885Z,100231.69
2019-05-03T15:17:50.491Z,100232.94
2019-05-03T15:20:19.247Z,100240.77
2019-05-03T15:22:47.815Z,100231.90
2019-05-03T15:25:16.733Z,100235.00
2019-05-03T15:27:45.356Z,100232.61
2019-05-03T15:30:15.612Z,100236.49
2019-05-03T15:32:56.673Z,100232.83
2019-05-03T15:35:15.891Z,100233.80
2019-05-03T15:37:45.365Z,100221.98
2019-05-03T15:40:15.602Z,100232.06
2019-05-03T15:42:45.929Z,100227.93
2019-05-03T15:45:34.489Z,100234.41
2019-05-03T15:48:10.281Z,100236.95
2019-05-03T15:50:39.193Z,100240.06
2019-05-03T15:53:07.818Z,100245.05
2019-05-03T15:55:36.763Z,100240.83
2019-05-03T15:58:05.449Z,100241.25
2019-05-03T16:00:34.075Z,100233.02
2019-05-03T16:03:08.949Z,100235.90
2019-05-03T16:05:32.953Z,100240.91
2019-05-03T16:08:01.583Z,100244.15
2019-05-03T16:10:30.207Z,100232.89
2019-05-03T16:13:00.547Z,100231.28
2019-05-03T16:15:29.170Z,100229.30
2019-05-03T16:17:58.639Z,100235.12
2019-05-03T16:20:30.036Z,100233.42
2019-05-03T16:22:58.173Z,100238.70
2019-05-03T16:25:27.084Z,100239.93
2019-05-03T16:27:57.252Z,100236.86
2019-05-03T16:30:42.229Z,100235.89
2019-05-03T16:33:25.633Z,100242.10
2019-05-03T16:35:41.192Z,100237.59
2019-05-03T16:38:09.739Z,100236.61
2019-05-03T16:40:38.274Z,100239.81
2019-05-03T16:43:07.148Z,100237.95
2019-05-03T16:45:35.748Z,100239.79
2019-05-03T16:48:04.578Z,100236.48
2019-05-03T16:50:34.560Z,100229.57
2019-05-03T16:53:03.215Z,100239.33
2019-05-03T16:55:32.141Z,100233.41
2019-05-03T16:58:03.937Z,100237.91
2019-05-03T17:00:32.654Z,100233.16
2019-05-03T17:03:01.281Z,100235.80
2019-05-03T17:05:31.740Z,100234.51
2019-05-03T17:11:09.224Z,100227.41
2019-05-03T17:13:37.831Z,100229.03
2019-05-03T17:16:06.893Z,100227.96
2019-05-03T17:18:36.278Z,100222.48
2019-05-03T17:21:06.624Z,100224.47
2019-05-03T17:23:35.654Z,100226.92
2019-05-03T17:26:04.561Z,100221.50
2019-05-03T17:28:35.196Z,100226.16
2019-05-03T17:31:04.508Z,100227.89
2019-05-03T17:33:34.845Z,100226.48
2019-05-03T17:36:05.120Z,100229.81
2019-05-03T17:38:35.171Z,100229.35
2019-05-03T17:41:14.877Z,100222.98
2019-05-03T17:43:51.111Z,100224.56
2019-05-03T17:46:19.666Z,100218.33
2019-05-03T17:48:48.266Z,100220.26
2019-05-03T17:51:35.173Z,100225.99
2019-05-03T17:54:17.357Z,100229.22
2019-05-03T17:56:47.606Z,100223.70
2019-05-03T17:59:17.569Z,100222.72
2019-05-03T18:02:06.715Z,100221.45
2019-05-03T18:04:36.112Z,100223.05
2019-05-03T18:07:09.033Z,100225.14
2019-05-03T18:09:42.046Z,100223.80
2019-05-03T18:12:10.577Z,100221.41
2019-05-03T18:14:39.163Z,100223.59
2019-05-03T18:17:07.769Z,100225.22
2019-05-03T18:19:36.382Z,100224.76
2019-05-03T18:22:05.319Z,100223.69
2019-05-03T18:24:35.195Z,100226.08
2019-05-03T18:27:04.155Z,100226.20
2019-05-03T18:29:34.563Z,100228.00
2019-05-03T18:32:03.117Z,100229.67
2019-05-03T18:34:31.729Z,100238.13
2019-05-03T18:37:00.256Z,100229.38
2019-05-03T18:39:30.589Z,100235.28
2019-05-03T18:41:59.510Z,100241.62
2019-05-03T18:44:29.770Z,100235.45
2019-05-03T18:47:00.016Z,100236.95
2019-05-03T18:49:28.632Z,100238.92
2019-05-03T18:51:57.339Z,100238.73
2019-05-03T18:54:25.946Z,100236.59
2019-05-03T18:56:55.770Z,100240.30
2019-05-03T18:59:24.398Z,100239.45
2019-05-03T19:01:55.082Z,100239.34
2019-05-03T19:04:34.069Z,100246.52
2019-05-03T19:07:03.903Z,100240.42
2019-05-03T19:09:30.107Z,100244.47
2019-05-03T19:12:12.675Z,100239.12
2019-05-03T19:14:41.671Z,100237.72
2019-05-03T19:17:32.215Z,100240.16
2019-05-03T19:20:10.969Z,100239.41
2019-05-03T19:22:39.752Z,100235.90
2019-05-03T19:25:08.609Z,100236.41
2019-05-03T19:27:37.620Z,100228.25
2019-05-03T19:30:07.595Z,100228.75
2019-05-03T19:32:36.184Z,100227.77
2019-05-03T19:35:09.833Z,100223.70
2019-05-03T19:37:38.527Z,100221.09
2019-05-03T19:40:08.366Z,100223.64
2019-05-03T19:42:37.472Z,100223.70
2019-05-03T19:45:06.901Z,100222.66
2019-05-03T19:47:35.553Z,100220.84
2019-05-03T19:50:06.257Z,100219.34
2019-05-03T19:52:54.526Z,100216.94
2019-05-03T19:55:22.884Z,100221.56
2019-05-03T19:57:54.886Z,100223.70
2019-05-03T20:00:25.683Z,100220.53
2019-05-03T20:03:07.895Z,100210.15
2019-05-03T20:05:55.215Z,100213.25
2019-05-03T20:11:21.638Z,100209.32
2019-05-03T20:13:50.257Z,100208.79
2019-05-03T20:16:18.858Z,100209.52
2019-05-03T20:18:47.486Z,100214.44
2019-05-03T20:21:16.176Z,100213.79
2019-05-03T20:23:47.041Z,100204.86
2019-05-03T20:26:15.443Z,100209.89
2019-05-03T20:28:44.928Z,100204.28
2019-05-03T20:31:13.995Z,100213.25
2019-05-03T20:33:42.513Z,100207.07
2019-05-03T20:36:11.127Z,100207.76
2019-05-03T20:38:39.751Z,100206.08
2019-05-03T20:41:08.361Z,100206.27
2019-05-03T20:43:41.276Z,100208.06
2019-05-03T20:46:11.577Z,100205.92
2019-05-03T20:48:42.008Z,100207.07
2019-05-03T20:51:10.602Z,100206.69
2019-05-03T20:53:39.213Z,100208.82
2019-05-03T20:56:07.823Z,100209.28
2019-05-03T20:58:36.432Z,100201.27
2019-05-03T21:01:05.168Z,100201.69
2019-05-03T21:03:33.765Z,100202.68
2019-05-03T21:06:03.098Z,100202.56
2019-05-03T21:08:34.498Z,100199.37
2019-05-03T21:11:05.260Z,100198.22
2019-05-03T21:13:41.921Z,100196.27
2019-05-03T21:16:06.041Z,100189.06
2019-05-03T21:21:29.609Z,100195.02
2019-05-03T21:24:04.585Z,100194.70
2019-05-03T21:26:34.563Z,100197.41
2019-05-03T21:29:04.745Z,100194.16
2019-05-03T21:31:35.230Z,100191.75
2019-05-03T21:34:05.670Z,100192.39
2019-05-03T21:36:34.856Z,100190.72
2019-05-03T21:39:05.947Z,100189.72
2019-05-03T21:41:35.012Z,100192.48
2019-05-03T21:44:05.079Z,100197.42
2019-05-03T21:46:37.986Z,100187.89
2019-05-03T21:49:14.913Z,100191.22
2019-05-03T21:51:44.969Z,100188.33
2019-05-03T21:54:15.310Z,100187.23
2019-05-03T21:56:44.704Z,100187.30
2019-05-03T21:59:13.857Z,100186.38
2019-05-03T22:01:45.648Z,100182.42
2019-05-03T22:04:15.591Z,100183.88
2019-05-03T22:06:44.512Z,100186.47
2019-05-03T22:09:20.643Z,100184.84
2019-05-03T22:11:52.117Z,100180.79
2019-05-03T22:14:21.725Z,100175.59
2019-05-03T22:16:51.973Z,100175.00
2019-05-03T22:19:20.584Z,100172.02
2019-05-03T22:21:50.828Z,100171.94
2019-05-03T22:24:25.252Z,100169.95
2019-05-03T22:27:01.408Z,100165.61
2019-05-03T22:29:32.684Z,100172.33
2019-05-03T22:32:01.296Z,100176.94
2019-05-03T22:34:31.764Z,100177.59
2019-05-03T22:37:00.476Z,100181.81
2019-05-03T22:39:29.085Z,100177.24
2019-05-03T22:41:59.694Z,100163.78
2019-05-03T22:44:28.272Z,100159.70
2019-05-03T22:46:56.874Z,100176.29
2019-05-03T22:49:26.096Z,100170.52
2019-05-03T22:51:54.729Z,100167.74
2019-05-03T22:54:24.569Z,100169.42
2019-05-03T22:56:55.212Z,100166.56
2019-05-03T22:59:25.227Z,100166.75
2019-05-03T23:01:54.648Z,100166.37
2019-05-03T23:04:25.241Z,100167.13
2019-05-03T23:06:55.510Z,100167.13
2019-05-03T23:09:24.900Z,100163.16
2019-05-03T23:11:55.277Z,100162.21
2019-05-03T23:14:25.496Z,100165.84
2019-05-03T23:16:54.591Z,100167.59
2019-05-03T23:19:23.307Z,100157.84
2019-05-03T23:22:02.156Z,100156.83
2019-05-03T23:24:31.491Z,100150.28
2019-05-03T23:27:00.616Z,100152.87
2019-05-03T23:29:32.083Z,100145.33
2019-05-03T23:32:01.493Z,100137.28
2019-05-03T23:34:35.133Z,100130.03
2019-05-03T23:37:05.407Z,100130.31
2019-05-03T23:39:33.866Z,100122.16
2019-05-03T23:42:04.821Z,100117.05
2019-05-03T23:44:35.103Z,100116.07
2019-05-03T23:47:05.446Z,100121.17
2019-05-03T23:49:35.281Z,100115.26
2019-05-03T23:52:08.284Z,100117.44
2019-05-03T23:54:36.898Z,100111.98
2019-05-03T23:57:05.511Z,100102.64
2019-05-03T23:59:35.363Z,100103.64
