createdAt,value
2022-10-14T08:55:03.070Z,16.90
2022-10-14T08:58:12.857Z,17.00
2022-10-14T09:01:23.210Z,17.20
2022-10-14T09:04:26.167Z,17.30
2022-10-14T09:07:30.364Z,17.40
2022-10-14T09:10:37.363Z,17.50
2022-10-14T09:13:44.822Z,17.60
2022-10-14T09:16:51.920Z,17.50
2022-10-14T09:20:05.163Z,17.50
2022-10-14T09:23:16.911Z,17.50
2022-10-14T09:26:21.197Z,17.60
2022-10-14T09:29:28.837Z,17.60
2022-10-14T09:32:36.328Z,17.60
2022-10-14T09:35:42.693Z,17.70
2022-10-14T09:38:47.197Z,17.60
2022-10-14T09:41:54.159Z,17.60
2022-10-14T10:16:07.024Z,18.70
2022-10-14T10:19:27.011Z,18.80
2022-10-14T10:22:34.134Z,18.90
2022-10-14T10:25:36.985Z,19.00
2022-10-14T10:28:46.836Z,19.00
2022-10-14T10:32:12.044Z,19.20
2022-10-14T10:35:23.182Z,19.50
2022-10-14T10:38:31.742Z,19.70
2022-10-14T10:41:48.541Z,19.80
2022-10-14T10:45:02.125Z,20.00
2022-10-14T10:48:15.710Z,19.90
2022-10-14T10:51:27.687Z,20.00
2022-10-14T10:54:39.433Z,20.10
2022-10-14T10:57:53.879Z,20.30
2022-10-14T11:01:02.761Z,20.20
2022-10-14T11:04:21.831Z,20.30
2022-10-14T11:07:48.767Z,20.40
2022-10-14T11:11:17.504Z,20.40
2022-10-14T11:14:34.607Z,20.20
2022-10-14T11:17:45.489Z,20.40
2022-10-14T11:21:05.253Z,20.50
2022-10-14T11:27:25.018Z,20.80
2022-10-14T11:30:43.320Z,20.90
2022-10-14T11:33:58.168Z,20.70
2022-10-14T11:37:13.658Z,20.70
2022-10-14T11:40:22.711Z,20.80
2022-10-14T11:43:35.632Z,20.70
2022-10-14T11:46:42.896Z,20.60
2022-10-14T11:49:53.013Z,20.60
2022-10-14T11:53:02.391Z,20.60
2022-10-14T11:56:14.775Z,20.40
2022-10-14T11:59:37.766Z,20.30
2022-10-14T12:02:45.914Z,20.40
2022-10-14T12:05:55.050Z,20.40
2022-10-14T12:09:02.588Z,20.40
2022-10-14T12:12:09.744Z,20.40
2022-10-14T12:15:19.629Z,20.30
2022-10-14T12:18:22.809Z,20.30
2022-10-14T12:21:32.957Z,20.30
2022-10-14T12:24:39.888Z,20.40
2022-10-14T12:27:43.282Z,20.40
2022-10-14T12:30:47.340Z,20.40
2022-10-14T12:34:33.085Z,20.30
2022-10-14T12:37:50.312Z,20.30
2022-10-14T12:40:54.819Z,20.20
2022-10-14T12:44:03.236Z,20.20
2022-10-14T12:47:07.001Z,20.10
2022-10-14T12:50:30.253Z,19.90
2022-10-14T12:53:34.926Z,19.90
2022-10-14T12:56:45.794Z,19.90
2022-10-14T12:59:52.957Z,19.80
2022-10-14T13:02:59.995Z,19.70
2022-10-14T13:06:29.665Z,19.60
2022-10-14T13:09:36.713Z,19.50
2022-10-14T13:12:45.447Z,19.50
2022-10-14T13:18:55.844Z,19.50
2022-10-14T13:21:59.136Z,19.40
2022-10-14T13:25:08.036Z,19.40
2022-10-14T13:28:27.175Z,19.30
2022-10-14T13:31:39.339Z,19.30
2022-10-14T13:34:50.437Z,19.20
2022-10-14T13:38:00.542Z,19.30
2022-10-14T13:41:04.745Z,19.20
2022-10-14T13:44:13.192Z,19.20
2022-10-14T13:47:20.662Z,19.20
2022-10-14T13:50:27.494Z,19.10
2022-10-14T13:53:30.400Z,19.10
2022-10-14T13:56:33.819Z,19.10
2022-10-14T13:59:46.905Z,19.00
2022-10-14T14:03:11.460Z,19.00
2022-10-14T14:06:15.853Z,18.60
2022-10-14T14:09:23.804Z,18.20
2022-10-14T14:12:26.850Z,17.90
2022-10-14T14:15:31.419Z,17.90
2022-10-14T14:18:49.364Z,17.90
2022-10-14T14:22:08.244Z,18.00
2022-10-14T14:25:33.076Z,18.00
2022-10-14T14:28:37.825Z,18.00
2022-10-14T14:35:13.089Z,17.80
2022-10-14T14:38:26.244Z,17.80
2022-10-14T14:41:30.701Z,17.80
2022-10-14T14:44:35.275Z,17.80
2022-10-14T14:47:40.829Z,18.00
2022-10-14T14:50:45.702Z,18.10
2022-10-14T14:53:51.530Z,18.20
2022-10-14T14:56:58.587Z,18.20
2022-10-14T15:00:05.307Z,18.30
2022-10-14T15:03:10.649Z,18.30
2022-10-14T15:06:17.496Z,18.10
2022-10-14T15:09:25.487Z,18.00
2022-10-14T15:12:31.056Z,18.10
2022-10-14T15:15:35.174Z,18.10
2022-10-14T15:18:43.355Z,18.20
2022-10-14T15:21:47.663Z,18.30
2022-10-14T15:25:10.672Z,18.30
2022-10-14T15:28:30.115Z,18.30
2022-10-14T15:31:33.705Z,18.20
2022-10-14T15:34:38.062Z,18.30
2022-10-14T15:37:41.120Z,18.40
2022-10-14T15:40:45.073Z,18.40
2022-10-14T15:43:47.908Z,18.40
2022-10-14T15:47:09.259Z,18.40
2022-10-14T15:50:19.683Z,18.30
2022-10-14T15:53:22.549Z,18.30
2022-10-14T15:56:25.406Z,18.30
2022-10-14T15:59:28.338Z,18.30
2022-10-14T16:02:35.114Z,18.30
2022-10-14T16:05:39.959Z,18.40
2022-10-14T16:08:43.203Z,18.30
2022-10-14T16:11:46.056Z,18.30
2022-10-14T16:14:48.946Z,18.20
2022-10-14T16:17:53.065Z,18.30
2022-10-14T16:20:57.581Z,18.30
2022-10-14T16:24:00.769Z,18.20
2022-10-14T16:27:03.746Z,18.20
2022-10-14T16:30:07.988Z,18.20
2022-10-14T16:36:16.100Z,18.10
2022-10-14T16:39:20.188Z,18.10
2022-10-14T16:42:23.281Z,18.10
2022-10-14T16:45:26.139Z,18.10
2022-10-14T16:48:29.278Z,18.10
2022-10-14T16:51:33.458Z,18.00
2022-10-14T16:54:36.331Z,18.10
2022-10-14T16:57:39.163Z,18.10
2022-10-14T17:00:42.105Z,18.10
2022-10-14T17:03:45.261Z,18.10
2022-10-14T17:06:50.147Z,18.10
2022-10-14T17:09:53.058Z,18.10
2022-10-14T17:12:57.418Z,18.10
2022-10-14T17:16:01.955Z,18.10
2022-10-14T17:19:04.888Z,18.10
2022-10-14T17:22:09.130Z,18.00
2022-10-14T17:25:12.173Z,17.90
2022-10-14T17:28:15.549Z,17.90
2022-10-14T17:31:20.165Z,17.90
2022-10-14T17:34:23.363Z,17.80
2022-10-14T17:37:28.317Z,17.70
2022-10-14T17:40:33.727Z,17.70
2022-10-14T17:43:37.422Z,17.70
2022-10-14T17:46:40.520Z,17.70
2022-10-14T17:49:43.392Z,17.60
2022-10-14T17:52:47.590Z,17.50
2022-10-14T17:55:52.792Z,17.60
2022-10-14T17:58:59.851Z,17.60
2022-10-14T18:02:03.669Z,17.60
2022-10-14T18:05:07.611Z,17.60
2022-10-14T18:08:12.197Z,17.50
2022-10-14T18:11:15.110Z,17.50
2022-10-14T18:14:17.974Z,17.40
2022-10-14T18:17:21.221Z,17.40
2022-10-14T18:20:24.570Z,17.40
2022-10-14T18:23:30.708Z,17.40
2022-10-14T18:26:34.649Z,17.30
2022-10-14T18:29:37.581Z,17.40
2022-10-14T18:32:40.677Z,17.40
2022-10-14T18:35:46.477Z,17.50
2022-10-14T18:38:54.620Z,17.50
2022-10-14T18:41:57.555Z,17.30
2022-10-14T18:45:00.403Z,17.30
2022-10-14T18:48:03.255Z,17.30
2022-10-14T18:51:06.669Z,17.20
2022-10-14T18:54:14.346Z,17.30
2022-10-14T18:57:17.928Z,17.20
2022-10-14T19:00:21.020Z,17.20
2022-10-14T19:03:23.983Z,17.10
2022-10-14T19:06:26.952Z,17.00
2022-10-14T19:09:33.810Z,16.80
2022-10-14T19:12:42.447Z,16.80
2022-10-14T19:15:51.443Z,16.90
2022-10-14T19:18:58.187Z,16.70
2022-10-14T19:22:01.046Z,16.70
2022-10-14T19:25:05.800Z,16.60
2022-10-14T19:28:09.571Z,16.70
2022-10-14T19:31:14.060Z,16.70
2022-10-14T19:34:17.787Z,16.80
2022-10-14T19:37:20.820Z,16.80
2022-10-14T19:40:25.323Z,16.90
2022-10-14T19:43:29.029Z,17.00
2022-10-14T19:46:32.071Z,17.00
2022-10-14T19:49:35.050Z,17.00
2022-10-14T19:52:37.949Z,17.00
2022-10-14T19:55:42.420Z,17.20
2022-10-14T19:58:45.929Z,17.20
2022-10-14T20:01:49.134Z,17.20
2022-10-14T20:04:52.189Z,17.20
2022-10-14T20:07:55.104Z,17.20
2022-10-14T20:11:02.645Z,17.20
2022-10-14T20:14:05.608Z,17.20
2022-10-14T20:17:08.577Z,17.20
2022-10-14T20:20:12.325Z,17.30
2022-10-14T20:23:15.238Z,17.30
2022-10-14T20:26:21.755Z,17.30
2022-10-14T20:29:24.720Z,17.40
2022-10-14T20:32:27.580Z,17.30
2022-10-14T20:35:30.470Z,17.20
2022-10-14T20:38:33.638Z,17.30
2022-10-14T20:41:37.876Z,17.30
2022-10-14T20:44:40.813Z,17.20
2022-10-14T20:47:43.707Z,17.10
2022-10-14T20:50:46.548Z,17.10
2022-10-14T20:53:49.574Z,17.20
2022-10-14T20:56:53.775Z,17.20
2022-10-14T20:59:56.628Z,17.00
2022-10-14T21:02:59.597Z,17.10
2022-10-14T21:06:04.028Z,17.10
2022-10-14T21:09:07.348Z,16.90
2022-10-14T21:12:11.803Z,16.80
2022-10-14T21:15:14.651Z,16.70
2022-10-14T21:18:17.483Z,16.70
2022-10-14T21:21:20.356Z,16.70
2022-10-14T21:24:25.373Z,16.80
2022-10-14T21:27:29.581Z,16.80
2022-10-14T21:30:32.480Z,16.80
2022-10-14T21:33:35.895Z,16.70
2022-10-14T21:36:39.976Z,16.80
2022-10-14T21:39:42.825Z,16.80
2022-10-14T21:42:47.069Z,16.90
2022-10-14T21:45:50.051Z,16.90
2022-10-14T21:48:56.949Z,16.80
2022-10-14T21:51:59.793Z,16.90
2022-10-14T21:55:02.784Z,16.90
2022-10-14T21:58:06.982Z,17.00
2022-10-14T22:01:11.482Z,17.00
2022-10-14T22:04:14.368Z,17.00
2022-10-14T22:07:17.243Z,17.00
2022-10-14T22:10:37.614Z,17.10
2022-10-14T22:13:42.372Z,17.10
2022-10-14T22:16:45.848Z,17.00
2022-10-14T22:19:48.687Z,16.80
2022-10-14T22:22:51.576Z,16.80
2022-10-14T22:25:54.594Z,16.90
2022-10-14T22:29:04.409Z,16.90
2022-10-14T22:32:07.765Z,16.80
2022-10-14T22:35:11.290Z,16.70
2022-10-14T22:38:14.220Z,16.70
2022-10-14T22:41:19.068Z,16.70
2022-10-14T22:44:23.239Z,16.60
2022-10-14T22:47:26.394Z,16.60
2022-10-14T22:50:29.381Z,16.60
2022-10-14T22:53:32.718Z,16.50
2022-10-14T22:56:35.709Z,16.50
2022-10-14T22:59:40.094Z,16.50
2022-10-14T23:02:42.997Z,16.50
2022-10-14T23:05:45.921Z,16.50
2022-10-14T23:08:48.832Z,16.50
2022-10-14T23:11:51.723Z,16.50
2022-10-14T23:14:56.020Z,16.50
2022-10-14T23:17:58.977Z,16.50
2022-10-14T23:21:09.579Z,16.50
2022-10-14T23:24:12.919Z,16.40
2022-10-14T23:27:15.839Z,16.40
2022-10-14T23:30:20.158Z,16.50
2022-10-14T23:33:23.073Z,16.50
2022-10-14T23:36:26.317Z,16.50
2022-10-14T23:39:29.300Z,16.40
2022-10-14T23:42:32.170Z,16.40
2022-10-14T23:45:36.646Z,16.40
2022-10-14T23:48:39.496Z,16.30
2022-10-14T23:51:42.568Z,16.30
2022-10-14T23:54:45.546Z,16.30
2022-10-14T23:57:48.451Z,16.20
