createdAt,value
2018-07-13T05:16:23.054Z,23.40
2018-07-13T05:18:55.691Z,23.90
2018-07-13T05:21:28.461Z,24.40
2018-07-13T05:24:00.877Z,24.70
2018-07-13T05:26:33.598Z,24.90
2018-07-13T05:29:06.305Z,25.00
2018-07-13T05:31:38.954Z,25.50
2018-07-13T05:34:11.357Z,25.40
2018-07-13T05:36:43.778Z,25.80
2018-07-13T05:39:16.509Z,26.10
2018-07-13T05:41:48.961Z,26.30
2018-07-13T05:44:21.381Z,26.50
2018-07-13T05:46:53.909Z,26.00
2018-07-13T05:49:26.561Z,25.20
2018-07-13T05:51:59.880Z,24.90
2018-07-13T05:54:32.581Z,24.60
2018-07-13T05:57:05.366Z,25.10
2018-07-13T05:59:37.775Z,25.10
2018-07-13T06:02:10.212Z,25.90
2018-07-13T06:04:42.642Z,25.10
2018-07-13T06:07:15.342Z,25.00
2018-07-13T06:09:47.837Z,25.50
2018-07-13T06:12:20.210Z,25.60
2018-07-13T06:14:52.639Z,26.10
2018-07-13T06:17:25.058Z,26.40
2018-07-13T06:19:57.477Z,27.10
2018-07-13T06:22:29.916Z,27.60
2018-07-13T06:25:02.322Z,27.80
2018-07-13T06:27:35.351Z,27.60
2018-07-13T06:30:07.815Z,28.40
2018-07-13T06:32:40.221Z,29.20
2018-07-13T06:35:12.669Z,28.90
2018-07-13T06:37:45.105Z,29.60
2018-07-13T06:40:17.551Z,30.30
2018-07-13T06:42:50.023Z,30.90
2018-07-13T06:45:22.432Z,31.00
2018-07-13T06:47:55.155Z,31.50
2018-07-13T06:50:27.858Z,31.70
2018-07-13T06:53:00.505Z,31.80
2018-07-13T06:55:32.918Z,30.80
2018-07-13T06:58:16.821Z,29.50
2018-07-13T07:00:50.408Z,30.00
2018-07-13T07:03:22.822Z,30.50
2018-07-13T07:06:11.237Z,31.00
2018-07-13T07:11:17.719Z,31.70
2018-07-13T07:13:50.476Z,32.10
2018-07-13T07:16:22.917Z,32.00
2018-07-13T07:18:55.297Z,32.10
2018-07-13T07:21:27.993Z,32.10
2018-07-13T07:24:00.617Z,32.20
2018-07-13T07:26:33.032Z,32.00
2018-07-13T07:29:05.435Z,32.70
2018-07-13T07:31:37.881Z,32.80
2018-07-13T07:34:10.294Z,32.50
2018-07-13T07:36:42.713Z,31.90
2018-07-13T07:39:15.156Z,32.00
2018-07-13T07:41:47.591Z,31.20
2018-07-13T07:44:19.991Z,31.00
2018-07-13T07:46:52.406Z,31.20
2018-07-13T07:49:24.816Z,31.10
2018-07-13T07:51:58.074Z,31.20
2018-07-13T07:54:30.770Z,31.50
2018-07-13T07:57:03.477Z,31.90
2018-07-13T07:59:35.892Z,32.10
2018-07-13T08:02:08.334Z,31.00
2018-07-13T08:04:40.737Z,31.00
2018-07-13T08:07:13.553Z,31.10
2018-07-13T08:09:45.827Z,30.90
2018-07-13T08:12:18.273Z,31.10
2018-07-13T08:14:50.677Z,30.30
2018-07-13T08:17:23.085Z,30.40
2018-07-13T08:19:55.485Z,30.80
2018-07-13T08:22:34.357Z,30.80
2018-07-13T08:25:08.001Z,29.90
2018-07-13T08:27:42.581Z,29.10
2018-07-13T08:30:36.838Z,28.60
2018-07-13T08:33:09.305Z,28.50
2018-07-13T08:35:41.728Z,28.90
2018-07-13T08:38:14.404Z,29.70
2018-07-13T08:40:46.795Z,30.70
2018-07-13T08:43:19.201Z,31.20
2018-07-13T08:45:51.909Z,31.40
2018-07-13T08:48:24.339Z,31.30
2018-07-13T08:50:56.749Z,31.30
2018-07-13T08:53:29.190Z,31.00
2018-07-13T08:56:01.607Z,30.50
2018-07-13T08:58:34.028Z,30.30
2018-07-13T09:01:06.744Z,29.90
2018-07-13T09:03:39.471Z,29.10
2018-07-13T09:06:11.866Z,29.30
2018-07-13T09:08:44.279Z,28.90
2018-07-13T09:11:16.714Z,29.00
2018-07-13T09:13:49.132Z,28.80
2018-07-13T09:16:21.784Z,28.40
2018-07-13T09:18:54.218Z,28.70
2018-07-13T09:21:26.605Z,28.90
2018-07-13T09:23:59.167Z,28.90
2018-07-13T09:26:31.786Z,28.90
2018-07-13T09:29:04.245Z,28.70
2018-07-13T09:31:36.975Z,29.00
2018-07-13T09:34:09.401Z,28.70
2018-07-13T09:36:41.830Z,28.90
2018-07-13T09:39:14.295Z,29.20
2018-07-13T09:41:46.730Z,29.30
2018-07-13T09:44:19.171Z,28.90
2018-07-13T09:46:51.734Z,28.80
2018-07-13T09:49:24.048Z,28.80
2018-07-13T09:51:56.495Z,28.80
2018-07-13T09:54:28.949Z,29.20
2018-07-13T09:57:01.389Z,29.40
2018-07-13T09:59:34.066Z,29.90
2018-07-13T10:02:06.496Z,30.10
2018-07-13T10:04:38.917Z,30.40
2018-07-13T10:09:43.837Z,30.40
2018-07-13T10:12:16.239Z,30.20
2018-07-13T10:14:48.671Z,29.70
2018-07-13T10:17:21.302Z,28.60
2018-07-13T10:19:54.486Z,27.90
2018-07-13T10:22:28.401Z,27.80
2018-07-13T10:25:02.493Z,28.40
2018-07-13T10:27:36.013Z,28.90
2018-07-13T10:30:11.226Z,29.20
2018-07-13T10:32:44.013Z,29.40
2018-07-13T10:35:16.447Z,29.50
2018-07-13T10:37:48.850Z,29.50
2018-07-13T10:40:21.274Z,29.40
2018-07-13T10:42:53.673Z,29.90
2018-07-13T10:45:26.086Z,30.50
2018-07-13T10:50:30.809Z,30.60
2018-07-13T10:53:03.210Z,30.80
2018-07-13T10:55:35.669Z,30.80
2018-07-13T10:58:08.075Z,31.10
2018-07-13T11:00:41.085Z,30.90
2018-07-13T11:03:13.492Z,31.00
2018-07-13T11:05:45.912Z,31.70
2018-07-13T11:08:18.309Z,32.00
2018-07-13T11:10:50.733Z,31.30
2018-07-13T11:13:23.341Z,30.90
2018-07-13T11:15:55.770Z,31.40
2018-07-13T11:18:28.165Z,31.80
2018-07-13T11:21:00.863Z,31.60
2018-07-13T11:23:33.297Z,31.50
2018-07-13T11:26:05.702Z,31.60
2018-07-13T11:28:38.099Z,31.70
2018-07-13T11:31:10.524Z,31.50
2018-07-13T11:33:43.202Z,30.90
2018-07-13T11:36:15.655Z,30.80
2018-07-13T11:38:48.395Z,30.80
2018-07-13T11:41:21.040Z,30.60
2018-07-13T11:43:53.458Z,29.70
2018-07-13T11:46:25.896Z,28.70
2018-07-13T11:48:58.321Z,28.10
2018-07-13T11:51:30.775Z,27.90
2018-07-13T11:54:03.498Z,27.70
2018-07-13T11:56:36.179Z,27.50
2018-07-13T11:59:08.713Z,27.20
2018-07-13T12:01:41.443Z,27.30
2018-07-13T12:04:13.494Z,27.10
2018-07-13T12:06:46.034Z,26.80
2018-07-13T12:09:18.806Z,26.80
2018-07-13T12:11:51.519Z,26.60
2018-07-13T12:14:23.937Z,26.60
2018-07-13T12:16:56.591Z,26.60
2018-07-13T12:19:29.009Z,26.50
2018-07-13T12:22:01.409Z,26.50
2018-07-13T12:24:33.833Z,26.50
2018-07-13T12:27:06.600Z,26.50
2018-07-13T12:29:39.248Z,26.40
2018-07-13T12:32:11.958Z,26.50
2018-07-13T12:34:44.365Z,26.40
2018-07-13T12:37:16.837Z,26.30
2018-07-13T12:39:49.238Z,26.20
2018-07-13T12:42:21.657Z,26.20
2018-07-13T12:44:54.049Z,26.20
2018-07-13T12:47:26.449Z,26.30
2018-07-13T12:49:59.110Z,26.30
2018-07-13T12:52:31.801Z,26.30
2018-07-13T12:55:04.213Z,26.40
2018-07-13T12:57:36.877Z,26.40
2018-07-13T13:00:09.302Z,26.30
2018-07-13T13:02:41.705Z,26.10
2018-07-13T13:05:14.105Z,26.20
2018-07-13T13:07:46.530Z,26.30
2018-07-13T13:10:18.931Z,26.40
2018-07-13T13:12:51.377Z,26.50
2018-07-13T13:15:23.868Z,26.60
2018-07-13T13:17:56.240Z,26.60
2018-07-13T13:20:28.954Z,26.50
2018-07-13T13:23:01.633Z,26.50
2018-07-13T13:25:34.030Z,26.40
2018-07-13T13:28:06.785Z,26.50
2018-07-13T13:30:39.175Z,26.40
2018-07-13T13:33:11.581Z,26.40
2018-07-13T13:35:43.990Z,26.40
2018-07-13T13:38:16.404Z,26.40
2018-07-13T13:40:48.823Z,26.30
2018-07-13T13:43:21.212Z,26.10
2018-07-13T13:45:53.607Z,26.20
2018-07-13T13:48:26.270Z,26.20
2018-07-13T13:50:58.666Z,26.40
2018-07-13T13:53:31.089Z,26.50
2018-07-13T13:56:03.485Z,26.50
2018-07-13T13:58:35.901Z,26.50
2018-07-13T14:01:09.357Z,26.40
2018-07-13T14:03:41.778Z,26.30
2018-07-13T14:06:14.474Z,26.30
2018-07-13T14:08:46.908Z,26.30
2018-07-13T14:11:19.293Z,26.30
2018-07-13T14:13:52.777Z,26.30
2018-07-13T14:16:25.909Z,26.30
2018-07-13T14:18:58.322Z,26.30
2018-07-13T14:21:31.078Z,26.40
2018-07-13T14:24:03.775Z,26.40
2018-07-13T14:26:36.230Z,26.50
2018-07-13T14:29:08.653Z,26.40
2018-07-13T14:31:41.063Z,26.40
2018-07-13T14:34:13.482Z,26.50
2018-07-13T14:36:45.882Z,26.50
2018-07-13T14:39:18.302Z,26.60
2018-07-13T14:41:50.726Z,26.60
2018-07-13T14:44:23.137Z,26.60
2018-07-13T14:46:55.580Z,26.60
2018-07-13T14:49:27.978Z,26.60
2018-07-13T14:52:00.374Z,26.60
2018-07-13T14:54:33.054Z,26.50
2018-07-13T14:57:05.453Z,26.50
2018-07-13T14:59:37.894Z,26.60
2018-07-13T15:02:10.296Z,26.70
2018-07-13T15:04:42.726Z,26.80
2018-07-13T15:07:15.122Z,26.70
2018-07-13T15:09:47.866Z,26.80
2018-07-13T15:12:20.275Z,26.80
2018-07-13T15:14:52.693Z,26.80
2018-07-13T15:17:25.334Z,26.90
2018-07-13T15:19:57.964Z,26.90
2018-07-13T15:22:30.373Z,26.90
2018-07-13T15:25:02.786Z,26.90
2018-07-13T15:27:35.192Z,26.80
2018-07-13T15:30:07.609Z,26.80
2018-07-13T15:32:40.022Z,26.70
2018-07-13T15:35:12.439Z,26.70
2018-07-13T15:37:44.834Z,26.80
2018-07-13T15:40:17.585Z,26.80
2018-07-13T15:42:50.573Z,26.90
2018-07-13T15:45:22.995Z,26.90
2018-07-13T15:47:55.732Z,27.00
2018-07-13T15:50:28.475Z,27.20
2018-07-13T15:53:01.402Z,27.10
2018-07-13T15:55:33.846Z,27.00
2018-07-13T15:58:06.302Z,26.90
2018-07-13T16:00:39.001Z,26.90
2018-07-13T16:03:11.692Z,26.90
2018-07-13T16:05:44.133Z,26.90
2018-07-13T16:08:16.826Z,26.90
2018-07-13T16:10:49.634Z,27.00
2018-07-13T16:13:22.206Z,26.90
2018-07-13T16:15:54.609Z,26.90
2018-07-13T16:18:27.331Z,27.00
2018-07-13T16:23:32.017Z,27.00
2018-07-13T16:26:04.528Z,27.00
2018-07-13T16:28:37.020Z,27.10
2018-07-13T16:31:09.402Z,27.10
2018-07-13T16:33:41.798Z,27.10
2018-07-13T16:36:14.233Z,27.10
2018-07-13T16:38:46.645Z,27.00
2018-07-13T16:41:19.061Z,26.80
2018-07-13T16:43:51.478Z,26.80
2018-07-13T16:46:23.891Z,26.70
2018-07-13T16:48:56.544Z,26.70
2018-07-13T16:51:29.605Z,26.60
2018-07-13T16:54:02.036Z,26.60
2018-07-13T16:56:34.598Z,26.50
2018-07-13T16:59:06.922Z,26.50
2018-07-13T17:01:39.338Z,26.50
2018-07-13T17:04:11.754Z,26.60
2018-07-13T17:06:44.433Z,26.50
2018-07-13T17:09:17.127Z,26.50
2018-07-13T17:11:49.549Z,26.50
2018-07-13T17:14:21.945Z,26.50
2018-07-13T17:16:54.373Z,26.50
2018-07-13T17:19:26.794Z,26.40
2018-07-13T17:21:59.201Z,26.40
2018-07-13T17:24:31.595Z,26.30
2018-07-13T17:27:03.989Z,26.30
2018-07-13T17:29:36.398Z,26.30
2018-07-13T17:32:09.084Z,26.30
2018-07-13T17:34:41.478Z,26.20
2018-07-13T17:37:13.905Z,26.20
2018-07-13T17:39:46.325Z,26.20
2018-07-13T17:42:19.002Z,26.10
2018-07-13T17:44:51.490Z,26.10
2018-07-13T17:47:23.969Z,26.00
2018-07-13T17:49:56.374Z,26.00
2018-07-13T17:52:28.804Z,26.00
2018-07-13T17:55:01.272Z,26.00
2018-07-13T17:57:33.778Z,25.90
2018-07-13T18:00:06.285Z,25.90
2018-07-13T18:02:39.137Z,25.90
2018-07-13T18:05:11.525Z,25.90
2018-07-13T18:07:43.953Z,25.90
2018-07-13T18:10:16.628Z,25.80
2018-07-13T18:12:49.158Z,25.80
2018-07-13T18:15:21.466Z,25.80
2018-07-13T18:17:53.879Z,25.80
2018-07-13T18:20:26.285Z,25.80
2018-07-13T18:22:58.783Z,25.80
2018-07-13T18:25:31.125Z,25.70
2018-07-13T18:28:03.606Z,25.70
2018-07-13T18:30:35.995Z,25.60
2018-07-13T18:33:08.415Z,25.60
2018-07-13T18:35:40.807Z,25.60
2018-07-13T18:38:13.242Z,25.50
2018-07-13T18:40:45.649Z,25.50
2018-07-13T18:43:18.074Z,25.50
2018-07-13T18:45:51.130Z,25.40
2018-07-13T18:48:23.806Z,25.40
2018-07-13T18:50:56.237Z,25.40
2018-07-13T18:53:28.674Z,25.30
2018-07-13T18:56:01.065Z,25.30
2018-07-13T18:58:33.469Z,25.30
2018-07-13T19:01:05.869Z,25.20
2018-07-13T19:03:38.321Z,25.20
2018-07-13T19:06:10.709Z,25.10
2018-07-13T19:08:43.141Z,25.10
2018-07-13T19:11:15.550Z,25.10
2018-07-13T19:13:48.353Z,25.00
2018-07-13T19:16:20.746Z,24.90
2018-07-13T19:18:53.494Z,24.90
2018-07-13T19:21:25.938Z,24.90
2018-07-13T19:23:58.669Z,24.70
2018-07-13T19:26:31.080Z,24.70
2018-07-13T19:29:03.731Z,24.60
2018-07-13T19:31:36.137Z,24.50
2018-07-13T19:34:08.843Z,24.50
2018-07-13T19:36:41.254Z,24.50
2018-07-13T19:39:13.664Z,24.40
2018-07-13T19:41:46.058Z,24.30
2018-07-13T19:44:18.460Z,24.20
2018-07-13T19:46:51.150Z,24.10
2018-07-13T19:49:23.830Z,24.00
2018-07-13T19:51:56.234Z,23.90
2018-07-13T19:54:28.954Z,23.80
2018-07-13T19:57:01.351Z,23.70
2018-07-13T19:59:34.010Z,23.70
2018-07-13T20:02:06.678Z,23.60
2018-07-13T20:04:39.406Z,23.50
2018-07-13T20:07:12.125Z,23.50
2018-07-13T20:09:44.542Z,23.40
2018-07-13T20:14:49.217Z,23.30
2018-07-13T20:17:21.611Z,23.20
2018-07-13T20:19:54.013Z,23.20
2018-07-13T20:22:26.423Z,23.10
2018-07-13T20:24:59.077Z,23.00
2018-07-13T20:27:31.705Z,22.90
2018-07-13T20:30:04.437Z,22.90
2018-07-13T20:32:37.187Z,22.80
2018-07-13T20:35:09.599Z,22.70
2018-07-13T20:37:41.989Z,22.60
2018-07-13T20:40:14.713Z,22.60
2018-07-13T20:42:47.110Z,22.60
2018-07-13T20:45:19.508Z,22.60
2018-07-13T20:47:51.917Z,22.60
2018-07-13T20:50:24.641Z,22.60
2018-07-13T20:55:29.650Z,22.50
2018-07-13T20:58:02.573Z,22.50
2018-07-13T21:00:34.970Z,22.40
2018-07-13T21:03:07.371Z,22.40
2018-07-13T21:05:39.773Z,22.40
2018-07-13T21:08:12.161Z,22.30
2018-07-13T21:10:44.561Z,22.20
2018-07-13T21:13:16.965Z,22.20
2018-07-13T21:15:49.382Z,22.20
2018-07-13T21:18:21.808Z,22.10
2018-07-13T21:20:54.244Z,22.10
2018-07-13T21:23:26.907Z,22.00
2018-07-13T21:25:59.582Z,22.00
2018-07-13T21:28:32.020Z,22.00
2018-07-13T21:31:04.401Z,22.00
2018-07-13T21:33:36.786Z,22.00
2018-07-13T21:36:09.449Z,22.00
2018-07-13T21:38:41.841Z,21.90
2018-07-13T21:41:14.249Z,21.90
2018-07-13T21:43:46.826Z,21.80
2018-07-13T21:46:19.553Z,21.80
2018-07-13T21:48:51.954Z,21.70
2018-07-13T21:51:24.623Z,21.70
2018-07-13T21:53:57.284Z,21.60
2018-07-13T21:56:29.962Z,21.60
2018-07-13T21:59:02.387Z,21.50
2018-07-13T22:01:34.868Z,21.50
2018-07-13T22:04:07.244Z,21.40
2018-07-13T22:06:39.967Z,21.40
2018-07-13T22:09:12.366Z,21.30
2018-07-13T22:11:44.781Z,21.30
2018-07-13T22:14:17.185Z,21.30
2018-07-13T22:16:49.632Z,21.20
2018-07-13T22:19:22.049Z,21.20
2018-07-13T22:21:54.462Z,21.10
2018-07-13T22:24:26.879Z,21.10
2018-07-13T22:26:59.314Z,21.00
2018-07-13T22:29:32.047Z,21.00
2018-07-13T22:32:04.689Z,21.00
2018-07-13T22:34:37.106Z,20.90
2018-07-13T22:37:09.777Z,20.80
2018-07-13T22:39:42.180Z,20.80
2018-07-13T22:42:14.585Z,20.70
2018-07-13T22:44:47.252Z,20.70
2018-07-13T22:47:19.942Z,20.60
2018-07-13T22:49:52.618Z,20.60
2018-07-13T22:52:25.032Z,20.50
2018-07-13T22:54:57.709Z,20.50
2018-07-13T22:57:30.191Z,20.40
2018-07-13T23:00:02.596Z,20.40
2018-07-13T23:02:34.990Z,20.30
2018-07-13T23:05:07.394Z,20.30
2018-07-13T23:07:39.801Z,20.30
2018-07-13T23:10:12.193Z,20.20
2018-07-13T23:12:44.897Z,20.20
2018-07-13T23:15:17.560Z,20.20
2018-07-13T23:17:50.003Z,20.20
2018-07-13T23:20:22.716Z,20.20
2018-07-13T23:22:55.124Z,20.10
2018-07-13T23:27:59.736Z,20.10
2018-07-13T23:30:32.127Z,20.00
2018-07-13T23:33:04.517Z,20.00
2018-07-13T23:35:36.957Z,19.90
2018-07-13T23:38:09.339Z,19.90
2018-07-13T23:40:41.735Z,19.90
2018-07-13T23:43:14.166Z,19.90
2018-07-13T23:45:46.562Z,19.80
2018-07-13T23:48:18.952Z,19.80
2018-07-13T23:50:51.329Z,19.70
2018-07-13T23:53:23.732Z,19.70
2018-07-13T23:55:56.150Z,19.70
2018-07-13T23:58:28.573Z,19.60
