createdAt,value
2019-01-30T00:00:17.796Z,7.30
2019-01-30T00:01:17.775Z,7.70
2019-01-30T00:02:17.781Z,7.90
2019-01-30T00:03:17.765Z,7.40
2019-01-30T00:04:17.762Z,7.70
2019-01-30T00:05:17.746Z,7.70
2019-01-30T00:06:17.774Z,7.20
2019-01-30T00:07:17.730Z,7.30
2019-01-30T00:08:17.708Z,7.50
2019-01-30T00:09:17.692Z,8.40
2019-01-30T00:10:17.686Z,8.30
2019-01-30T00:11:17.669Z,7.80
2019-01-30T00:12:17.676Z,8.00
2019-01-30T00:13:17.664Z,8.20
2019-01-30T00:14:17.645Z,8.50
2019-01-30T00:15:17.627Z,8.10
2019-01-30T00:16:17.653Z,8.60
2019-01-30T00:17:17.622Z,7.50
2019-01-30T00:18:17.604Z,8.00
2019-01-30T00:19:17.593Z,8.40
2019-01-30T00:20:18.094Z,7.10
2019-01-30T00:21:17.587Z,8.10
2019-01-30T00:22:17.571Z,8.00
2019-01-30T00:23:17.537Z,8.40
2019-01-30T00:24:17.537Z,7.80
2019-01-30T00:25:17.533Z,8.60
2019-01-30T00:26:17.521Z,7.90
2019-01-30T00:27:17.528Z,8.40
2019-01-30T00:28:17.531Z,8.90
2019-01-30T00:29:17.474Z,8.40
2019-01-30T00:30:17.463Z,8.30
2019-01-30T00:31:17.462Z,8.40
2019-01-30T00:32:17.455Z,8.90
2019-01-30T00:33:17.432Z,8.60
2019-01-30T00:34:17.456Z,8.40
2019-01-30T00:35:17.419Z,8.20
2019-01-30T00:36:17.401Z,8.00
2019-01-30T00:37:17.398Z,8.80
2019-01-30T00:38:17.402Z,8.80
2019-01-30T00:39:17.379Z,8.20
2019-01-30T00:40:17.395Z,8.40
2019-01-30T00:41:17.355Z,8.90
2019-01-30T00:42:17.343Z,8.70
2019-01-30T00:43:17.348Z,8.70
2019-01-30T00:44:17.339Z,7.50
2019-01-30T00:45:17.318Z,9.10
2019-01-30T00:46:17.296Z,8.20
2019-01-30T00:47:17.287Z,8.70
2019-01-30T00:48:17.287Z,8.70
2019-01-30T00:49:17.281Z,8.50
2019-01-30T00:50:17.282Z,8.60
2019-01-30T00:51:17.252Z,8.60
2019-01-30T00:52:17.249Z,7.80
2019-01-30T00:53:17.225Z,8.10
2019-01-30T00:54:17.230Z,8.50
2019-01-30T00:55:17.214Z,7.90
2019-01-30T00:56:17.186Z,8.40
2019-01-30T00:57:17.194Z,7.90
2019-01-30T00:58:17.193Z,7.50
2019-01-30T00:59:17.193Z,7.90
2019-01-30T01:00:17.165Z,7.50
2019-01-30T01:01:17.142Z,7.60
2019-01-30T01:02:17.120Z,7.70
2019-01-30T01:03:17.129Z,8.30
2019-01-30T01:04:17.140Z,7.30
2019-01-30T01:05:17.103Z,7.60
2019-01-30T01:06:17.082Z,7.90
2019-01-30T01:07:17.086Z,8.60
2019-01-30T01:08:17.057Z,7.90
2019-01-30T01:09:17.059Z,8.80
2019-01-30T01:10:17.072Z,7.70
2019-01-30T01:11:17.039Z,8.30
2019-01-30T01:12:17.022Z,7.90
2019-01-30T01:13:17.013Z,8.30
2019-01-30T01:14:16.995Z,8.80
2019-01-30T01:15:17.059Z,8.10
2019-01-30T01:16:16.974Z,8.40
2019-01-30T01:17:16.973Z,7.90
2019-01-30T01:18:16.963Z,8.40
2019-01-30T01:19:16.949Z,8.80
2019-01-30T01:20:16.933Z,8.00
2019-01-30T01:21:16.982Z,7.00
2019-01-30T01:22:16.922Z,7.70
2019-01-30T01:23:16.917Z,8.00
2019-01-30T01:24:16.900Z,7.50
2019-01-30T01:25:16.886Z,8.30
2019-01-30T01:26:16.872Z,8.80
2019-01-30T01:27:16.873Z,7.90
2019-01-30T01:28:16.848Z,7.90
2019-01-30T01:29:16.839Z,8.60
2019-01-30T01:30:24.925Z,9.30
2019-01-30T01:31:17.835Z,7.90
2019-01-30T01:32:16.846Z,7.90
2019-01-30T01:33:16.789Z,7.50
2019-01-30T01:34:16.780Z,7.80
2019-01-30T01:35:16.780Z,8.00
2019-01-30T01:36:16.800Z,8.80
2019-01-30T01:37:16.745Z,8.50
2019-01-30T01:38:16.766Z,8.30
2019-01-30T01:39:16.721Z,7.30
2019-01-30T01:40:16.723Z,8.40
2019-01-30T01:41:16.710Z,8.50
2019-01-30T01:42:16.710Z,7.90
2019-01-30T01:43:16.728Z,7.20
2019-01-30T01:44:16.689Z,7.40
2019-01-30T01:45:16.665Z,7.70
2019-01-30T01:46:16.660Z,7.40
2019-01-30T01:47:16.650Z,7.80
2019-01-30T01:48:16.638Z,7.20
2019-01-30T01:49:16.661Z,8.00
2019-01-30T01:50:16.619Z,7.70
2019-01-30T01:51:16.601Z,8.60
2019-01-30T01:52:16.585Z,7.90
2019-01-30T01:53:16.595Z,7.10
2019-01-30T01:54:16.617Z,7.60
2019-01-30T01:55:16.571Z,7.40
2019-01-30T01:56:16.564Z,7.30
2019-01-30T01:57:16.540Z,7.80
2019-01-30T01:58:16.538Z,8.40
2019-01-30T01:59:16.509Z,7.50
2019-01-30T02:00:16.598Z,7.60
2019-01-30T02:01:16.499Z,7.80
2019-01-30T02:02:16.493Z,7.20
2019-01-30T02:03:16.474Z,7.80
2019-01-30T02:04:16.466Z,7.60
2019-01-30T02:05:16.484Z,8.40
2019-01-30T02:06:16.446Z,7.60
2019-01-30T02:07:16.438Z,7.70
2019-01-30T02:08:16.435Z,7.80
2019-01-30T02:09:16.411Z,7.10
2019-01-30T02:10:16.401Z,7.90
2019-01-30T02:11:16.416Z,7.50
2019-01-30T02:12:16.365Z,8.30
2019-01-30T02:13:16.374Z,7.60
2019-01-30T02:14:16.357Z,8.50
2019-01-30T02:15:16.382Z,6.90
2019-01-30T02:16:16.338Z,7.40
2019-01-30T02:17:16.327Z,7.60
2019-01-30T02:18:16.303Z,7.30
2019-01-30T02:19:16.295Z,7.30
2019-01-30T02:20:16.286Z,8.00
2019-01-30T02:21:16.290Z,7.90
2019-01-30T02:22:16.300Z,7.80
2019-01-30T02:23:16.270Z,7.60
2019-01-30T02:24:16.244Z,7.90
2019-01-30T02:25:16.253Z,7.40
2019-01-30T02:26:16.244Z,7.80
2019-01-30T02:27:16.219Z,7.80
2019-01-30T02:28:16.258Z,6.60
2019-01-30T02:29:16.202Z,7.90
2019-01-30T02:30:16.210Z,8.10
2019-01-30T02:31:16.180Z,7.60
2019-01-30T02:32:16.169Z,7.20
2019-01-30T02:33:16.160Z,7.20
2019-01-30T02:34:16.167Z,7.30
2019-01-30T02:35:16.144Z,7.60
2019-01-30T02:36:16.136Z,7.30
2019-01-30T02:37:16.111Z,7.30
2019-01-30T02:38:16.117Z,7.50
2019-01-30T02:39:16.128Z,8.40
2019-01-30T02:40:16.089Z,7.40
2019-01-30T02:41:16.073Z,7.60
2019-01-30T02:42:16.064Z,8.30
2019-01-30T02:43:16.049Z,7.70
2019-01-30T02:44:16.028Z,8.40
2019-01-30T02:45:16.050Z,8.10
2019-01-30T02:46:16.016Z,8.60
2019-01-30T02:47:16.016Z,7.80
2019-01-30T02:48:16.022Z,7.30
2019-01-30T02:49:15.987Z,8.40
2019-01-30T02:50:16.002Z,7.90
2019-01-30T02:51:15.963Z,8.10
2019-01-30T02:52:15.945Z,8.10
2019-01-30T02:53:15.954Z,7.90
2019-01-30T02:54:15.934Z,8.30
2019-01-30T02:55:15.936Z,7.40
2019-01-30T02:56:15.938Z,7.50
2019-01-30T02:57:15.900Z,7.80
2019-01-30T02:58:15.894Z,8.00
2019-01-30T02:59:15.887Z,8.60
2019-01-30T03:00:15.872Z,9.70
2019-01-30T03:01:15.865Z,8.20
2019-01-30T03:02:15.858Z,7.20
2019-01-30T03:03:15.827Z,7.80
2019-01-30T03:04:15.851Z,9.00
2019-01-30T03:05:15.829Z,7.30
2019-01-30T03:06:15.806Z,7.90
2019-01-30T03:07:15.816Z,8.00
2019-01-30T03:08:15.781Z,8.40
2019-01-30T03:09:15.767Z,7.80
2019-01-30T03:10:15.754Z,8.90
2019-01-30T03:11:15.749Z,7.60
2019-01-30T03:12:15.795Z,7.70
2019-01-30T03:13:15.722Z,7.70
2019-01-30T03:14:15.708Z,8.30
2019-01-30T03:15:15.730Z,8.50
2019-01-30T03:16:15.697Z,7.40
2019-01-30T03:17:15.687Z,7.60
2019-01-30T03:18:15.684Z,8.30
2019-01-30T03:19:15.670Z,6.90
2019-01-30T03:20:15.666Z,7.40
2019-01-30T03:21:15.663Z,7.50
2019-01-30T03:22:15.633Z,7.30
2019-01-30T03:23:15.614Z,7.20
2019-01-30T03:24:15.614Z,7.50
2019-01-30T03:25:15.604Z,6.90
2019-01-30T03:26:16.224Z,7.80
2019-01-30T03:27:15.571Z,7.20
2019-01-30T03:28:15.558Z,7.40
2019-01-30T03:29:15.563Z,7.70
2019-01-30T03:30:15.550Z,8.10
2019-01-30T03:31:18.239Z,7.40
2019-01-30T03:32:15.548Z,7.30
2019-01-30T03:33:15.762Z,6.70
2019-01-30T03:34:15.514Z,6.90
2019-01-30T03:35:15.489Z,7.10
2019-01-30T03:36:15.574Z,7.00
2019-01-30T03:37:15.503Z,7.50
2019-01-30T03:38:15.461Z,6.80
2019-01-30T03:39:15.453Z,6.80
2019-01-30T03:40:15.444Z,6.70
2019-01-30T03:41:15.427Z,7.60
2019-01-30T03:42:15.436Z,7.00
2019-01-30T03:43:15.412Z,6.60
2019-01-30T03:44:15.407Z,6.70
2019-01-30T03:45:15.412Z,6.60
2019-01-30T03:46:15.364Z,7.60
2019-01-30T03:47:15.369Z,7.60
2019-01-30T03:48:15.347Z,6.80
2019-01-30T03:49:15.374Z,7.40
2019-01-30T03:50:15.414Z,7.10
2019-01-30T03:51:15.328Z,6.70
2019-01-30T03:52:15.308Z,6.80
2019-01-30T03:53:15.304Z,6.40
2019-01-30T03:54:15.311Z,6.60
2019-01-30T03:55:15.283Z,6.80
2019-01-30T03:56:15.276Z,5.90
2019-01-30T03:57:15.270Z,6.00
2019-01-30T03:58:15.247Z,6.70
2019-01-30T03:59:15.267Z,6.70
2019-01-30T04:00:15.218Z,6.40
2019-01-30T04:01:15.219Z,7.00
2019-01-30T04:02:15.207Z,6.50
2019-01-30T04:03:15.206Z,7.00
2019-01-30T04:04:15.184Z,5.50
2019-01-30T04:05:16.960Z,6.30
2019-01-30T04:06:15.152Z,6.30
2019-01-30T04:07:15.151Z,7.10
2019-01-30T04:08:15.134Z,6.10
2019-01-30T04:09:15.143Z,6.40
2019-01-30T04:10:15.159Z,6.20
2019-01-30T04:11:15.117Z,6.50
2019-01-30T04:12:15.100Z,6.50
2019-01-30T04:13:15.081Z,7.30
2019-01-30T04:14:15.070Z,7.00
2019-01-30T04:15:15.081Z,6.80
2019-01-30T04:16:15.077Z,7.00
2019-01-30T04:17:15.045Z,6.90
2019-01-30T04:18:15.057Z,6.10
2019-01-30T04:19:15.071Z,6.40
2019-01-30T04:20:15.009Z,6.90
2019-01-30T04:21:15.023Z,7.20
2019-01-30T04:22:14.995Z,7.10
2019-01-30T04:23:15.006Z,7.20
2019-01-30T04:24:14.968Z,6.70
2019-01-30T04:25:14.950Z,6.80
2019-01-30T04:26:14.946Z,7.40
2019-01-30T04:27:14.926Z,7.40
2019-01-30T04:28:14.934Z,6.90
2019-01-30T04:29:14.943Z,6.90
2019-01-30T04:30:14.909Z,6.80
2019-01-30T04:31:14.880Z,5.90
2019-01-30T04:32:14.870Z,6.50
2019-01-30T04:33:14.933Z,6.10
2019-01-30T04:34:14.913Z,5.60
2019-01-30T04:35:14.844Z,6.30
2019-01-30T04:36:14.841Z,6.40
2019-01-30T04:37:14.846Z,6.80
2019-01-30T04:38:14.819Z,6.00
2019-01-30T04:39:14.829Z,6.70
2019-01-30T04:40:14.793Z,6.90
2019-01-30T04:41:14.785Z,7.00
2019-01-30T04:42:14.771Z,6.10
2019-01-30T04:43:14.764Z,6.20
2019-01-30T04:44:14.767Z,6.60
2019-01-30T04:45:14.774Z,6.50
2019-01-30T04:46:14.722Z,6.10
2019-01-30T04:47:14.722Z,7.10
2019-01-30T04:48:14.706Z,6.60
2019-01-30T04:49:14.695Z,6.60
2019-01-30T04:50:14.712Z,6.30
2019-01-30T04:51:14.668Z,6.00
2019-01-30T04:52:14.665Z,6.30
2019-01-30T04:53:14.663Z,6.10
2019-01-30T04:54:14.672Z,6.50
2019-01-30T04:55:14.675Z,6.80
2019-01-30T04:56:14.659Z,6.70
2019-01-30T04:57:14.614Z,6.60
2019-01-30T04:58:14.602Z,6.60
2019-01-30T04:59:14.582Z,6.40
2019-01-30T05:00:14.666Z,5.90
2019-01-30T05:01:14.579Z,7.00
2019-01-30T05:02:14.565Z,6.60
2019-01-30T05:03:14.547Z,6.60
2019-01-30T05:04:14.534Z,6.80
2019-01-30T05:05:14.566Z,7.20
2019-01-30T05:06:14.550Z,7.10
2019-01-30T05:07:14.522Z,6.30
2019-01-30T05:08:14.495Z,6.70
2019-01-30T05:09:14.474Z,6.40
2019-01-30T05:10:14.471Z,6.00
2019-01-30T05:11:14.477Z,6.70
2019-01-30T05:12:14.457Z,5.60
2019-01-30T05:13:14.455Z,6.00
2019-01-30T05:14:14.435Z,6.00
2019-01-30T05:15:14.427Z,5.90
2019-01-30T05:16:14.513Z,7.20
2019-01-30T05:17:14.426Z,6.20
2019-01-30T05:18:14.394Z,6.70
2019-01-30T05:19:14.373Z,6.80
2019-01-30T05:20:14.365Z,6.50
2019-01-30T05:21:14.344Z,6.60
2019-01-30T05:22:14.331Z,6.80
2019-01-30T05:23:14.342Z,6.80
2019-01-30T05:24:14.319Z,6.80
2019-01-30T05:25:14.330Z,6.70
2019-01-30T05:26:14.322Z,6.40
2019-01-30T05:27:14.284Z,6.70
2019-01-30T05:28:14.319Z,6.80
2019-01-30T05:29:14.266Z,7.00
2019-01-30T05:30:14.256Z,6.60
2019-01-30T05:31:14.292Z,7.20
2019-01-30T05:32:14.239Z,6.70
2019-01-30T05:33:14.242Z,6.80
2019-01-30T05:34:14.240Z,6.80
2019-01-30T05:35:14.206Z,7.30
2019-01-30T05:36:14.185Z,6.70
2019-01-30T05:37:14.211Z,6.70
2019-01-30T05:38:14.182Z,6.50
2019-01-30T05:39:14.171Z,7.70
2019-01-30T05:40:14.156Z,6.80
2019-01-30T05:41:14.279Z,7.10
2019-01-30T05:42:14.133Z,6.80
2019-01-30T05:43:14.121Z,6.50
2019-01-30T05:44:14.110Z,7.30
2019-01-30T05:45:14.094Z,6.50
2019-01-30T05:46:14.077Z,6.90
2019-01-30T05:47:14.111Z,6.80
2019-01-30T05:48:14.065Z,7.00
2019-01-30T05:49:14.055Z,7.00
2019-01-30T05:50:14.054Z,7.00
2019-01-30T05:51:14.026Z,6.90
2019-01-30T05:52:14.043Z,7.40
2019-01-30T05:53:14.017Z,7.50
2019-01-30T05:54:14.010Z,7.20
2019-01-30T05:55:13.993Z,7.40
2019-01-30T05:56:13.995Z,6.90
2019-01-30T05:57:13.994Z,6.60
2019-01-30T05:58:13.959Z,6.70
2019-01-30T05:59:13.958Z,7.80
2019-01-30T06:00:13.938Z,7.00
2019-01-30T06:01:13.929Z,6.80
2019-01-30T06:02:15.754Z,6.80
2019-01-30T06:03:13.907Z,6.50
2019-01-30T06:04:13.907Z,6.60
2019-01-30T06:05:13.879Z,6.70
2019-01-30T06:06:13.874Z,6.90
2019-01-30T06:07:13.896Z,7.10
2019-01-30T06:08:13.856Z,6.50
2019-01-30T06:09:13.831Z,6.50
2019-01-30T06:10:13.837Z,7.20
2019-01-30T06:11:13.815Z,7.10
2019-01-30T06:12:13.832Z,7.00
2019-01-30T06:13:13.806Z,6.60
2019-01-30T06:14:13.907Z,6.90
2019-01-30T06:15:13.778Z,6.60
2019-01-30T06:16:13.763Z,7.10
2019-01-30T06:17:13.764Z,7.20
2019-01-30T06:18:13.741Z,6.70
2019-01-30T06:19:13.732Z,6.60
2019-01-30T06:20:13.725Z,6.50
2019-01-30T06:21:13.720Z,6.80
2019-01-30T06:22:13.728Z,6.80
2019-01-30T06:23:13.685Z,6.40
2019-01-30T06:24:13.677Z,6.60
2019-01-30T06:25:13.685Z,6.30
2019-01-30T06:26:13.680Z,7.30
2019-01-30T06:27:13.690Z,6.60
2019-01-30T06:28:13.641Z,6.90
2019-01-30T06:29:13.642Z,6.80
2019-01-30T06:30:13.605Z,7.20
2019-01-30T06:31:13.624Z,6.30
2019-01-30T06:32:21.681Z,7.00
2019-01-30T06:33:14.635Z,6.50
2019-01-30T06:34:13.593Z,6.90
2019-01-30T06:35:13.573Z,6.60
2019-01-30T06:36:13.559Z,6.20
2019-01-30T06:37:13.536Z,7.40
2019-01-30T06:38:13.535Z,6.90
2019-01-30T06:39:13.542Z,6.80
2019-01-30T06:40:13.519Z,6.50
2019-01-30T06:41:13.503Z,6.90
2019-01-30T06:42:13.502Z,7.10
2019-01-30T06:43:13.485Z,6.70
2019-01-30T06:44:13.477Z,6.80
2019-01-30T06:45:13.455Z,6.70
2019-01-30T06:46:13.478Z,6.80
2019-01-30T06:47:13.438Z,6.90
2019-01-30T06:48:13.463Z,6.80
2019-01-30T06:49:13.412Z,6.40
2019-01-30T06:50:13.435Z,7.20
2019-01-30T06:51:13.394Z,6.30
2019-01-30T06:52:13.397Z,6.20
2019-01-30T06:53:13.379Z,7.20
2019-01-30T06:54:13.378Z,6.50
2019-01-30T06:55:13.352Z,6.50
2019-01-30T06:56:13.342Z,6.50
2019-01-30T06:57:13.334Z,7.80
2019-01-30T06:58:13.330Z,5.80
2019-01-30T06:59:13.738Z,6.70
2019-01-30T07:00:13.312Z,7.00
2019-01-30T07:01:13.286Z,6.80
2019-01-30T07:02:13.274Z,6.60
2019-01-30T07:03:13.255Z,7.10
2019-01-30T07:04:13.292Z,7.00
2019-01-30T07:05:13.244Z,7.00
2019-01-30T07:06:13.251Z,6.70
2019-01-30T07:07:13.227Z,6.30
2019-01-30T07:08:13.210Z,6.90
2019-01-30T07:09:13.195Z,6.90
2019-01-30T07:10:13.213Z,6.90
2019-01-30T07:11:13.179Z,7.10
2019-01-30T07:12:13.175Z,7.10
2019-01-30T07:13:13.149Z,6.30
2019-01-30T07:14:13.143Z,7.90
2019-01-30T07:15:13.149Z,7.10
2019-01-30T07:16:13.113Z,6.60
2019-01-30T07:17:13.115Z,7.10
2019-01-30T07:18:13.132Z,6.50
2019-01-30T07:19:13.107Z,6.20
2019-01-30T07:20:13.112Z,6.40
2019-01-30T07:21:13.071Z,6.70
2019-01-30T07:22:13.056Z,6.70
2019-01-30T07:23:13.047Z,6.00
2019-01-30T07:24:13.032Z,6.40
2019-01-30T07:25:13.048Z,5.80
2019-01-30T07:26:13.034Z,6.60
2019-01-30T07:27:12.993Z,5.80
2019-01-30T07:28:12.993Z,6.00
2019-01-30T07:29:12.979Z,6.30
2019-01-30T07:30:12.975Z,6.50
2019-01-30T07:31:12.986Z,5.40
2019-01-30T07:32:12.963Z,5.90
2019-01-30T07:33:12.934Z,6.30
2019-01-30T07:34:12.981Z,6.30
2019-01-30T07:35:13.002Z,6.40
2019-01-30T07:36:12.912Z,5.40
2019-01-30T07:37:12.928Z,6.60
2019-01-30T07:38:12.897Z,6.30
2019-01-30T07:39:12.878Z,6.50
2019-01-30T07:40:12.881Z,6.10
2019-01-30T07:41:12.853Z,6.20
2019-01-30T07:42:12.880Z,5.90
2019-01-30T07:43:12.839Z,6.70
2019-01-30T07:44:12.833Z,6.20
2019-01-30T07:45:12.811Z,5.60
2019-01-30T07:46:12.810Z,6.20
2019-01-30T07:47:12.790Z,6.10
2019-01-30T07:48:12.807Z,6.90
2019-01-30T07:49:12.771Z,6.40
2019-01-30T07:50:12.764Z,6.30
2019-01-30T07:51:12.749Z,6.40
2019-01-30T07:52:12.746Z,6.40
2019-01-30T07:53:12.744Z,6.50
2019-01-30T07:54:13.687Z,6.60
2019-01-30T07:55:12.708Z,6.40
2019-01-30T07:56:12.689Z,6.60
2019-01-30T07:57:12.686Z,6.00
2019-01-30T07:58:12.702Z,6.50
2019-01-30T07:59:12.658Z,6.90
2019-01-30T08:00:12.642Z,6.20
2019-01-30T08:01:12.641Z,6.90
2019-01-30T08:02:12.635Z,6.70
2019-01-30T08:03:12.636Z,6.70
2019-01-30T08:04:12.642Z,6.60
2019-01-30T08:05:12.597Z,6.40
2019-01-30T08:06:12.684Z,6.90
2019-01-30T08:07:12.570Z,7.40
2019-01-30T08:08:12.591Z,6.80
2019-01-30T08:09:12.570Z,7.10
2019-01-30T08:10:12.547Z,7.60
2019-01-30T08:11:12.544Z,7.20
2019-01-30T08:12:12.765Z,7.10
2019-01-30T08:13:12.514Z,7.60
2019-01-30T08:14:12.520Z,7.80
2019-01-30T08:15:12.495Z,7.50
2019-01-30T08:16:12.481Z,8.50
2019-01-30T08:17:12.455Z,8.10
2019-01-30T08:18:12.490Z,7.30
2019-01-30T08:19:12.434Z,7.80
2019-01-30T08:20:12.432Z,7.40
2019-01-30T08:21:12.431Z,7.50
2019-01-30T08:22:12.423Z,8.20
2019-01-30T08:23:12.614Z,6.90
2019-01-30T08:24:12.550Z,7.60
2019-01-30T08:25:12.685Z,8.30
2019-01-30T08:26:12.375Z,7.80
2019-01-30T08:27:12.715Z,7.20
2019-01-30T08:28:12.611Z,7.80
2019-01-30T08:29:12.698Z,6.80
2019-01-30T08:30:22.071Z,7.20
2019-01-30T08:31:13.571Z,7.00
2019-01-30T08:32:12.326Z,7.10
2019-01-30T08:33:12.355Z,7.00
2019-01-30T08:34:12.293Z,7.30
2019-01-30T08:35:12.279Z,7.70
2019-01-30T08:36:12.287Z,7.60
2019-01-30T08:37:12.244Z,7.30
2019-01-30T08:38:12.249Z,7.30
2019-01-30T08:39:12.224Z,7.20
2019-01-30T08:40:12.206Z,7.20
2019-01-30T08:41:12.245Z,7.60
2019-01-30T08:42:12.209Z,7.50
2019-01-30T08:43:12.187Z,7.80
2019-01-30T08:44:12.173Z,7.80
2019-01-30T08:45:12.161Z,8.60
2019-01-30T08:46:12.142Z,7.70
2019-01-30T08:47:12.162Z,7.50
2019-01-30T08:48:12.127Z,7.30
2019-01-30T08:49:12.131Z,7.40
2019-01-30T08:50:12.099Z,7.60
2019-01-30T08:51:12.095Z,6.80
2019-01-30T08:52:12.105Z,7.80
2019-01-30T08:53:12.109Z,7.50
2019-01-30T08:54:12.069Z,7.80
2019-01-30T08:55:12.058Z,7.40
2019-01-30T08:56:12.043Z,7.70
2019-01-30T08:57:12.048Z,8.80
2019-01-30T08:58:12.021Z,7.50
2019-01-30T08:59:12.002Z,7.50
2019-01-30T09:00:11.993Z,7.30
2019-01-30T09:01:12.025Z,7.20
2019-01-30T09:02:12.010Z,6.70
2019-01-30T09:03:14.924Z,7.40
2019-01-30T09:04:11.965Z,7.60
2019-01-30T09:05:11.945Z,7.00
2019-01-30T09:06:11.942Z,7.60
2019-01-30T09:07:11.927Z,7.40
2019-01-30T09:08:11.913Z,7.30
2019-01-30T09:09:11.919Z,7.10
2019-01-30T09:10:11.886Z,7.10
2019-01-30T09:11:11.873Z,8.80
2019-01-30T09:12:11.872Z,6.90
2019-01-30T09:13:11.979Z,7.10
2019-01-30T09:14:11.853Z,7.90
2019-01-30T09:15:11.861Z,6.70
2019-01-30T09:16:11.825Z,6.80
2019-01-30T09:17:11.825Z,7.10
2019-01-30T09:18:11.834Z,6.60
2019-01-30T09:19:12.703Z,7.00
2019-01-30T09:20:11.785Z,7.10
2019-01-30T09:21:11.770Z,7.40
2019-01-30T09:22:11.763Z,7.10
2019-01-30T09:23:11.760Z,7.40
2019-01-30T09:24:11.730Z,7.50
2019-01-30T09:25:11.752Z,7.20
2019-01-30T09:26:11.800Z,7.40
2019-01-30T09:27:11.732Z,6.80
2019-01-30T09:28:11.691Z,7.10
2019-01-30T09:29:11.710Z,6.90
2019-01-30T09:30:11.665Z,7.40
2019-01-30T09:31:11.653Z,7.10
2019-01-30T09:32:11.665Z,6.60
2019-01-30T09:33:11.677Z,6.80
2019-01-30T09:34:11.660Z,7.30
2019-01-30T09:35:11.682Z,6.60
2019-01-30T09:36:11.614Z,6.80
2019-01-30T09:37:11.632Z,7.40
2019-01-30T09:38:11.579Z,7.70
2019-01-30T09:39:11.590Z,7.50
2019-01-30T09:40:11.716Z,7.40
2019-01-30T09:41:11.543Z,8.00
2019-01-30T09:42:11.529Z,7.10
2019-01-30T09:43:11.527Z,7.40
2019-01-30T09:44:11.556Z,7.90
2019-01-30T09:45:11.507Z,8.10
2019-01-30T09:46:11.495Z,8.00
2019-01-30T09:47:11.505Z,8.40
2019-01-30T09:48:11.477Z,8.40
2019-01-30T09:49:11.475Z,8.60
2019-01-30T09:50:11.447Z,8.60
2019-01-30T09:51:11.470Z,7.90
2019-01-30T09:52:11.426Z,8.00
2019-01-30T09:53:11.409Z,8.80
2019-01-30T09:54:11.469Z,8.50
2019-01-30T09:55:11.434Z,8.30
2019-01-30T09:56:11.376Z,8.20
2019-01-30T09:57:11.406Z,7.70
2019-01-30T09:58:11.356Z,8.10
2019-01-30T09:59:11.350Z,7.90
2019-01-30T10:00:11.373Z,7.90
2019-01-30T10:01:11.322Z,8.30
2019-01-30T10:02:11.309Z,8.40
2019-01-30T10:03:11.297Z,8.90
2019-01-30T10:04:11.302Z,8.00
2019-01-30T10:05:11.306Z,8.30
2019-01-30T10:06:11.274Z,8.50
2019-01-30T10:07:11.259Z,7.70
2019-01-30T10:08:11.231Z,8.00
2019-01-30T10:09:11.230Z,7.90
2019-01-30T10:10:11.243Z,7.50
2019-01-30T10:11:11.225Z,7.40
2019-01-30T10:12:11.230Z,7.60
2019-01-30T10:13:11.184Z,7.60
2019-01-30T10:14:11.174Z,7.90
2019-01-30T10:15:11.163Z,7.50
2019-01-30T10:16:11.163Z,7.10
2019-01-30T10:17:11.180Z,7.60
2019-01-30T10:18:11.142Z,6.90
2019-01-30T10:19:11.130Z,7.10
2019-01-30T10:20:11.161Z,8.40
2019-01-30T10:21:11.116Z,7.60
2019-01-30T10:22:11.106Z,7.30
2019-01-30T10:23:11.097Z,6.90
2019-01-30T10:24:11.130Z,6.80
2019-01-30T10:25:11.055Z,6.80
2019-01-30T10:26:11.051Z,6.70
2019-01-30T10:27:11.076Z,6.40
2019-01-30T10:28:16.567Z,7.50
2019-01-30T10:29:12.038Z,7.00
2019-01-30T10:30:11.023Z,6.80
2019-01-30T10:31:11.008Z,7.20
2019-01-30T10:32:11.037Z,6.90
2019-01-30T10:33:10.984Z,6.90
2019-01-30T10:34:10.964Z,6.50
2019-01-30T10:35:10.948Z,6.80
2019-01-30T10:36:10.966Z,7.20
2019-01-30T10:37:10.942Z,6.70
2019-01-30T10:38:10.923Z,6.30
2019-01-30T10:39:10.931Z,6.30
2019-01-30T10:40:10.900Z,7.00
2019-01-30T10:41:10.904Z,6.30
2019-01-30T10:42:10.878Z,6.20
2019-01-30T10:43:10.878Z,6.50
2019-01-30T10:44:10.871Z,5.90
2019-01-30T10:45:10.840Z,6.50
2019-01-30T10:46:10.833Z,6.70
2019-01-30T10:47:10.822Z,6.40
2019-01-30T10:48:10.803Z,6.80
2019-01-30T10:49:10.822Z,6.10
2019-01-30T10:50:10.789Z,6.10
2019-01-30T10:51:10.794Z,6.30
2019-01-30T10:52:10.770Z,6.70
2019-01-30T10:53:10.763Z,6.30
2019-01-30T10:54:10.775Z,6.10
2019-01-30T10:55:10.736Z,6.00
2019-01-30T10:56:10.726Z,6.40
2019-01-30T10:57:10.705Z,6.70
2019-01-30T10:58:10.692Z,6.50
2019-01-30T10:59:10.676Z,6.30
2019-01-30T11:00:10.685Z,6.30
2019-01-30T11:01:10.661Z,7.00
2019-01-30T11:02:10.669Z,6.40
2019-01-30T11:03:10.649Z,6.30
2019-01-30T11:04:10.682Z,6.40
2019-01-30T11:05:10.649Z,6.30
2019-01-30T11:06:10.601Z,6.10
2019-01-30T11:07:10.598Z,5.80
2019-01-30T11:08:10.577Z,5.90
2019-01-30T11:09:10.602Z,5.60
2019-01-30T11:10:10.601Z,6.90
2019-01-30T11:11:10.549Z,6.00
2019-01-30T11:12:10.535Z,6.10
2019-01-30T11:13:10.539Z,6.20
2019-01-30T11:14:10.526Z,6.30
2019-01-30T11:15:10.513Z,6.00
2019-01-30T11:16:10.527Z,5.90
2019-01-30T11:17:10.487Z,5.60
2019-01-30T11:18:10.494Z,5.10
2019-01-30T11:19:10.464Z,5.60
2019-01-30T11:20:10.454Z,5.30
2019-01-30T11:21:10.465Z,5.50
2019-01-30T11:22:10.431Z,4.40
2019-01-30T11:23:10.428Z,5.10
2019-01-30T11:24:10.412Z,5.70
2019-01-30T11:25:10.395Z,4.80
2019-01-30T11:26:10.408Z,5.30
2019-01-30T11:27:10.393Z,5.00
2019-01-30T11:28:10.370Z,5.00
2019-01-30T11:29:10.355Z,4.90
2019-01-30T11:30:10.334Z,4.80
2019-01-30T11:31:10.340Z,5.70
2019-01-30T11:32:10.328Z,4.90
2019-01-30T11:33:10.319Z,5.20
2019-01-30T11:34:10.305Z,4.80
2019-01-30T11:35:10.292Z,4.90
2019-01-30T11:36:10.312Z,5.20
2019-01-30T11:37:10.284Z,5.40
2019-01-30T11:38:10.253Z,4.80
2019-01-30T11:39:10.231Z,5.20
2019-01-30T11:40:10.233Z,5.30
2019-01-30T11:41:10.262Z,4.60
2019-01-30T11:42:10.234Z,5.10
2019-01-30T11:43:10.195Z,4.90
2019-01-30T11:44:10.185Z,5.20
2019-01-30T11:45:10.183Z,4.70
2019-01-30T11:46:10.173Z,5.20
2019-01-30T11:47:10.197Z,4.90
2019-01-30T11:48:10.155Z,5.30
2019-01-30T11:49:10.129Z,5.30
2019-01-30T11:50:10.122Z,5.40
2019-01-30T11:51:10.103Z,4.70
2019-01-30T11:52:10.103Z,5.20
2019-01-30T11:53:10.126Z,5.70
2019-01-30T11:54:10.086Z,5.40
2019-01-30T11:55:10.067Z,5.40
2019-01-30T11:56:10.170Z,5.70
2019-01-30T11:57:10.034Z,5.60
2019-01-30T11:58:10.046Z,5.70
2019-01-30T11:59:10.037Z,5.70
2019-01-30T12:00:10.035Z,5.70
2019-01-30T12:01:10.010Z,5.20
2019-01-30T12:02:09.987Z,5.30
2019-01-30T12:03:09.996Z,5.60
2019-01-30T12:04:17.758Z,5.50
2019-01-30T12:05:11.003Z,5.80
2019-01-30T12:06:09.950Z,5.80
2019-01-30T12:07:09.934Z,5.60
2019-01-30T12:08:09.980Z,5.80
2019-01-30T12:09:09.931Z,6.00
2019-01-30T12:10:09.891Z,6.50
2019-01-30T12:11:09.893Z,6.00
2019-01-30T12:12:09.880Z,6.10
2019-01-30T12:13:09.876Z,5.90
2019-01-30T12:14:09.892Z,6.20
2019-01-30T12:15:09.847Z,5.60
2019-01-30T12:16:09.832Z,6.50
2019-01-30T12:17:09.836Z,6.40
2019-01-30T12:18:09.818Z,6.00
2019-01-30T12:19:09.826Z,7.90
2019-01-30T12:20:09.791Z,6.00
2019-01-30T12:21:09.775Z,6.10
2019-01-30T12:22:09.764Z,6.10
2019-01-30T12:23:09.750Z,5.60
2019-01-30T12:24:09.812Z,6.50
2019-01-30T12:25:09.747Z,6.10
2019-01-30T12:26:09.722Z,6.60
2019-01-30T12:27:09.711Z,5.90
2019-01-30T12:28:09.710Z,6.40
2019-01-30T12:29:09.677Z,6.30
2019-01-30T12:30:09.694Z,6.50
2019-01-30T12:31:09.688Z,5.90
2019-01-30T12:32:09.668Z,6.30
2019-01-30T12:33:09.653Z,5.70
2019-01-30T12:34:09.635Z,5.80
2019-01-30T12:35:09.644Z,5.80
2019-01-30T12:36:09.619Z,6.20
2019-01-30T12:37:09.612Z,6.10
2019-01-30T12:38:09.639Z,5.30
2019-01-30T12:39:09.591Z,6.10
2019-01-30T12:40:09.594Z,5.30
2019-01-30T12:41:09.558Z,6.60
2019-01-30T12:42:09.547Z,6.50
2019-01-30T12:43:09.535Z,5.60
2019-01-30T12:44:09.546Z,6.20
2019-01-30T12:45:09.552Z,5.70
2019-01-30T12:46:09.518Z,5.70
2019-01-30T12:47:19.507Z,5.80
2019-01-30T12:48:10.982Z,6.20
2019-01-30T12:49:09.509Z,5.80
2019-01-30T12:50:09.560Z,5.80
2019-01-30T12:51:09.488Z,5.60
2019-01-30T12:52:09.460Z,6.20
2019-01-30T12:53:09.435Z,6.50
2019-01-30T12:54:09.413Z,5.70
2019-01-30T12:55:09.397Z,5.80
2019-01-30T12:56:09.412Z,6.60
2019-01-30T12:57:09.397Z,6.40
2019-01-30T12:58:09.402Z,6.50
2019-01-30T12:59:09.471Z,6.40
2019-01-30T13:00:09.359Z,6.50
2019-01-30T13:01:09.428Z,6.60
2019-01-30T13:02:09.335Z,6.30
2019-01-30T13:03:09.332Z,6.50
2019-01-30T13:04:09.315Z,6.60
2019-01-30T13:05:09.317Z,6.60
2019-01-30T13:06:09.283Z,7.10
2019-01-30T13:07:09.324Z,6.60
2019-01-30T13:08:09.263Z,7.10
2019-01-30T13:09:09.291Z,6.30
2019-01-30T13:10:09.259Z,7.10
2019-01-30T13:11:09.264Z,6.60
2019-01-30T13:12:09.259Z,6.50
2019-01-30T13:13:09.225Z,6.80
2019-01-30T13:14:09.199Z,7.10
2019-01-30T13:15:09.200Z,7.20
2019-01-30T13:16:09.178Z,7.00
2019-01-30T13:17:09.200Z,7.40
2019-01-30T13:18:18.186Z,7.00