createdAt,value
2023-02-19T00:01:53.365Z,100176.25
2023-02-19T00:04:22.854Z,100181.38
2023-02-19T00:06:51.148Z,100177.19
2023-02-19T00:09:20.209Z,100173.53
2023-02-19T00:11:48.506Z,100173.72
2023-02-19T00:14:20.888Z,100174.38
2023-02-19T00:16:49.485Z,100167.72
2023-02-19T00:19:19.582Z,100170.31
2023-02-19T00:21:47.540Z,100169.94
2023-02-19T00:24:17.058Z,100168.78
2023-02-19T00:26:46.227Z,100163.50
2023-02-19T00:29:20.884Z,100171.25
2023-02-19T00:31:49.102Z,100162.53
2023-02-19T00:34:16.836Z,100167.31
2023-02-19T00:36:45.221Z,100164.19
2023-02-19T00:39:16.180Z,100162.87
2023-02-19T00:41:44.463Z,100155.72
2023-02-19T00:44:13.684Z,100154.31
2023-02-19T00:46:44.235Z,100150.22
2023-02-19T00:49:18.110Z,100142.66
2023-02-19T00:51:48.051Z,100144.12
2023-02-19T00:54:16.464Z,100139.69
2023-02-19T00:56:44.148Z,100151.03
2023-02-19T00:59:12.305Z,100146.25
2023-02-19T01:01:40.003Z,100160.41
2023-02-19T01:04:10.082Z,100157.12
2023-02-19T01:06:38.080Z,100153.00
2023-02-19T01:09:07.186Z,100145.19
2023-02-19T01:11:35.262Z,100149.78
2023-02-19T01:14:04.864Z,100144.38
2023-02-19T01:16:32.520Z,100149.03
2023-02-19T01:19:02.746Z,100147.16
2023-02-19T01:21:31.783Z,100153.91
2023-02-19T01:24:00.170Z,100143.94
2023-02-19T01:26:31.309Z,100135.59
2023-02-19T01:29:00.228Z,100148.03
2023-02-19T01:31:28.758Z,100139.66
2023-02-19T01:33:59.854Z,100143.38
2023-02-19T01:36:28.618Z,100150.62
2023-02-19T01:38:56.642Z,100158.75
2023-02-19T01:41:26.954Z,100153.66
2023-02-19T01:44:07.906Z,100152.06
2023-02-19T01:46:39.999Z,100156.28
2023-02-19T01:49:15.239Z,100144.69
2023-02-19T01:51:47.529Z,100135.50
2023-02-19T01:54:21.471Z,100148.53
2023-02-19T01:56:50.984Z,100136.69
2023-02-19T01:59:19.670Z,100131.59
2023-02-19T02:01:49.852Z,100144.56
2023-02-19T02:04:19.893Z,100142.97
2023-02-19T02:06:54.481Z,100133.38
2023-02-19T02:09:42.861Z,100145.16
2023-02-19T02:12:13.615Z,100133.59
2023-02-19T02:14:49.163Z,100130.06
2023-02-19T02:17:50.876Z,100145.44
2023-02-19T02:20:40.255Z,100148.31
2023-02-19T02:23:23.660Z,100143.22
2023-02-19T02:26:29.732Z,100135.41
2023-02-19T02:28:57.268Z,100140.81
2023-02-19T02:31:31.679Z,100135.16
2023-02-19T02:33:59.265Z,100122.56
2023-02-19T02:36:49.790Z,100114.69
2023-02-19T02:39:21.787Z,100134.25
2023-02-19T02:42:11.415Z,100123.41
2023-02-19T02:45:06.637Z,100126.62
2023-02-19T02:47:42.540Z,100123.31
2023-02-19T02:50:16.875Z,100128.75
2023-02-19T02:53:03.910Z,100123.22
2023-02-19T02:55:36.989Z,100123.78
2023-02-19T02:58:06.096Z,100128.50
2023-02-19T03:00:49.479Z,100122.72
2023-02-19T03:03:22.537Z,100131.13
2023-02-19T03:05:57.661Z,100135.06
2023-02-19T03:08:32.786Z,100130.72
2023-02-19T03:11:29.986Z,100123.72
2023-02-19T03:14:27.806Z,100117.78
2023-02-19T03:17:19.290Z,100130.88
2023-02-19T03:19:51.018Z,100130.03
2023-02-19T03:22:23.712Z,100135.25
2023-02-19T03:25:24.101Z,100129.22
2023-02-19T03:27:53.426Z,100134.19
2023-02-19T03:30:25.476Z,100146.72
2023-02-19T03:32:59.521Z,100143.41
2023-02-19T03:35:31.911Z,100136.06
2023-02-19T03:38:09.921Z,100132.37
2023-02-19T03:40:52.351Z,100125.59
2023-02-19T03:43:31.386Z,100122.63
2023-02-19T03:46:09.718Z,100136.50
2023-02-19T03:48:43.712Z,100137.91
2023-02-19T03:51:21.635Z,100141.75
2023-02-19T03:53:59.847Z,100138.06
2023-02-19T03:56:54.997Z,100130.25
2023-02-19T03:59:33.347Z,100123.44
2023-02-19T04:02:13.219Z,100123.59
2023-02-19T04:04:46.988Z,100121.53
2023-02-19T04:07:14.901Z,100124.81
2023-02-19T04:09:49.378Z,100120.69
2023-02-19T04:12:18.857Z,100132.59
2023-02-19T04:15:20.644Z,100138.22
2023-02-19T04:17:56.552Z,100145.75
2023-02-19T04:20:31.061Z,100137.97
2023-02-19T04:22:59.077Z,100140.62
2023-02-19T04:25:28.749Z,100140.00
2023-02-19T04:27:56.477Z,100137.28
2023-02-19T04:30:24.166Z,100136.84
2023-02-19T04:32:51.819Z,100135.34
2023-02-19T04:35:19.437Z,100132.97
2023-02-19T04:37:47.234Z,100146.28
2023-02-19T04:40:16.349Z,100148.19
2023-02-19T04:42:44.025Z,100149.22
2023-02-19T04:45:13.757Z,100137.59
2023-02-19T04:47:41.389Z,100144.19
2023-02-19T04:50:10.273Z,100135.78
2023-02-19T04:52:37.881Z,100148.34
2023-02-19T04:55:05.869Z,100151.75
2023-02-19T04:57:33.530Z,100156.34
2023-02-19T05:00:04.236Z,100144.81
2023-02-19T05:02:31.935Z,100146.94
2023-02-19T05:05:01.868Z,100133.81
2023-02-19T05:07:29.479Z,100128.66
2023-02-19T05:09:57.087Z,100134.06
2023-02-19T05:12:24.678Z,100142.28
2023-02-19T05:14:54.424Z,100138.41
2023-02-19T05:17:23.526Z,100145.00
2023-02-19T05:19:56.026Z,100138.66
2023-02-19T05:22:23.677Z,100138.16
2023-02-19T05:24:51.284Z,100153.13
2023-02-19T05:27:18.906Z,100147.69
2023-02-19T05:29:46.594Z,100141.47
2023-02-19T05:32:16.696Z,100140.88
2023-02-19T05:34:44.304Z,100135.34
2023-02-19T05:37:12.004Z,100128.41
2023-02-19T05:39:39.725Z,100126.06
2023-02-19T05:42:07.632Z,100125.13
2023-02-19T05:44:35.231Z,100125.06
2023-02-19T05:47:02.937Z,100117.56
2023-02-19T05:49:30.554Z,100123.66
2023-02-19T05:52:00.528Z,100132.94
2023-02-19T05:54:30.666Z,100134.69
2023-02-19T05:56:58.342Z,100140.47
2023-02-19T05:59:28.813Z,100147.28
2023-02-19T06:01:58.301Z,100144.12
2023-02-19T06:04:25.936Z,100152.47
2023-02-19T06:06:53.560Z,100144.12
2023-02-19T06:09:21.172Z,100150.69
2023-02-19T06:11:51.239Z,100156.13
2023-02-19T06:14:18.855Z,100151.88
2023-02-19T06:16:46.626Z,100147.28
2023-02-19T06:19:14.200Z,100144.81
2023-02-19T06:21:41.815Z,100132.47
2023-02-19T06:24:10.604Z,100135.78
2023-02-19T06:26:39.213Z,100137.31
2023-02-19T06:29:06.888Z,100125.66
2023-02-19T06:31:34.903Z,100125.78
2023-02-19T06:34:05.842Z,100125.44
2023-02-19T06:36:33.530Z,100117.56
2023-02-19T06:39:01.778Z,100113.03
2023-02-19T06:41:31.999Z,100124.87
2023-02-19T06:44:02.310Z,100115.25
2023-02-19T06:46:29.944Z,100117.94
2023-02-19T06:48:57.628Z,100113.12
2023-02-19T06:51:27.220Z,100116.06
2023-02-19T06:53:54.837Z,100125.22
2023-02-19T06:56:25.199Z,100123.13
2023-02-19T06:58:54.220Z,100126.28
2023-02-19T07:01:23.354Z,100123.25
2023-02-19T07:03:53.966Z,100117.94
2023-02-19T07:06:23.876Z,100118.75
2023-02-19T07:08:52.536Z,100121.47
2023-02-19T07:11:20.344Z,100125.00
2023-02-19T07:13:47.999Z,100131.00
2023-02-19T07:16:20.543Z,100128.53
2023-02-19T07:18:48.246Z,100127.22
2023-02-19T07:21:19.261Z,100128.31
2023-02-19T07:23:49.278Z,100134.53
2023-02-19T07:26:20.721Z,100122.75
2023-02-19T07:28:50.557Z,100126.06
2023-02-19T07:31:20.481Z,100128.87
2023-02-19T07:33:51.273Z,100122.97
2023-02-19T07:36:25.470Z,100121.31
2023-02-19T07:39:04.424Z,100111.31
2023-02-19T07:41:34.419Z,100113.22
2023-02-19T07:44:02.110Z,100111.41
2023-02-19T07:46:30.031Z,100104.84
2023-02-19T07:48:57.743Z,100102.56
2023-02-19T07:51:25.423Z,100105.63
2023-02-19T07:53:53.351Z,100099.59
2023-02-19T07:56:21.569Z,100114.56
2023-02-19T07:58:49.454Z,100120.16
2023-02-19T08:01:44.253Z,100125.66
2023-02-19T08:04:15.099Z,100125.75
2023-02-19T08:06:43.742Z,100129.41
2023-02-19T08:09:22.177Z,100143.06
2023-02-19T08:12:10.014Z,100139.03
2023-02-19T08:14:40.037Z,100144.72
2023-02-19T08:17:07.745Z,100143.62
2023-02-19T08:19:39.868Z,100150.38
2023-02-19T08:22:07.629Z,100149.53
2023-02-19T08:24:36.178Z,100153.72
2023-02-19T08:27:06.667Z,100152.75
2023-02-19T08:29:36.658Z,100159.34
2023-02-19T08:32:04.376Z,100166.06
2023-02-19T08:34:32.016Z,100148.72
2023-02-19T08:37:02.011Z,100143.72
2023-02-19T08:39:29.660Z,100138.84
2023-02-19T08:41:57.295Z,100142.97
2023-02-19T08:44:24.963Z,100144.16
2023-02-19T08:46:52.733Z,100133.34
2023-02-19T08:49:20.367Z,100134.75
2023-02-19T08:51:47.999Z,100140.81
2023-02-19T08:54:15.645Z,100137.88
2023-02-19T08:56:45.867Z,100130.16
2023-02-19T08:59:14.158Z,100126.50
2023-02-19T09:01:41.910Z,100133.75
2023-02-19T09:04:13.743Z,100130.59
2023-02-19T09:06:41.687Z,100132.50
2023-02-19T09:09:09.827Z,100139.16
2023-02-19T09:11:40.299Z,100138.66
2023-02-19T09:14:11.339Z,100140.88
2023-02-19T09:16:42.321Z,100133.75
2023-02-19T09:19:10.042Z,100135.97
2023-02-19T09:21:40.304Z,100140.91
2023-02-19T09:24:10.496Z,100142.31
2023-02-19T09:26:38.737Z,100137.28
2023-02-19T09:29:08.799Z,100141.31
2023-02-19T09:31:36.706Z,100136.84
2023-02-19T09:34:07.523Z,100139.16
2023-02-19T09:36:35.136Z,100128.34
2023-02-19T09:39:04.568Z,100127.50
2023-02-19T09:41:37.864Z,100119.38
2023-02-19T09:44:10.941Z,100123.97
2023-02-19T09:46:52.281Z,100114.94
2023-02-19T09:49:35.794Z,100119.56
2023-02-19T09:52:19.386Z,100123.16
2023-02-19T09:54:51.240Z,100111.72
2023-02-19T09:57:23.260Z,100116.38
2023-02-19T10:00:14.902Z,100125.16
2023-02-19T10:02:42.586Z,100118.66
2023-02-19T10:05:17.662Z,100115.22
2023-02-19T10:07:47.838Z,100101.84
2023-02-19T10:10:15.453Z,100099.38
2023-02-19T10:12:52.588Z,100093.41
2023-02-19T10:15:20.156Z,100089.97
2023-02-19T10:17:50.100Z,100074.47
2023-02-19T10:20:24.754Z,100075.75
2023-02-19T10:23:11.787Z,100073.97
2023-02-19T10:25:47.517Z,100066.47
2023-02-19T10:28:24.095Z,100066.03
2023-02-19T10:30:59.261Z,100060.78
2023-02-19T10:33:27.788Z,100059.94
2023-02-19T10:36:05.569Z,100051.78
2023-02-19T10:38:39.941Z,100044.16
2023-02-19T10:41:14.302Z,100041.69
2023-02-19T10:43:51.458Z,100041.16
2023-02-19T10:46:29.665Z,100034.03
2023-02-19T10:49:00.675Z,100024.03
2023-02-19T10:51:38.068Z,100010.37
2023-02-19T10:54:31.219Z,100015.28
2023-02-19T10:57:21.113Z,100008.03
2023-02-19T10:59:57.630Z,100002.13
2023-02-19T11:02:28.886Z,100001.44
2023-02-19T11:05:12.306Z,99989.75
2023-02-19T11:07:45.887Z,99980.38
2023-02-19T11:10:42.300Z,99980.47
2023-02-19T11:13:17.742Z,99990.09
2023-02-19T11:15:56.285Z,99974.59
2023-02-19T11:18:32.468Z,99964.69
2023-02-19T11:21:08.204Z,99988.28
2023-02-19T11:23:39.530Z,99983.94
2023-02-19T11:26:16.855Z,99988.16
2023-02-19T11:28:45.297Z,99975.63
2023-02-19T11:31:25.000Z,99972.34
2023-02-19T11:34:00.092Z,99964.00
2023-02-19T11:36:30.395Z,99950.56
2023-02-19T11:39:19.721Z,99951.72
2023-02-19T11:41:53.702Z,99942.59
2023-02-19T11:44:41.614Z,99934.22
2023-02-19T11:47:11.923Z,99936.59
2023-02-19T11:49:51.320Z,99917.03
2023-02-19T11:52:25.495Z,99916.38
2023-02-19T11:55:05.265Z,99917.66
2023-02-19T11:58:03.920Z,99906.75
2023-02-19T12:00:32.473Z,99922.16
2023-02-19T12:03:00.120Z,99905.94
2023-02-19T12:05:33.954Z,99888.56
2023-02-19T12:08:21.469Z,99884.34
2023-02-19T12:11:11.030Z,99898.38
2023-02-19T12:14:09.583Z,99894.31
2023-02-19T12:17:00.273Z,99874.44
2023-02-19T12:20:01.191Z,99881.03
2023-02-19T12:22:34.626Z,99876.63
2023-02-19T12:25:25.651Z,99877.44
2023-02-19T12:28:28.148Z,99860.88
2023-02-19T12:31:05.463Z,99865.59
2023-02-19T12:33:50.337Z,99877.72
2023-02-19T12:36:24.009Z,99886.37
2023-02-19T12:39:08.258Z,99868.22
2023-02-19T12:42:08.528Z,99887.75
2023-02-19T12:44:43.275Z,99887.03
2023-02-19T12:47:19.614Z,99873.59
2023-02-19T12:50:06.657Z,99874.81
2023-02-19T12:52:42.600Z,99882.34
2023-02-19T12:55:28.431Z,99906.88
2023-02-19T12:58:01.750Z,99917.09
2023-02-19T13:00:32.619Z,99920.09
2023-02-19T13:03:20.775Z,99921.84
2023-02-19T13:05:48.383Z,99918.56
2023-02-19T13:08:25.250Z,99908.59
2023-02-19T13:11:00.656Z,99908.25
2023-02-19T13:13:41.975Z,99898.66
2023-02-19T13:16:18.771Z,99888.66
2023-02-19T13:18:56.787Z,99887.56
2023-02-19T13:21:48.860Z,99882.16
2023-02-19T13:24:37.814Z,99873.56
2023-02-19T13:27:29.379Z,99861.09
2023-02-19T13:30:37.934Z,99864.87
2023-02-19T13:33:30.498Z,99863.09
2023-02-19T13:36:13.435Z,99860.94
2023-02-19T13:38:45.126Z,99858.19
2023-02-19T13:41:29.891Z,99848.87
2023-02-19T13:44:01.781Z,99853.66
2023-02-19T13:46:43.114Z,99877.16
2023-02-19T13:49:46.083Z,99877.78
2023-02-19T13:52:33.498Z,99889.78
2023-02-19T13:55:42.099Z,99903.19
2023-02-19T13:58:37.942Z,99915.53
2023-02-19T14:01:14.103Z,99944.84
2023-02-19T14:03:50.916Z,99940.97
2023-02-19T14:06:28.526Z,99973.00
2023-02-19T14:09:00.353Z,99966.81
2023-02-19T14:11:44.027Z,99985.47
2023-02-19T14:14:53.709Z,99983.28
2023-02-19T14:17:47.633Z,99987.44
2023-02-19T14:20:18.209Z,99993.44
2023-02-19T14:22:49.890Z,100017.50
2023-02-19T14:26:05.043Z,100014.91
2023-02-19T14:28:44.001Z,100008.19
2023-02-19T14:31:27.638Z,100010.97
2023-02-19T14:34:04.823Z,100022.94
2023-02-19T14:36:32.351Z,100021.47
2023-02-19T14:39:08.103Z,100032.56
2023-02-19T14:41:40.424Z,100042.34
2023-02-19T14:44:16.309Z,100033.09
2023-02-19T14:47:06.439Z,100035.72
2023-02-19T14:49:46.451Z,100035.88
2023-02-19T14:52:25.611Z,100046.16
2023-02-19T14:55:04.774Z,100043.00
2023-02-19T14:57:41.876Z,100033.53
2023-02-19T15:00:38.266Z,100025.81
2023-02-19T15:03:44.844Z,100016.87
2023-02-19T15:06:20.199Z,100027.22
2023-02-19T15:08:53.883Z,100032.81
2023-02-19T15:11:24.740Z,100050.87
2023-02-19T15:13:57.171Z,100060.81
2023-02-19T15:16:26.965Z,100053.31
2023-02-19T15:18:59.814Z,100082.56
2023-02-19T15:21:31.053Z,100072.03
2023-02-19T15:24:02.692Z,100079.72
2023-02-19T15:26:36.922Z,100078.97
2023-02-19T15:29:11.619Z,100082.56
2023-02-19T15:31:49.794Z,100082.31
2023-02-19T15:34:24.403Z,100071.28
2023-02-19T15:36:57.509Z,100077.28
2023-02-19T15:39:30.361Z,100079.81
2023-02-19T15:42:01.403Z,100083.97
2023-02-19T15:44:32.361Z,100088.37
2023-02-19T15:47:07.098Z,100081.59
2023-02-19T15:49:46.531Z,100080.75
2023-02-19T15:52:32.755Z,100078.53
2023-02-19T15:55:26.812Z,100076.59
2023-02-19T15:58:06.072Z,100083.09
2023-02-19T16:00:51.386Z,100074.72
2023-02-19T16:03:21.861Z,100076.81
2023-02-19T16:06:14.917Z,100067.63
2023-02-19T16:08:46.421Z,100079.03
2023-02-19T16:11:31.055Z,100089.19
2023-02-19T16:14:23.382Z,100086.31
2023-02-19T16:16:58.252Z,100090.53
2023-02-19T16:19:29.769Z,100109.97
2023-02-19T16:21:59.490Z,100094.53
2023-02-19T16:24:34.881Z,100107.03
2023-02-19T16:27:03.870Z,100108.09
2023-02-19T16:29:36.654Z,100110.94
2023-02-19T16:32:07.188Z,100114.13
2023-02-19T16:34:43.992Z,100120.81
2023-02-19T16:37:41.082Z,100130.09
2023-02-19T16:40:11.787Z,100128.81
2023-02-19T16:43:14.361Z,100154.47
2023-02-19T16:45:48.596Z,100163.97
2023-02-19T16:48:16.647Z,100162.78
2023-02-19T16:50:46.271Z,100162.09
2023-02-19T16:53:24.902Z,100169.78
2023-02-19T16:55:52.835Z,100145.75
2023-02-19T16:58:22.836Z,100161.53
2023-02-19T17:00:52.698Z,100149.22
2023-02-19T17:03:23.784Z,100150.03
2023-02-19T17:05:51.796Z,100164.66
2023-02-19T17:08:40.267Z,100171.25
2023-02-19T17:11:14.474Z,100167.84
2023-02-19T17:13:43.132Z,100167.47
2023-02-19T17:16:19.709Z,100175.94
2023-02-19T17:18:47.366Z,100170.41
2023-02-19T17:21:22.427Z,100166.28
2023-02-19T17:23:50.598Z,100170.28
2023-02-19T17:26:21.373Z,100177.00
2023-02-19T17:28:49.609Z,100160.22
2023-02-19T17:31:19.824Z,100175.50
2023-02-19T17:33:50.112Z,100174.81
2023-02-19T17:36:26.915Z,100182.78
2023-02-19T17:38:55.524Z,100181.22
2023-02-19T17:41:23.207Z,100180.03
2023-02-19T17:43:51.691Z,100185.91
2023-02-19T17:46:24.303Z,100187.78
2023-02-19T17:48:52.585Z,100197.66
2023-02-19T17:51:21.092Z,100200.69
2023-02-19T17:53:48.709Z,100203.22
2023-02-19T17:56:19.306Z,100201.97
2023-02-19T17:58:49.439Z,100214.03
2023-02-19T18:01:17.365Z,100216.97
2023-02-19T18:03:45.108Z,100215.78
2023-02-19T18:06:15.173Z,100219.38
2023-02-19T18:08:55.443Z,100210.22
2023-02-19T18:11:26.219Z,100200.81
2023-02-19T18:13:53.860Z,100203.66
2023-02-19T18:16:21.653Z,100215.19
2023-02-19T18:18:49.326Z,100221.13
2023-02-19T18:21:19.277Z,100219.53
2023-02-19T18:23:47.915Z,100223.41
2023-02-19T18:26:20.504Z,100240.53
2023-02-19T18:28:48.574Z,100259.91
2023-02-19T18:31:16.372Z,100261.94
2023-02-19T18:33:44.235Z,100271.19
2023-02-19T18:36:13.100Z,100271.66
2023-02-19T18:38:43.393Z,100281.03
2023-02-19T18:41:20.234Z,100287.50
2023-02-19T18:43:50.560Z,100290.44
2023-02-19T18:46:23.925Z,100296.66
2023-02-19T18:48:51.596Z,100304.34
2023-02-19T18:51:19.260Z,100303.16
2023-02-19T18:53:47.042Z,100320.56
2023-02-19T18:56:14.677Z,100325.19
2023-02-19T18:58:42.311Z,100339.81
2023-02-19T19:01:14.894Z,100344.44
2023-02-19T19:03:42.696Z,100344.91
2023-02-19T19:06:10.349Z,100341.97
2023-02-19T19:08:37.972Z,100358.31
2023-02-19T19:11:06.035Z,100364.59
2023-02-19T19:13:33.677Z,100367.72
2023-02-19T19:16:01.628Z,100373.34
2023-02-19T19:18:31.234Z,100368.72
2023-02-19T19:21:03.169Z,100366.16
2023-02-19T19:23:30.800Z,100364.88
2023-02-19T19:25:58.859Z,100374.53
2023-02-19T19:28:26.459Z,100376.56
2023-02-19T19:30:54.160Z,100378.00
2023-02-19T19:33:23.170Z,100380.47
2023-02-19T19:35:50.819Z,100373.81
2023-02-19T19:38:18.598Z,100394.81
2023-02-19T19:40:46.220Z,100388.81
2023-02-19T19:43:13.983Z,100392.19
2023-02-19T19:45:43.846Z,100377.72
2023-02-19T19:48:11.525Z,100390.47
2023-02-19T19:50:41.596Z,100397.22
2023-02-19T19:53:09.226Z,100386.94
2023-02-19T19:55:36.850Z,100405.09
2023-02-19T19:58:06.878Z,100405.75
2023-02-19T20:00:34.484Z,100415.12
2023-02-19T20:03:03.029Z,100413.16
2023-02-19T20:05:30.740Z,100412.63
2023-02-19T20:08:00.441Z,100413.06
2023-02-19T20:10:28.086Z,100420.75
2023-02-19T20:12:55.706Z,100418.72
2023-02-19T20:15:23.989Z,100430.56
2023-02-19T20:17:51.725Z,100434.31
2023-02-19T20:20:21.521Z,100439.09
2023-02-19T20:22:50.334Z,100450.34
2023-02-19T20:25:18.083Z,100445.94
2023-02-19T20:27:48.212Z,100460.87
2023-02-19T20:30:17.309Z,100473.16
2023-02-19T20:32:45.216Z,100489.41
2023-02-19T20:35:13.113Z,100476.12
2023-02-19T20:37:41.697Z,100485.28
2023-02-19T20:40:13.205Z,100491.31
2023-02-19T20:42:40.820Z,100506.09
2023-02-19T20:45:08.853Z,100502.75
2023-02-19T20:47:37.671Z,100496.53
2023-02-19T20:50:06.278Z,100515.63
2023-02-19T20:52:34.183Z,100516.91
2023-02-19T20:55:02.033Z,100528.91
2023-02-19T20:57:29.659Z,100541.59
2023-02-19T20:59:57.269Z,100543.06
2023-02-19T21:02:29.130Z,100541.84
2023-02-19T21:04:58.048Z,100550.97
2023-02-19T21:07:26.828Z,100553.91
2023-02-19T21:09:54.845Z,100551.41
2023-02-19T21:12:23.795Z,100558.28
2023-02-19T21:14:51.429Z,100560.81
2023-02-19T21:17:19.160Z,100558.13
2023-02-19T21:19:50.132Z,100550.50
2023-02-19T21:22:18.110Z,100552.00
2023-02-19T21:24:51.994Z,100548.09
2023-02-19T21:27:21.001Z,100559.75
2023-02-19T21:29:48.719Z,100555.56
2023-02-19T21:32:16.450Z,100553.50
2023-02-19T21:34:44.182Z,100555.34
2023-02-19T21:37:11.825Z,100553.91
2023-02-19T21:39:39.508Z,100560.09
2023-02-19T21:42:09.532Z,100568.16
2023-02-19T21:44:37.696Z,100562.34
2023-02-19T21:47:05.395Z,100559.47
2023-02-19T21:49:35.576Z,100563.38
2023-02-19T21:52:03.347Z,100568.97
2023-02-19T21:54:31.023Z,100569.37
2023-02-19T21:57:03.697Z,100583.25
2023-02-19T21:59:33.989Z,100575.56
2023-02-19T22:02:01.550Z,100562.31
2023-02-19T22:04:29.175Z,100595.41
2023-02-19T22:06:57.654Z,100587.53
2023-02-19T22:09:25.346Z,100586.28
2023-02-19T22:11:52.997Z,100604.47
2023-02-19T22:14:20.621Z,100592.44
2023-02-19T22:16:48.345Z,100596.56
2023-02-19T22:19:16.062Z,100591.19
2023-02-19T22:21:45.447Z,100606.06
2023-02-19T22:24:18.847Z,100613.72
2023-02-19T22:26:46.811Z,100609.34
2023-02-19T22:29:16.362Z,100622.91
2023-02-19T22:31:44.810Z,100616.09
2023-02-19T22:34:15.625Z,100610.72
2023-02-19T22:36:43.782Z,100613.16
2023-02-19T22:39:25.164Z,100612.94
2023-02-19T22:41:53.539Z,100614.78
2023-02-19T22:44:23.266Z,100609.81
2023-02-19T22:46:56.648Z,100615.94
2023-02-19T22:49:25.019Z,100622.75
2023-02-19T22:52:08.480Z,100618.16
2023-02-19T22:54:39.565Z,100620.63
2023-02-19T22:57:07.256Z,100617.94
2023-02-19T22:59:34.883Z,100615.88
2023-02-19T23:02:05.012Z,100618.38
2023-02-19T23:04:32.669Z,100630.97
2023-02-19T23:07:00.236Z,100637.00
2023-02-19T23:09:29.987Z,100633.47
2023-02-19T23:12:09.311Z,100641.72
2023-02-19T23:14:37.676Z,100639.25
2023-02-19T23:17:05.551Z,100641.28
2023-02-19T23:19:33.257Z,100647.25
2023-02-19T23:22:00.957Z,100653.25
2023-02-19T23:24:30.898Z,100667.72
2023-02-19T23:26:59.674Z,100669.16
2023-02-19T23:29:30.437Z,100657.06
2023-02-19T23:32:00.983Z,100675.28
2023-02-19T23:34:30.808Z,100691.37
2023-02-19T23:37:00.610Z,100699.84
2023-02-19T23:39:28.219Z,100698.56
2023-02-19T23:41:58.509Z,100703.31
2023-02-19T23:44:28.688Z,100711.56
2023-02-19T23:46:58.619Z,100716.94
2023-02-19T23:49:26.257Z,100717.50
2023-02-19T23:51:53.876Z,100726.16
2023-02-19T23:54:21.574Z,100719.94
2023-02-19T23:56:49.243Z,100735.37
2023-02-19T23:59:21.551Z,100733.56
