createdAt,value
2022-10-30T00:02:11.644Z,22.83
2022-10-30T00:07:18.322Z,18.42
2022-10-30T00:12:19.760Z,21.55
2022-10-30T00:17:21.360Z,17.98
2022-10-30T00:22:22.919Z,23.58
2022-10-30T00:27:24.320Z,20.00
2022-10-30T00:32:28.306Z,19.52
2022-10-30T00:37:29.711Z,20.55
2022-10-30T00:42:31.901Z,19.83
2022-10-30T00:47:37.407Z,27.02
2022-10-30T00:52:43.098Z,20.85
2022-10-30T00:57:44.671Z,22.52
2022-10-30T01:02:46.176Z,20.77
2022-10-30T01:07:47.543Z,21.20
2022-10-30T01:12:49.650Z,21.67
2022-10-30T01:18:07.451Z,19.67
2022-10-30T01:23:27.779Z,19.85
2022-10-30T01:28:44.737Z,23.00
2022-10-30T01:34:01.595Z,20.83
2022-10-30T01:39:05.952Z,25.85
2022-10-30T01:44:14.245Z,22.98
2022-10-30T01:49:16.062Z,24.88
2022-10-30T01:54:20.982Z,21.50
2022-10-30T01:59:35.519Z,24.00
2022-10-30T02:04:37.369Z,24.52
2022-10-30T02:09:39.701Z,20.60
2022-10-30T02:14:43.470Z,23.63
2022-10-30T02:19:45.003Z,20.25
2022-10-30T02:24:46.338Z,21.17
2022-10-30T02:29:49.272Z,25.92
2022-10-30T02:34:51.769Z,22.85
2022-10-30T02:39:53.426Z,25.23
2022-10-30T02:44:54.813Z,21.20
2022-10-30T02:49:56.240Z,22.95
2022-10-30T02:54:57.607Z,20.08
2022-10-30T02:59:58.965Z,25.52
2022-10-30T03:05:00.293Z,22.42
2022-10-30T03:10:01.694Z,23.75
2022-10-30T03:15:03.105Z,22.90
2022-10-30T03:20:04.756Z,19.73
2022-10-30T03:25:06.455Z,22.08
2022-10-30T03:30:08.314Z,25.05
2022-10-30T03:35:10.066Z,27.08
2022-10-30T03:40:11.649Z,24.00
2022-10-30T03:45:13.074Z,21.80
2022-10-30T03:50:14.443Z,20.60
2022-10-30T03:55:15.810Z,23.52
2022-10-30T04:00:17.515Z,23.83
2022-10-30T04:05:20.702Z,23.25
2022-10-30T04:10:23.886Z,22.08
2022-10-30T04:15:25.609Z,19.75
2022-10-30T04:20:28.031Z,21.02
2022-10-30T04:25:29.495Z,21.38
2022-10-30T04:30:35.165Z,23.60
2022-10-30T04:35:37.045Z,24.25
2022-10-30T04:40:39.376Z,20.27
2022-10-30T04:45:41.449Z,24.02
2022-10-30T04:50:43.669Z,28.75
2022-10-30T04:55:46.573Z,22.65
2022-10-30T05:00:47.988Z,22.90
2022-10-30T05:05:56.993Z,22.20
2022-10-30T05:10:58.411Z,24.83
2022-10-30T05:15:59.787Z,24.20
2022-10-30T05:21:01.186Z,24.90
2022-10-30T05:26:02.937Z,21.67
2022-10-30T05:31:04.463Z,27.83
2022-10-30T05:36:05.936Z,25.33
2022-10-30T05:41:07.332Z,23.98
2022-10-30T05:46:08.703Z,26.25
2022-10-30T05:51:10.167Z,25.38
2022-10-30T05:56:11.501Z,26.20
2022-10-30T06:01:12.959Z,25.17
2022-10-30T06:06:14.419Z,23.33
2022-10-30T06:11:15.777Z,26.88
2022-10-30T06:16:17.674Z,21.95
2022-10-30T06:21:19.059Z,25.60
2022-10-30T06:26:20.395Z,25.13
2022-10-30T06:36:23.124Z,27.67
2022-10-30T06:41:27.590Z,23.25
2022-10-30T06:46:33.548Z,25.60
2022-10-30T06:51:35.508Z,24.00
2022-10-30T06:56:36.886Z,26.48
2022-10-30T07:01:38.448Z,27.25
2022-10-30T07:06:39.962Z,24.58
2022-10-30T07:11:45.830Z,23.33
2022-10-30T07:16:47.228Z,24.00
2022-10-30T07:21:48.805Z,21.73
2022-10-30T07:26:50.163Z,22.58
2022-10-30T07:32:02.258Z,24.85
2022-10-30T07:37:04.042Z,21.58
2022-10-30T07:42:05.456Z,23.40
2022-10-30T07:47:06.828Z,27.05
2022-10-30T07:52:11.782Z,27.33
2022-10-30T07:57:15.792Z,22.88
2022-10-30T08:02:17.346Z,25.05
2022-10-30T08:07:19.717Z,22.75
2022-10-30T08:12:21.057Z,28.40
2022-10-30T08:17:22.490Z,29.63
2022-10-30T08:22:25.607Z,26.70
2022-10-30T08:27:26.979Z,27.98
2022-10-30T08:32:28.371Z,25.45
2022-10-30T08:37:29.833Z,23.80
2022-10-30T08:42:31.241Z,32.40
2022-10-30T08:47:32.609Z,28.20
2022-10-30T08:52:34.020Z,33.92
2022-10-30T08:57:36.117Z,23.75
2022-10-30T09:02:39.691Z,30.77
2022-10-30T09:07:41.200Z,27.17
2022-10-30T09:12:43.079Z,28.23
2022-10-30T09:17:44.676Z,27.75
2022-10-30T09:22:46.245Z,24.13
2022-10-30T09:27:47.926Z,25.13
2022-10-30T09:32:59.703Z,23.40
2022-10-30T09:38:01.933Z,25.88
2022-10-30T09:43:08.502Z,28.08
2022-10-30T09:48:23.336Z,28.00
2022-10-30T09:53:32.562Z,24.13
2022-10-30T09:58:52.584Z,28.55
2022-10-30T10:03:53.944Z,26.38
2022-10-30T10:09:06.336Z,26.40
2022-10-30T10:14:27.982Z,26.73
2022-10-30T10:19:35.514Z,29.20
2022-10-30T10:24:39.303Z,28.75
2022-10-30T10:29:52.878Z,29.85
2022-10-30T10:35:00.222Z,26.30
2022-10-30T10:40:27.598Z,28.80
2022-10-30T10:45:38.152Z,28.17
2022-10-30T10:50:49.842Z,28.42
2022-10-30T10:55:54.157Z,26.17
2022-10-30T11:00:57.579Z,30.13
2022-10-30T11:06:02.017Z,25.38
2022-10-30T11:11:04.711Z,29.27
2022-10-30T11:16:24.821Z,27.02
2022-10-30T11:21:27.156Z,25.02
2022-10-30T11:26:29.886Z,28.10
2022-10-30T11:31:37.681Z,25.50
2022-10-30T11:36:39.094Z,31.95
2022-10-30T11:41:40.531Z,22.13
2022-10-30T11:46:42.083Z,31.77
2022-10-30T11:51:47.787Z,29.42
2022-10-30T11:56:49.968Z,27.58
2022-10-30T12:01:58.924Z,27.70
2022-10-30T12:07:18.884Z,28.23
2022-10-30T12:12:27.652Z,28.75
2022-10-30T12:17:28.985Z,32.77
2022-10-30T12:22:31.549Z,31.65
2022-10-30T12:27:36.461Z,27.00
2022-10-30T12:32:44.264Z,32.40
2022-10-30T12:37:46.236Z,30.38
2022-10-30T12:43:02.702Z,29.27
2022-10-30T12:48:22.790Z,28.80
2022-10-30T12:53:42.761Z,26.27
2022-10-30T12:58:44.163Z,28.15
2022-10-30T13:03:55.193Z,27.67
2022-10-30T13:09:15.174Z,30.15
2022-10-30T13:14:19.167Z,29.25
2022-10-30T13:19:20.555Z,28.73
2022-10-30T13:24:45.141Z,31.15
2022-10-30T13:29:51.898Z,31.73
2022-10-30T13:35:15.918Z,29.45
2022-10-30T13:40:36.309Z,27.77
2022-10-30T13:45:43.476Z,28.85
2022-10-30T13:50:54.756Z,29.83
2022-10-30T13:55:56.278Z,25.33
2022-10-30T14:01:18.095Z,29.35
2022-10-30T14:06:19.583Z,28.10
2022-10-30T14:11:21.038Z,34.58
2022-10-30T14:16:34.760Z,26.77
2022-10-30T14:21:36.080Z,28.15
2022-10-30T14:26:37.987Z,32.65
2022-10-30T14:31:39.385Z,27.17
2022-10-30T14:36:43.661Z,28.52
2022-10-30T14:42:00.358Z,30.45
2022-10-30T14:47:20.516Z,30.35
2022-10-30T14:52:28.756Z,27.90
2022-10-30T14:57:48.396Z,28.40
2022-10-30T15:03:06.035Z,26.10
2022-10-30T15:08:19.316Z,28.40
2022-10-30T15:13:21.676Z,32.10
2022-10-30T15:18:25.621Z,27.13
2022-10-30T15:23:30.625Z,25.15
2022-10-30T15:28:34.258Z,32.90
2022-10-30T15:33:37.619Z,29.75
2022-10-30T15:38:38.996Z,29.15
2022-10-30T15:43:42.573Z,33.50
2022-10-30T15:48:46.784Z,32.45
2022-10-30T15:53:48.332Z,30.05
2022-10-30T15:58:54.635Z,28.60
2022-10-30T16:03:56.370Z,34.95
2022-10-30T16:08:58.551Z,32.03
2022-10-30T16:14:05.081Z,29.00
2022-10-30T16:19:06.542Z,25.33
2022-10-30T16:24:09.573Z,24.85
2022-10-30T16:29:13.889Z,23.35
2022-10-30T16:34:42.032Z,22.33
2022-10-30T16:39:43.642Z,21.85
2022-10-30T16:44:46.125Z,21.80
2022-10-30T16:49:56.552Z,25.13
2022-10-30T16:55:02.066Z,22.13
2022-10-30T17:00:04.477Z,18.00
2022-10-30T17:05:10.394Z,21.70
2022-10-30T17:10:30.128Z,21.42
2022-10-30T17:15:32.055Z,22.08
2022-10-30T17:20:33.487Z,19.33
2022-10-30T17:25:36.744Z,16.70
2022-10-30T17:30:38.287Z,24.30
2022-10-30T17:35:39.670Z,18.98
2022-10-30T17:40:41.134Z,17.13
2022-10-30T17:45:43.242Z,20.50
2022-10-30T17:50:44.992Z,21.55
2022-10-30T17:55:49.607Z,18.77
2022-10-30T18:00:53.208Z,14.73
2022-10-30T18:05:54.769Z,22.23
2022-10-30T18:10:56.310Z,21.02
2022-10-30T18:16:00.091Z,20.90
2022-10-30T18:21:01.472Z,16.73
2022-10-30T18:26:02.811Z,20.10
2022-10-30T18:31:04.277Z,19.30
2022-10-30T18:36:26.085Z,19.98
2022-10-30T18:41:43.921Z,19.88
2022-10-30T18:46:45.455Z,22.10
2022-10-30T18:51:46.888Z,21.27
2022-10-30T18:56:48.665Z,20.40
2022-10-30T19:01:50.523Z,19.25
2022-10-30T19:06:52.079Z,18.05
2022-10-30T19:11:53.449Z,19.02
2022-10-30T19:16:54.874Z,18.08
2022-10-30T19:21:56.280Z,15.82
2022-10-30T19:26:57.664Z,14.98
2022-10-30T19:31:59.080Z,14.70
2022-10-30T19:37:00.423Z,16.13
2022-10-30T19:42:01.789Z,20.00
2022-10-30T19:47:03.161Z,17.75
2022-10-30T19:52:04.762Z,21.50
2022-10-30T19:57:08.489Z,20.13
2022-10-30T20:02:10.945Z,18.13
2022-10-30T20:07:12.531Z,15.18
2022-10-30T20:12:13.942Z,16.38
2022-10-30T20:17:15.309Z,13.15
2022-10-30T20:22:16.724Z,15.55
2022-10-30T20:27:18.176Z,16.40
2022-10-30T20:32:19.525Z,12.18
2022-10-30T20:37:21.546Z,13.20
2022-10-30T20:42:23.842Z,13.57
2022-10-30T20:47:25.414Z,15.75
2022-10-30T20:52:26.806Z,15.45
2022-10-30T20:57:28.320Z,16.20
2022-10-30T21:02:32.502Z,12.15
2022-10-30T21:07:34.069Z,14.43
2022-10-30T21:12:35.519Z,11.15
2022-10-30T21:17:36.953Z,11.75
2022-10-30T21:22:38.310Z,12.95
2022-10-30T21:27:41.632Z,15.05
2022-10-30T21:32:43.342Z,16.20
2022-10-30T21:37:44.713Z,14.60
2022-10-30T21:42:48.903Z,9.70
2022-10-30T21:47:53.600Z,8.55
2022-10-30T21:52:55.151Z,15.52
2022-10-30T21:57:56.747Z,13.32
2022-10-30T22:02:58.416Z,9.23
2022-10-30T22:07:59.994Z,8.40
2022-10-30T22:13:01.688Z,9.05
2022-10-30T22:18:03.055Z,12.68
2022-10-30T22:23:04.415Z,9.80
2022-10-30T22:28:06.013Z,10.63
2022-10-30T22:33:07.436Z,12.73
2022-10-30T22:38:08.837Z,13.13
2022-10-30T22:43:10.316Z,7.85
2022-10-30T22:48:11.803Z,12.13
2022-10-30T22:53:13.195Z,7.28
2022-10-30T22:58:14.765Z,12.55
2022-10-30T23:03:16.271Z,8.75
2022-10-30T23:08:17.786Z,9.27
2022-10-30T23:13:19.768Z,10.05
2022-10-30T23:18:21.170Z,8.38
2022-10-30T23:23:22.533Z,11.60
2022-10-30T23:28:23.949Z,9.45
2022-10-30T23:33:25.352Z,8.10
2022-10-30T23:38:26.949Z,10.07
2022-10-30T23:43:28.285Z,10.30
2022-10-30T23:48:29.672Z,8.68
2022-10-30T23:53:31.102Z,10.88
2022-10-30T23:58:32.690Z,9.15
