createdAt,value
2023-02-09T00:01:06.481Z,99.90
2023-02-09T00:03:34.853Z,99.90
2023-02-09T00:06:05.234Z,99.90
2023-02-09T00:08:35.609Z,99.90
2023-02-09T00:11:19.483Z,99.90
2023-02-09T00:13:46.620Z,99.90
2023-02-09T00:16:14.156Z,99.90
2023-02-09T00:18:41.050Z,99.90
2023-02-09T00:21:11.462Z,99.90
2023-02-09T00:23:41.120Z,99.90
2023-02-09T00:26:11.346Z,99.90
2023-02-09T00:28:38.512Z,99.90
2023-02-09T00:31:12.766Z,99.90
2023-02-09T00:33:39.967Z,99.90
2023-02-09T00:36:11.484Z,99.90
2023-02-09T00:38:39.231Z,99.90
2023-02-09T00:41:07.208Z,99.90
2023-02-09T00:43:35.157Z,99.90
2023-02-09T00:46:02.745Z,99.90
2023-02-09T00:48:30.252Z,99.90
2023-02-09T00:50:59.150Z,99.90
2023-02-09T00:53:26.409Z,99.90
2023-02-09T00:55:53.592Z,99.90
2023-02-09T00:58:21.187Z,99.90
2023-02-09T01:00:49.867Z,99.90
2023-02-09T01:03:16.824Z,99.90
2023-02-09T01:05:44.531Z,99.90
2023-02-09T01:08:11.703Z,99.90
2023-02-09T01:10:39.245Z,99.90
2023-02-09T01:13:06.292Z,99.90
2023-02-09T01:15:33.242Z,99.90
2023-02-09T01:18:00.583Z,99.90
2023-02-09T01:20:28.072Z,99.90
2023-02-09T01:22:55.048Z,99.90
2023-02-09T01:25:22.246Z,99.90
2023-02-09T01:27:49.232Z,99.90
2023-02-09T01:30:16.622Z,99.90
2023-02-09T01:32:44.128Z,99.90
2023-02-09T01:35:11.605Z,99.90
2023-02-09T01:37:38.947Z,99.90
2023-02-09T01:40:07.101Z,99.90
2023-02-09T01:42:34.158Z,99.90
2023-02-09T01:45:29.169Z,99.90
2023-02-09T01:48:03.830Z,99.90
2023-02-09T01:50:37.018Z,99.90
2023-02-09T01:53:04.788Z,99.90
2023-02-09T01:55:36.505Z,99.90
2023-02-09T01:58:17.934Z,99.90
2023-02-09T02:00:46.428Z,99.90
2023-02-09T02:03:20.142Z,99.90
2023-02-09T02:05:49.410Z,99.90
2023-02-09T02:08:24.722Z,99.90
2023-02-09T02:10:53.413Z,99.90
2023-02-09T02:13:23.725Z,99.90
2023-02-09T02:16:20.204Z,99.90
2023-02-09T02:19:19.032Z,99.90
2023-02-09T02:22:33.375Z,99.90
2023-02-09T02:25:46.860Z,99.90
2023-02-09T02:28:35.251Z,99.90
2023-02-09T02:32:02.037Z,99.90
2023-02-09T02:34:49.508Z,99.90
2023-02-09T02:37:58.732Z,99.90
2023-02-09T02:40:51.574Z,99.90
2023-02-09T02:43:36.152Z,99.90
2023-02-09T02:46:13.038Z,99.90
2023-02-09T02:48:57.135Z,99.90
2023-02-09T02:51:34.308Z,99.90
2023-02-09T02:54:08.813Z,99.90
2023-02-09T02:56:40.673Z,99.90
2023-02-09T02:59:14.657Z,99.90
2023-02-09T03:01:47.981Z,99.90
2023-02-09T03:04:16.570Z,99.90
2023-02-09T03:06:43.413Z,99.90
2023-02-09T03:09:10.343Z,99.90
2023-02-09T03:11:45.015Z,99.90
2023-02-09T03:14:33.115Z,99.90
2023-02-09T03:17:25.302Z,99.90
2023-02-09T03:20:14.828Z,99.90
2023-02-09T03:22:57.530Z,99.90
2023-02-09T03:25:30.968Z,99.90
2023-02-09T03:28:03.069Z,99.90
2023-02-09T03:30:32.872Z,99.90
2023-02-09T03:33:00.387Z,99.90
2023-02-09T03:35:37.999Z,99.90
2023-02-09T03:38:06.560Z,99.90
2023-02-09T03:40:37.983Z,99.90
2023-02-09T03:43:04.869Z,99.90
2023-02-09T03:45:31.966Z,99.90
2023-02-09T03:47:58.905Z,99.90
2023-02-09T03:50:25.779Z,99.90
2023-02-09T03:52:52.787Z,99.90
2023-02-09T03:55:19.638Z,99.90
2023-02-09T03:57:47.128Z,99.90
2023-02-09T04:00:14.957Z,99.90
2023-02-09T04:02:42.537Z,99.90
2023-02-09T04:05:10.223Z,99.90
2023-02-09T04:07:37.921Z,99.90
2023-02-09T04:10:06.460Z,99.90
2023-02-09T04:12:33.382Z,99.90
2023-02-09T04:15:00.269Z,99.90
2023-02-09T04:17:27.095Z,99.90
2023-02-09T04:19:53.969Z,99.90
2023-02-09T04:22:23.585Z,99.90
2023-02-09T04:24:50.659Z,99.90
2023-02-09T04:27:17.538Z,99.90
2023-02-09T04:29:44.641Z,99.90
2023-02-09T04:32:11.821Z,99.90
2023-02-09T04:34:38.695Z,99.90
2023-02-09T04:37:05.490Z,99.90
2023-02-09T04:39:32.540Z,99.90
2023-02-09T04:41:59.361Z,99.90
2023-02-09T04:44:26.241Z,99.90
2023-02-09T04:46:53.151Z,99.90
2023-02-09T04:49:19.999Z,99.90
2023-02-09T04:51:46.859Z,99.90
2023-02-09T04:54:13.821Z,99.90
2023-02-09T04:56:40.673Z,99.90
2023-02-09T04:59:27.757Z,99.90
2023-02-09T05:01:54.656Z,99.90
2023-02-09T05:04:21.622Z,99.90
2023-02-09T05:06:48.470Z,99.90
2023-02-09T05:09:18.325Z,99.90
2023-02-09T05:11:45.176Z,99.90
2023-02-09T05:14:12.323Z,99.90
2023-02-09T05:16:39.516Z,99.90
2023-02-09T05:19:06.592Z,99.90
2023-02-09T05:21:33.540Z,99.90
2023-02-09T05:24:00.492Z,99.90
2023-02-09T05:26:27.745Z,99.90
2023-02-09T05:28:54.658Z,99.90
2023-02-09T05:31:21.702Z,99.90
2023-02-09T05:33:48.717Z,99.90
2023-02-09T05:36:15.712Z,99.90
2023-02-09T05:38:42.533Z,99.90
2023-02-09T05:41:32.958Z,99.90
2023-02-09T05:43:59.817Z,99.90
2023-02-09T05:46:26.813Z,99.90
2023-02-09T05:48:53.789Z,99.90
2023-02-09T05:51:20.637Z,99.90
2023-02-09T05:53:47.644Z,99.90
2023-02-09T05:56:14.514Z,99.90
2023-02-09T05:58:41.397Z,99.90
2023-02-09T06:01:08.353Z,99.90
2023-02-09T06:03:35.246Z,99.90
2023-02-09T06:06:02.111Z,99.90
2023-02-09T06:08:29.139Z,99.90
2023-02-09T06:10:56.078Z,99.90
2023-02-09T06:13:23.043Z,99.90
2023-02-09T06:15:49.956Z,99.90
2023-02-09T06:18:16.922Z,99.90
2023-02-09T06:20:44.129Z,99.90
2023-02-09T06:23:11.122Z,99.90
2023-02-09T06:25:40.357Z,99.90
2023-02-09T06:28:07.555Z,99.90
2023-02-09T06:30:34.892Z,99.90
2023-02-09T06:33:01.836Z,99.90
2023-02-09T06:35:28.898Z,99.90
2023-02-09T06:37:59.498Z,99.90
2023-02-09T06:40:26.495Z,99.90
2023-02-09T06:42:53.305Z,99.90
2023-02-09T06:45:23.040Z,99.90
2023-02-09T06:47:50.051Z,99.90
2023-02-09T06:50:17.889Z,99.90
2023-02-09T06:52:45.617Z,99.90
2023-02-09T06:55:14.040Z,99.90
2023-02-09T06:57:41.083Z,99.90
2023-02-09T07:00:11.716Z,99.90
2023-02-09T07:02:38.691Z,99.90
2023-02-09T07:05:06.032Z,99.90
2023-02-09T07:07:36.490Z,99.90
2023-02-09T07:10:06.252Z,99.90
2023-02-09T07:12:34.084Z,99.90
2023-02-09T07:15:03.706Z,99.90
2023-02-09T07:17:32.070Z,99.90
2023-02-09T07:19:59.212Z,99.90
2023-02-09T07:22:26.077Z,99.90
2023-02-09T07:24:53.377Z,99.90
2023-02-09T07:27:20.286Z,99.90
2023-02-09T07:29:47.448Z,99.90
2023-02-09T07:32:14.313Z,99.90
2023-02-09T07:34:41.355Z,99.90
2023-02-09T07:37:08.452Z,99.90
2023-02-09T07:39:36.168Z,99.90
2023-02-09T07:42:03.338Z,99.90
2023-02-09T07:44:30.341Z,99.90
2023-02-09T07:46:57.532Z,99.90
2023-02-09T07:51:51.977Z,99.90
2023-02-09T07:54:19.029Z,99.90
2023-02-09T07:56:45.997Z,99.90
2023-02-09T07:59:12.874Z,99.90
2023-02-09T08:01:42.661Z,99.90
2023-02-09T08:04:09.576Z,99.90
2023-02-09T08:06:46.080Z,99.90
2023-02-09T08:09:19.315Z,99.90
2023-02-09T08:11:59.498Z,99.90
2023-02-09T08:14:40.309Z,99.90
2023-02-09T08:17:21.590Z,99.90
2023-02-09T08:20:01.198Z,99.90
2023-02-09T08:22:32.587Z,99.90
2023-02-09T08:25:01.178Z,99.90
2023-02-09T08:27:28.505Z,99.90
2023-02-09T08:29:55.465Z,99.90
2023-02-09T08:32:22.989Z,99.90
2023-02-09T08:37:17.198Z,99.90
2023-02-09T08:39:45.341Z,99.90
2023-02-09T08:42:12.375Z,99.90
2023-02-09T08:44:39.227Z,99.90
2023-02-09T08:47:06.368Z,99.90
2023-02-09T08:49:33.524Z,99.90
2023-02-09T08:52:00.552Z,99.90
2023-02-09T08:54:27.489Z,99.90
2023-02-09T08:56:54.402Z,99.90
2023-02-09T08:59:22.175Z,99.90
2023-02-09T09:01:49.084Z,99.90
2023-02-09T09:04:16.077Z,99.90
2023-02-09T09:06:43.142Z,99.90
2023-02-09T09:09:10.110Z,99.90
2023-02-09T09:19:00.057Z,99.90
2023-02-09T09:21:27.013Z,99.90
2023-02-09T09:23:53.876Z,99.90
2023-02-09T09:26:21.397Z,99.90
2023-02-09T09:28:52.492Z,99.90
2023-02-09T09:31:19.930Z,99.90
2023-02-09T09:33:47.909Z,99.90
2023-02-09T09:36:14.880Z,99.90
2023-02-09T09:38:42.426Z,99.90
2023-02-09T09:41:32.123Z,99.90
2023-02-09T09:44:00.862Z,99.90
2023-02-09T09:46:50.015Z,99.90
2023-02-09T09:49:25.725Z,99.90
2023-02-09T09:52:29.513Z,99.90
2023-02-09T09:54:58.391Z,99.90
2023-02-09T09:57:28.281Z,99.90
2023-02-09T09:59:56.603Z,99.90
2023-02-09T10:02:33.551Z,99.90
2023-02-09T10:05:16.929Z,99.90
2023-02-09T10:07:50.741Z,99.90
2023-02-09T10:10:33.917Z,99.90
2023-02-09T10:13:03.886Z,99.90
2023-02-09T10:15:35.101Z,99.90
2023-02-09T10:18:02.361Z,99.90
2023-02-09T10:20:50.774Z,99.90
2023-02-09T10:23:48.374Z,99.90
2023-02-09T10:26:24.679Z,99.90
2023-02-09T10:28:55.915Z,99.90
2023-02-09T10:32:00.458Z,99.90
2023-02-09T10:34:40.916Z,99.90
2023-02-09T10:37:33.270Z,99.90
2023-02-09T10:40:33.731Z,99.90
2023-02-09T10:43:07.519Z,99.90
2023-02-09T10:45:45.285Z,99.90
2023-02-09T10:48:12.214Z,99.90
2023-02-09T10:50:57.605Z,99.90
2023-02-09T10:53:29.393Z,99.90
2023-02-09T10:56:22.456Z,99.90
2023-02-09T11:01:42.227Z,99.90
2023-02-09T11:04:30.315Z,99.90
2023-02-09T11:07:11.211Z,99.90
2023-02-09T11:09:47.255Z,99.90
2023-02-09T11:12:14.588Z,99.90
2023-02-09T11:14:43.101Z,99.90
2023-02-09T11:17:29.296Z,99.90
2023-02-09T11:20:22.200Z,99.90
2023-02-09T11:23:03.125Z,99.90
2023-02-09T11:25:50.570Z,99.90
2023-02-09T11:28:59.441Z,99.90
2023-02-09T11:31:56.185Z,99.90
2023-02-09T11:34:41.045Z,99.90
2023-02-09T11:37:26.628Z,99.90
2023-02-09T11:40:20.836Z,99.90
2023-02-09T11:43:10.513Z,99.90
2023-02-09T11:45:48.313Z,99.90
2023-02-09T11:48:28.979Z,99.90
2023-02-09T11:51:20.361Z,99.90
2023-02-09T11:54:09.134Z,99.90
2023-02-09T11:56:42.132Z,99.90
2023-02-09T11:59:43.664Z,99.90
2023-02-09T12:02:53.730Z,99.90
2023-02-09T12:05:22.505Z,99.90
2023-02-09T12:07:58.822Z,99.90
2023-02-09T12:10:40.613Z,99.90
2023-02-09T12:13:31.902Z,99.90
2023-02-09T12:16:05.159Z,99.90
2023-02-09T12:18:34.891Z,99.90
2023-02-09T12:21:05.213Z,99.90
2023-02-09T12:23:34.454Z,99.90
2023-02-09T12:26:16.263Z,99.90
2023-02-09T12:29:08.833Z,99.90
2023-02-09T12:32:04.669Z,99.90
2023-02-09T12:34:43.618Z,99.90
2023-02-09T12:37:13.466Z,99.90
2023-02-09T12:40:10.284Z,99.90
2023-02-09T12:43:11.992Z,99.90
2023-02-09T12:45:42.429Z,99.90
2023-02-09T12:48:09.456Z,99.90
2023-02-09T12:50:55.820Z,99.90
2023-02-09T12:53:22.805Z,99.90
2023-02-09T12:56:09.284Z,99.90
2023-02-09T12:58:36.387Z,99.90
2023-02-09T13:01:04.077Z,99.90
2023-02-09T13:03:41.075Z,99.90
2023-02-09T13:06:34.683Z,99.90
2023-02-09T13:09:09.309Z,99.90
2023-02-09T13:11:51.468Z,99.90
2023-02-09T13:14:22.401Z,99.90
2023-02-09T13:17:09.303Z,99.90
2023-02-09T13:20:22.449Z,99.90
2023-02-09T13:23:32.463Z,99.90
2023-02-09T13:43:15.107Z,99.90
2023-02-09T13:45:49.947Z,99.90
2023-02-09T13:48:25.236Z,98.90
2023-02-09T13:50:55.666Z,93.60
2023-02-09T13:53:25.141Z,90.00
2023-02-09T13:55:54.982Z,89.30
2023-02-09T13:58:30.439Z,85.40
2023-02-09T14:01:02.583Z,82.60
2023-02-09T14:03:58.201Z,82.50
2023-02-09T14:06:25.339Z,79.40
2023-02-09T14:08:53.896Z,75.30
2023-02-09T14:11:42.727Z,76.20
2023-02-09T14:14:20.129Z,74.50
2023-02-09T14:16:53.494Z,74.50
2023-02-09T14:19:28.438Z,72.00
2023-02-09T14:21:55.478Z,72.00
2023-02-09T14:24:27.807Z,73.30
2023-02-09T14:27:03.818Z,71.00
2023-02-09T14:29:33.267Z,70.10
2023-02-09T14:32:55.361Z,70.60
2023-02-09T14:35:23.813Z,69.90
2023-02-09T14:37:54.887Z,70.30
2023-02-09T14:40:32.011Z,70.00
2023-02-09T14:43:11.070Z,69.90
2023-02-09T14:45:45.780Z,70.90
2023-02-09T14:48:31.506Z,72.10
2023-02-09T14:51:12.918Z,72.30
2023-02-09T14:53:42.929Z,70.90
2023-02-09T14:56:33.805Z,71.70
2023-02-09T14:59:00.581Z,72.00
2023-02-09T15:01:27.581Z,71.80
2023-02-09T15:03:54.599Z,68.80
2023-02-09T15:06:21.785Z,68.50
2023-02-09T15:08:48.669Z,69.50
2023-02-09T15:11:42.625Z,70.80
2023-02-09T15:14:11.457Z,71.90
2023-02-09T15:16:38.360Z,72.60
2023-02-09T15:19:14.017Z,71.00
2023-02-09T15:21:40.884Z,72.40
2023-02-09T15:24:07.813Z,75.20
2023-02-09T15:26:36.547Z,75.20
2023-02-09T15:29:13.868Z,74.90
2023-02-09T15:31:41.224Z,74.90
2023-02-09T15:34:11.002Z,74.20
2023-02-09T15:36:38.619Z,74.90
2023-02-09T15:39:14.866Z,75.80
2023-02-09T15:42:00.310Z,75.50
2023-02-09T15:44:45.716Z,77.20
2023-02-09T15:47:31.370Z,77.10
2023-02-09T15:49:58.234Z,76.20
2023-02-09T15:52:25.201Z,76.80
2023-02-09T15:54:53.548Z,77.20
2023-02-09T15:57:20.463Z,78.40
2023-02-09T15:59:48.347Z,79.40
2023-02-09T16:02:17.117Z,80.30
2023-02-09T16:04:44.139Z,81.90
2023-02-09T16:09:43.583Z,84.10
2023-02-09T16:12:11.879Z,85.80
2023-02-09T16:14:39.160Z,87.50
2023-02-09T16:17:07.793Z,88.20
2023-02-09T16:19:34.919Z,89.60
2023-02-09T16:22:05.403Z,90.70
2023-02-09T16:24:40.238Z,91.10
2023-02-09T16:32:45.150Z,93.50
2023-02-09T16:35:17.183Z,94.60
2023-02-09T16:37:47.570Z,95.00
2023-02-09T16:40:17.556Z,96.00
2023-02-09T16:42:45.609Z,96.30
2023-02-09T16:45:15.283Z,97.40
2023-02-09T16:47:45.576Z,98.00
2023-02-09T16:50:32.936Z,99.20
2023-02-09T16:53:03.505Z,99.90
2023-02-09T16:55:36.529Z,99.90
2023-02-09T16:58:05.336Z,99.90
2023-02-09T17:00:38.297Z,99.90
2023-02-09T17:03:19.965Z,99.90
2023-02-09T17:05:52.711Z,99.90
2023-02-09T17:08:26.665Z,99.90
2023-02-09T17:10:56.539Z,99.90
2023-02-09T17:13:24.027Z,99.90
2023-02-09T17:16:03.752Z,99.90
2023-02-09T17:18:38.003Z,99.90
2023-02-09T17:21:14.113Z,99.90
2023-02-09T17:23:44.157Z,99.90
2023-02-09T17:26:12.810Z,99.90
2023-02-09T17:28:40.872Z,99.90
2023-02-09T17:31:24.720Z,99.90
2023-02-09T17:33:56.881Z,99.90
2023-02-09T17:36:27.363Z,99.90
2023-02-09T17:38:58.198Z,99.90
2023-02-09T17:41:40.880Z,99.90
2023-02-09T17:44:26.498Z,99.90
2023-02-09T17:47:03.550Z,99.90
2023-02-09T17:49:30.517Z,99.90
2023-02-09T17:51:57.462Z,99.90
2023-02-09T17:54:24.530Z,99.90
2023-02-09T17:56:51.543Z,99.90
2023-02-09T17:59:20.282Z,99.90
2023-02-09T18:01:55.110Z,99.90
2023-02-09T18:04:27.060Z,99.90
2023-02-09T18:06:57.343Z,99.90
2023-02-09T18:09:24.658Z,99.90
2023-02-09T18:11:52.227Z,99.90
2023-02-09T18:14:21.281Z,99.90
2023-02-09T18:16:50.475Z,99.90
2023-02-09T18:19:17.819Z,99.90
2023-02-09T18:21:57.868Z,99.90
2023-02-09T18:24:29.554Z,99.90
2023-02-09T18:26:57.232Z,99.90
2023-02-09T18:29:29.070Z,99.90
2023-02-09T18:32:01.898Z,99.90
2023-02-09T18:34:29.456Z,99.90
2023-02-09T18:36:56.435Z,99.90
2023-02-09T18:39:23.556Z,99.90
2023-02-09T18:41:55.609Z,99.90
2023-02-09T18:44:28.637Z,99.90
2023-02-09T18:46:56.380Z,99.90
2023-02-09T18:49:23.650Z,99.90
2023-02-09T18:51:52.105Z,99.90
2023-02-09T18:54:19.132Z,99.90
2023-02-09T18:56:46.261Z,99.90
2023-02-09T18:59:13.467Z,99.90
2023-02-09T19:01:41.158Z,99.90
2023-02-09T19:04:08.372Z,99.90
2023-02-09T19:06:35.653Z,99.90
2023-02-09T19:09:02.947Z,99.90
2023-02-09T19:11:29.969Z,99.90
2023-02-09T19:14:15.183Z,99.90
2023-02-09T19:16:43.031Z,99.90
2023-02-09T19:19:12.336Z,99.90
2023-02-09T19:21:39.208Z,99.90
2023-02-09T19:24:06.451Z,99.90
2023-02-09T19:26:33.358Z,99.90
2023-02-09T19:29:00.256Z,99.90
2023-02-09T19:31:27.301Z,99.90
2023-02-09T19:33:57.722Z,99.90
2023-02-09T19:36:27.818Z,99.90
2023-02-09T19:38:56.103Z,99.90
2023-02-09T19:41:23.851Z,99.90
2023-02-09T19:43:58.612Z,99.90
2023-02-09T19:46:25.999Z,99.90
2023-02-09T19:48:57.846Z,99.90
2023-02-09T19:51:25.139Z,99.90
2023-02-09T19:53:52.112Z,99.90
2023-02-09T19:56:20.940Z,99.90
2023-02-09T19:58:47.820Z,99.90
2023-02-09T20:01:15.108Z,99.90
2023-02-09T20:03:42.559Z,99.90
2023-02-09T20:06:14.196Z,99.90
2023-02-09T20:08:41.558Z,99.90
2023-02-09T20:11:17.229Z,99.90
2023-02-09T20:13:44.359Z,99.90
2023-02-09T20:16:17.382Z,99.90
2023-02-09T20:18:46.868Z,99.90
2023-02-09T20:21:13.878Z,99.90
2023-02-09T20:23:41.032Z,99.90
2023-02-09T20:26:15.884Z,99.90
2023-02-09T20:28:42.925Z,99.90
2023-02-09T20:31:10.832Z,99.90
2023-02-09T20:33:39.277Z,99.90
2023-02-09T20:36:09.029Z,99.90
2023-02-09T20:38:38.107Z,99.90
2023-02-09T20:41:12.215Z,99.90
2023-02-09T20:43:58.874Z,99.90
2023-02-09T20:46:44.049Z,99.90
2023-02-09T20:49:14.446Z,99.90
2023-02-09T20:51:41.516Z,99.90
2023-02-09T20:54:08.502Z,99.90
2023-02-09T20:56:37.398Z,99.90
2023-02-09T20:59:06.268Z,99.90
2023-02-09T21:01:33.682Z,99.90
2023-02-09T21:04:00.827Z,99.90
2023-02-09T21:06:29.010Z,99.90
2023-02-09T21:08:56.153Z,99.90
2023-02-09T21:11:23.395Z,99.90
2023-02-09T21:13:50.392Z,99.90
2023-02-09T21:16:17.541Z,99.90
2023-02-09T21:18:45.709Z,99.90
2023-02-09T21:21:17.005Z,99.90
2023-02-09T21:23:46.453Z,99.90
2023-02-09T21:26:17.461Z,99.90
2023-02-09T21:28:45.290Z,99.90
2023-02-09T21:31:17.355Z,99.90
2023-02-09T21:33:44.530Z,99.90
2023-02-09T21:36:13.699Z,99.90
2023-02-09T21:38:41.884Z,99.90
2023-02-09T21:41:33.056Z,99.90
2023-02-09T21:44:01.377Z,99.90
2023-02-09T21:46:29.042Z,99.90
2023-02-09T21:48:56.619Z,99.90
2023-02-09T21:51:24.147Z,99.90
2023-02-09T21:53:51.524Z,99.90
2023-02-09T21:56:18.622Z,99.90
2023-02-09T21:58:45.502Z,99.90
2023-02-09T22:01:12.528Z,99.90
2023-02-09T22:03:42.565Z,99.90
2023-02-09T22:06:12.733Z,99.90
2023-02-09T22:08:41.536Z,99.90
2023-02-09T22:11:08.393Z,99.90
2023-02-09T22:13:35.502Z,99.90
2023-02-09T22:16:09.033Z,99.90
2023-02-09T22:18:37.422Z,99.90
2023-02-09T22:21:08.304Z,99.90
2023-02-09T22:23:35.390Z,99.90
2023-02-09T22:26:04.837Z,99.90
2023-02-09T22:28:34.493Z,99.90
2023-02-09T22:31:09.369Z,99.90
2023-02-09T22:33:36.609Z,99.90
2023-02-09T22:36:16.427Z,99.90
2023-02-09T22:38:46.805Z,99.90
2023-02-09T22:41:23.501Z,99.90
2023-02-09T22:43:58.029Z,99.90
2023-02-09T22:46:36.917Z,99.90
2023-02-09T22:49:08.231Z,99.90
2023-02-09T22:51:36.412Z,99.90
2023-02-09T22:54:05.747Z,99.90
2023-02-09T22:56:32.999Z,99.90
2023-02-09T22:59:01.257Z,99.90
2023-02-09T23:01:29.341Z,99.90
2023-02-09T23:03:57.134Z,99.90
2023-02-09T23:06:27.276Z,99.90
2023-02-09T23:09:03.796Z,99.90
2023-02-09T23:11:32.046Z,99.90
2023-02-09T23:14:10.061Z,99.90
2023-02-09T23:16:39.593Z,99.90
2023-02-09T23:19:10.971Z,99.90
2023-02-09T23:21:41.566Z,99.90
2023-02-09T23:24:10.183Z,99.90
2023-02-09T23:26:37.538Z,99.90
2023-02-09T23:29:09.666Z,99.90
2023-02-09T23:31:40.071Z,99.90
2023-02-09T23:34:07.666Z,99.90
2023-02-09T23:36:35.200Z,99.90
2023-02-09T23:39:06.430Z,99.90
2023-02-09T23:41:35.083Z,99.90
2023-02-09T23:44:03.964Z,99.90
2023-02-09T23:46:31.110Z,99.90
2023-02-09T23:48:58.558Z,99.90
2023-02-09T23:51:30.366Z,99.90
2023-02-09T23:54:00.657Z,99.90
2023-02-09T23:56:29.919Z,99.90
2023-02-09T23:58:57.082Z,99.90
