createdAt,value
2019-05-03T00:00:38.645Z,28.00
2019-05-03T00:01:38.625Z,28.20
2019-05-03T00:02:38.569Z,30.30
2019-05-03T00:03:38.547Z,28.90
2019-05-03T00:04:38.535Z,26.50
2019-05-03T00:05:38.499Z,26.90
2019-05-03T00:06:38.504Z,29.60
2019-05-03T00:07:38.490Z,29.10
2019-05-03T00:08:38.456Z,28.70
2019-05-03T00:09:38.452Z,27.10
2019-05-03T00:10:38.420Z,32.40
2019-05-03T00:11:38.433Z,29.50
2019-05-03T00:12:38.439Z,29.70
2019-05-03T00:13:38.389Z,29.60
2019-05-03T00:14:38.349Z,25.10
2019-05-03T00:15:39.057Z,21.40
2019-05-03T00:16:38.375Z,25.60
2019-05-03T00:17:38.334Z,25.10
2019-05-03T00:18:38.267Z,26.90
2019-05-03T00:19:38.225Z,25.50
2019-05-03T00:20:38.227Z,23.90
2019-05-03T00:21:38.200Z,22.20
2019-05-03T00:22:38.223Z,23.20
2019-05-03T00:23:38.165Z,21.60
2019-05-03T06:13:21.035Z,12.70
2019-05-03T06:14:21.002Z,22.80
2019-05-03T06:15:20.971Z,21.30
2019-05-03T06:16:20.974Z,26.30
2019-05-03T06:17:20.952Z,22.30
2019-05-03T06:18:20.934Z,21.60
2019-05-03T06:19:20.892Z,22.30
2019-05-03T06:20:20.860Z,20.70
2019-05-03T06:21:20.858Z,21.60
2019-05-03T06:22:20.841Z,16.60
2019-05-03T06:23:20.806Z,18.40
2019-05-03T06:24:20.783Z,17.90
2019-05-03T06:25:20.760Z,20.80
2019-05-03T06:26:20.761Z,20.80
2019-05-03T06:27:20.715Z,21.40
2019-05-03T06:28:21.139Z,16.20
2019-05-03T06:29:20.673Z,18.20
2019-05-03T06:30:20.663Z,17.80
2019-05-03T06:31:22.723Z,23.60
2019-05-03T06:32:20.619Z,20.80
2019-05-03T06:33:20.589Z,17.40
2019-05-03T06:34:20.569Z,22.10
2019-05-03T06:35:20.550Z,18.50
2019-05-03T06:36:20.541Z,17.80
2019-05-03T06:37:20.515Z,21.00
2019-05-03T06:38:20.488Z,19.20
2019-05-03T07:02:19.803Z,13.80
2019-05-03T07:03:19.780Z,23.30
2019-05-03T07:04:19.756Z,20.70
2019-05-03T07:05:19.720Z,23.40
2019-05-03T07:06:32.988Z,23.30
2019-05-03T07:07:19.674Z,21.50
2019-05-03T07:08:19.668Z,21.00
2019-05-03T07:09:19.631Z,20.40
2019-05-03T07:10:19.611Z,17.90
2019-05-03T07:11:19.590Z,17.40
2019-05-03T07:12:19.570Z,15.70
2019-05-03T07:13:19.560Z,14.60
2019-05-03T07:14:19.535Z,15.00
2019-05-03T07:15:19.508Z,16.30
2019-05-03T07:16:19.490Z,13.20
2019-05-03T07:17:19.465Z,17.30
2019-05-03T07:18:19.467Z,14.60
2019-05-03T07:19:19.425Z,13.30
2019-05-03T07:20:19.405Z,13.10
2019-05-03T07:21:19.386Z,13.50
2019-05-03T07:22:19.365Z,16.40
2019-05-03T07:23:19.347Z,12.70
2019-05-03T07:24:19.346Z,12.30
2019-05-03T07:25:19.305Z,11.10
2019-05-03T07:26:19.287Z,12.00
2019-05-03T07:27:19.267Z,11.50
2019-05-03T07:28:19.248Z,9.90
2019-05-03T07:29:19.232Z,11.10
2019-05-03T07:30:19.221Z,12.50
2019-05-03T07:31:19.196Z,14.40
2019-05-03T07:32:19.173Z,12.40
2019-05-03T07:33:19.149Z,15.40
2019-05-03T07:34:19.132Z,8.80
2019-05-03T07:35:19.130Z,10.20
2019-05-03T07:40:50.471Z,8.30
2019-05-03T07:41:50.420Z,6.10
2019-05-03T07:42:50.399Z,6.40
2019-05-03T07:43:50.379Z,7.10
2019-05-03T07:44:50.361Z,7.60
2019-05-03T07:49:11.296Z,4.40
2019-05-03T07:50:11.260Z,4.20
2019-05-03T07:51:11.274Z,4.80
2019-05-03T07:52:11.844Z,4.70
2019-05-03T07:53:11.201Z,4.30
2019-05-03T07:54:11.181Z,4.90
2019-05-03T07:55:11.163Z,5.50
2019-05-03T07:59:50.222Z,5.60
2019-05-03T08:01:03.573Z,3.00
2019-05-03T08:01:50.211Z,7.10
2019-05-03T08:02:50.152Z,5.00
2019-05-03T08:03:50.130Z,5.80
2019-05-03T08:04:50.115Z,5.70
2019-05-03T08:05:50.090Z,5.10
2019-05-03T08:06:50.069Z,5.40
2019-05-03T08:07:50.089Z,6.00
2019-05-03T08:08:50.031Z,4.60
2019-05-03T08:09:50.017Z,5.00
2019-05-03T08:10:49.995Z,5.10
2019-05-03T08:11:49.975Z,5.70
2019-05-03T08:12:49.970Z,6.50
2019-05-03T08:13:49.937Z,5.30
2019-05-03T08:14:49.918Z,6.50
2019-05-03T08:15:49.900Z,4.40
2019-05-03T08:16:49.880Z,4.80
2019-05-03T08:17:49.883Z,6.60
2019-05-03T08:18:49.844Z,3.70
2019-05-03T08:19:49.829Z,8.20
2019-05-03T08:20:49.807Z,8.50
2019-05-03T08:21:49.791Z,4.30
2019-05-03T08:22:49.770Z,5.90
2019-05-03T08:23:49.765Z,4.10
2019-05-03T08:24:49.744Z,4.20
2019-05-03T08:25:50.987Z,3.60
2019-05-03T08:26:49.698Z,6.00
2019-05-03T08:27:49.680Z,6.20
2019-05-03T08:28:49.678Z,3.30
2019-05-03T08:29:49.644Z,4.20
2019-05-03T08:30:49.625Z,5.40
2019-05-03T08:31:49.606Z,5.80
2019-05-03T08:32:49.588Z,6.20
2019-05-03T08:33:49.584Z,7.20
2019-05-03T08:34:49.551Z,4.50
2019-05-03T08:35:49.535Z,2.90
2019-05-03T08:36:49.516Z,4.90
2019-05-03T08:37:49.500Z,5.00
2019-05-03T08:38:49.493Z,5.20
2019-05-03T08:39:49.463Z,4.30
2019-05-03T08:40:49.444Z,6.00
2019-05-03T08:41:49.426Z,5.80
2019-05-03T08:42:49.407Z,4.00
2019-05-03T08:43:49.402Z,6.60
2019-05-03T08:44:49.373Z,5.80
2019-05-03T08:45:49.351Z,6.50
2019-05-03T08:46:49.347Z,6.90
2019-05-03T08:47:49.318Z,6.00
2019-05-03T08:48:49.314Z,4.90
2019-05-03T08:49:49.296Z,4.80
2019-05-03T08:50:49.265Z,5.70
2019-05-03T08:51:49.247Z,4.90
2019-05-03T08:52:49.238Z,3.40
2019-05-03T08:53:49.225Z,4.20
2019-05-03T08:54:49.192Z,5.50
2019-05-03T08:55:49.177Z,6.40
2019-05-03T08:56:49.158Z,5.40
2019-05-03T08:57:49.159Z,4.60
2019-05-03T08:58:49.122Z,5.40
2019-05-03T08:59:49.113Z,5.40
2019-05-03T09:00:49.089Z,4.80
2019-05-03T09:01:49.069Z,5.20
2019-05-03T09:02:49.051Z,4.70
2019-05-03T09:03:49.053Z,6.90
2019-05-03T09:04:49.018Z,4.70
2019-05-03T09:05:49.003Z,4.60
2019-05-03T09:06:48.984Z,4.90
2019-05-03T09:07:50.778Z,5.90
2019-05-03T09:08:48.948Z,5.40
2019-05-03T09:09:48.944Z,4.20
2019-05-03T09:10:48.912Z,8.20
2019-05-03T09:11:48.898Z,4.90
2019-05-03T09:12:48.880Z,5.00
2019-05-03T09:13:48.859Z,4.30
2019-05-03T09:14:48.858Z,5.70
2019-05-03T09:15:48.826Z,6.40
2019-05-03T09:16:48.815Z,4.50
2019-05-03T09:17:48.788Z,6.40
2019-05-03T09:18:48.770Z,5.50
2019-05-03T09:19:48.834Z,4.90
2019-05-03T09:20:48.735Z,6.30
2019-05-03T09:21:48.718Z,5.90
2019-05-03T09:22:48.699Z,5.90
2019-05-03T09:23:48.683Z,4.70
2019-05-03T09:24:48.663Z,6.20
2019-05-03T09:25:48.659Z,5.50
2019-05-03T09:26:48.629Z,5.80
2019-05-03T09:27:48.611Z,5.60
2019-05-03T09:28:48.593Z,6.50
2019-05-03T09:29:48.575Z,6.00
2019-05-03T09:30:48.570Z,6.20
2019-05-03T09:31:48.549Z,5.60
2019-05-03T09:32:48.522Z,5.60
2019-05-03T09:33:48.505Z,6.30
2019-05-03T09:34:48.487Z,9.50
2019-05-03T09:35:48.489Z,6.00
2019-05-03T09:36:48.452Z,5.50
2019-05-03T09:37:48.434Z,5.70
2019-05-03T09:38:48.418Z,5.60
2019-05-03T09:39:48.402Z,4.20
2019-05-03T09:40:48.383Z,6.50
2019-05-03T09:41:48.396Z,5.50
2019-05-03T09:42:48.349Z,5.80
2019-05-03T09:43:48.335Z,7.70
2019-05-03T09:44:48.314Z,7.10
2019-05-03T09:45:48.297Z,7.00
2019-05-03T09:46:48.295Z,4.50
2019-05-03T09:47:48.264Z,8.00
2019-05-03T09:48:48.247Z,7.40
2019-05-03T09:49:48.228Z,6.20
2019-05-03T09:50:48.228Z,6.20
2019-05-03T09:51:48.230Z,4.50
2019-05-03T09:52:48.182Z,7.00
2019-05-03T09:53:48.159Z,5.40
2019-05-03T09:54:48.147Z,7.50
2019-05-03T09:55:48.136Z,5.40
2019-05-03T09:56:57.564Z,5.70
2019-05-03T09:57:48.105Z,5.20
2019-05-03T09:58:48.076Z,6.30
2019-05-03T09:59:57.295Z,6.30
2019-05-03T10:00:48.039Z,6.90
2019-05-03T10:01:48.022Z,3.90
2019-05-03T10:02:48.025Z,6.80
2019-05-03T10:03:47.991Z,7.00
2019-05-03T10:04:47.972Z,6.20
2019-05-03T10:05:47.954Z,6.30
2019-05-03T10:06:47.990Z,6.20
2019-05-03T10:07:47.921Z,5.10
2019-05-03T10:08:47.920Z,7.50
2019-05-03T10:09:47.897Z,4.70
2019-05-03T10:10:47.869Z,4.90
2019-05-03T10:11:47.853Z,6.30
2019-05-03T10:12:47.836Z,8.90
2019-05-03T10:13:48.818Z,6.90
2019-05-03T10:14:47.804Z,6.80
2019-05-03T10:15:47.795Z,8.80
2019-05-03T10:16:47.771Z,5.90
2019-05-03T10:17:47.751Z,5.70
2019-05-03T10:18:47.747Z,4.90
2019-05-03T10:19:47.717Z,5.20
2019-05-03T10:20:47.702Z,6.60
2019-05-03T10:21:47.684Z,6.50
2019-05-03T10:22:47.669Z,2.50
2019-05-03T10:23:47.672Z,5.90
2019-05-03T10:24:47.634Z,6.30
2019-05-03T10:25:47.617Z,6.40
2019-05-03T10:26:47.600Z,5.10
2019-05-03T10:27:47.582Z,5.60
2019-05-03T10:28:47.626Z,3.80
2019-05-03T10:29:47.548Z,4.30
2019-05-03T10:30:47.531Z,4.70
2019-05-03T10:31:47.516Z,4.20
2019-05-03T10:32:47.500Z,4.20
2019-05-03T10:33:47.479Z,3.40
2019-05-03T10:34:47.479Z,4.90
2019-05-03T10:35:47.447Z,4.70
2019-05-03T10:36:47.430Z,2.90
2019-05-03T10:37:47.414Z,5.50
2019-05-03T10:38:47.396Z,5.50
2019-05-03T10:39:47.417Z,4.00
2019-05-03T10:40:47.364Z,5.70
2019-05-03T10:41:47.347Z,6.00
2019-05-03T10:42:47.334Z,4.40
2019-05-03T10:43:47.312Z,5.70
2019-05-03T10:44:47.298Z,4.00
2019-05-03T10:45:47.294Z,5.10
2019-05-03T10:46:47.265Z,7.30
2019-05-03T10:47:47.244Z,4.60
2019-05-03T10:48:47.294Z,4.70
2019-05-03T10:49:47.215Z,4.30
2019-05-03T10:50:47.227Z,4.70
2019-05-03T10:51:47.186Z,3.00
2019-05-03T10:52:47.175Z,6.40
2019-05-03T10:53:47.150Z,5.70
2019-05-03T10:54:47.137Z,5.20
2019-05-03T10:55:47.136Z,4.10
2019-05-03T10:56:47.106Z,3.10
2019-05-03T10:57:47.087Z,5.70
2019-05-03T10:58:47.072Z,4.20
2019-05-03T10:59:47.055Z,4.30
2019-05-03T11:00:52.918Z,4.60
2019-05-03T11:01:47.022Z,4.90
2019-05-03T11:02:47.028Z,5.90
2019-05-03T11:03:46.990Z,3.00
2019-05-03T11:04:46.997Z,6.90
2019-05-03T11:05:46.972Z,5.00
2019-05-03T11:06:46.957Z,6.10
2019-05-03T11:07:46.930Z,4.40
2019-05-03T11:08:46.911Z,5.70
2019-05-03T11:09:52.135Z,4.40
2019-05-03T11:10:46.895Z,3.80
2019-05-03T11:11:46.898Z,5.10
2019-05-03T11:12:46.850Z,5.50
2019-05-03T11:13:46.839Z,4.90
2019-05-03T11:14:46.826Z,5.50
2019-05-03T11:15:46.822Z,3.40
2019-05-03T11:16:46.788Z,4.80
2019-05-03T11:17:46.767Z,3.80
2019-05-03T11:18:46.754Z,4.00
2019-05-03T11:19:46.737Z,7.70
2019-05-03T11:20:46.722Z,4.50
2019-05-03T11:21:46.743Z,3.90
2019-05-03T11:22:46.699Z,3.20
2019-05-03T11:23:46.677Z,5.00
2019-05-03T11:24:46.658Z,4.20
2019-05-03T11:25:46.643Z,3.50
2019-05-03T11:26:46.628Z,4.80
2019-05-03T11:27:46.631Z,5.60
2019-05-03T11:28:46.597Z,5.90
2019-05-03T11:29:46.579Z,3.70
2019-05-03T11:30:56.397Z,4.70
2019-05-03T11:31:46.546Z,5.60
2019-05-03T11:32:46.549Z,3.80
2019-05-03T11:33:46.512Z,6.30
2019-05-03T11:34:46.498Z,4.40
2019-05-03T11:35:46.479Z,3.30
2019-05-03T11:36:46.468Z,4.90
2019-05-03T11:37:46.450Z,5.30
2019-05-03T11:38:46.446Z,6.80
2019-05-03T11:39:46.415Z,5.40
2019-05-03T11:40:46.404Z,4.10
2019-05-03T11:41:46.397Z,5.50
2019-05-03T11:42:46.402Z,5.20
2019-05-03T11:43:46.377Z,4.40
2019-05-03T11:44:46.332Z,3.30
2019-05-03T11:45:46.318Z,4.70
2019-05-03T11:46:46.303Z,4.50
2019-05-03T11:47:46.290Z,5.40
2019-05-03T11:48:46.289Z,5.70
2019-05-03T11:49:46.256Z,5.40
2019-05-03T11:50:46.234Z,6.00
2019-05-03T11:51:46.225Z,3.60
2019-05-03T11:52:47.137Z,5.00
2019-05-03T11:53:46.193Z,5.50
2019-05-03T11:54:46.189Z,5.70
2019-05-03T11:55:46.543Z,5.40
2019-05-03T11:56:46.155Z,4.50
2019-05-03T11:57:46.129Z,4.90
2019-05-03T11:58:46.113Z,4.90
2019-05-03T11:59:46.118Z,5.90
2019-05-03T12:00:46.081Z,7.10
2019-05-03T12:01:46.065Z,5.40
2019-05-03T12:02:46.047Z,5.50
2019-05-03T12:03:46.042Z,5.40
2019-05-03T12:04:46.017Z,6.10
2019-05-03T12:05:46.075Z,3.70
2019-05-03T12:06:45.989Z,3.60
2019-05-03T12:07:45.967Z,5.70
2019-05-03T12:08:45.951Z,3.90
2019-05-03T12:09:45.942Z,3.20
2019-05-03T12:10:55.214Z,4.20
2019-05-03T12:11:45.902Z,5.00
2019-05-03T12:12:45.894Z,3.70
2019-05-03T12:13:45.916Z,6.50
2019-05-03T12:14:45.859Z,5.40
2019-05-03T12:15:45.856Z,4.20
2019-05-03T12:17:17.527Z,2.70
2019-05-03T12:17:54.172Z,3.90
2019-05-03T12:18:52.929Z,5.00
2019-05-03T12:19:47.292Z,5.20
2019-05-03T12:20:47.255Z,3.80
2019-05-03T12:21:46.224Z,5.20
2019-05-03T12:22:46.992Z,6.80
2019-05-03T12:23:46.478Z,4.90
2019-05-03T12:24:46.355Z,6.10
2019-05-03T12:25:46.424Z,4.30
2019-05-03T12:26:47.011Z,3.00
2019-05-03T12:27:45.661Z,6.20
2019-05-03T12:28:45.639Z,7.70
2019-05-03T12:29:45.622Z,3.80
2019-05-03T12:30:45.610Z,4.80
2019-05-03T12:31:45.750Z,3.80
2019-05-03T12:32:45.576Z,6.00
2019-05-03T12:33:46.077Z,5.70
2019-05-03T12:34:45.543Z,6.10
2019-05-03T12:35:46.262Z,5.10
2019-05-03T12:36:45.540Z,6.00
2019-05-03T12:37:45.494Z,5.60
2019-05-03T12:38:45.481Z,5.70
2019-05-03T12:39:45.465Z,6.70
2019-05-03T12:40:45.607Z,4.50
2019-05-03T12:41:48.064Z,4.00
2019-05-03T12:42:45.616Z,6.40
2019-05-03T12:43:45.395Z,5.40
2019-05-03T12:44:46.076Z,4.50
2019-05-03T12:45:45.396Z,4.70
2019-05-03T12:46:45.346Z,5.80
2019-05-03T12:47:45.613Z,5.70
2019-05-03T12:48:45.314Z,4.50
2019-05-03T12:49:45.323Z,6.40
2019-05-03T12:50:46.654Z,4.20
2019-05-03T12:51:45.370Z,5.20
2019-05-03T12:52:50.545Z,4.40
2019-05-03T12:53:45.247Z,4.90
2019-05-03T12:54:45.223Z,5.40
2019-05-03T12:55:45.209Z,5.10
2019-05-03T12:56:45.493Z,4.60
2019-05-03T12:57:45.710Z,5.00
2019-05-03T12:58:45.690Z,4.30
2019-05-03T12:59:45.179Z,4.60
2019-05-03T13:00:48.430Z,4.30
2019-05-03T13:01:45.455Z,5.00
2019-05-03T13:02:45.108Z,4.80
2019-05-03T13:03:45.075Z,3.30
2019-05-03T13:04:45.065Z,4.80
2019-05-03T13:05:45.124Z,4.30
2019-05-03T13:06:45.384Z,7.10
2019-05-03T13:07:45.534Z,5.00
2019-05-03T13:08:45.568Z,4.50
2019-05-03T13:09:45.418Z,4.30
2019-05-03T13:10:45.451Z,4.50
2019-05-03T13:11:53.033Z,5.10
2019-05-03T13:12:52.374Z,5.00
2019-05-03T13:13:45.337Z,4.90
2019-05-03T13:14:45.376Z,4.70
2019-05-03T13:15:44.911Z,5.80
2019-05-03T13:16:44.916Z,5.00
2019-05-03T13:17:44.897Z,5.90
2019-05-03T13:18:45.763Z,4.40
2019-05-03T13:19:45.301Z,6.60
2019-05-03T13:20:45.409Z,5.30
2019-05-03T13:21:45.086Z,5.60
2019-05-03T13:22:45.831Z,4.70
2019-05-03T13:23:45.334Z,6.30
2019-05-03T13:24:45.304Z,5.00
2019-05-03T13:25:44.880Z,5.30
2019-05-03T13:26:45.651Z,4.60
2019-05-03T13:27:46.039Z,3.70
2019-05-03T13:28:45.639Z,4.00
2019-05-03T13:29:45.286Z,4.40
2019-05-03T13:30:45.286Z,5.10
2019-05-03T13:31:55.748Z,6.20
2019-05-03T13:32:45.657Z,3.90
2019-05-03T13:33:45.487Z,6.20
2019-05-03T13:34:44.818Z,6.70
2019-05-03T13:35:44.748Z,5.00
2019-05-03T13:36:45.637Z,5.60
2019-05-03T13:37:45.230Z,4.50
2019-05-03T13:38:45.281Z,4.60
2019-05-03T13:39:45.064Z,5.00
2019-05-03T13:40:45.334Z,5.80
2019-05-03T13:41:45.571Z,4.60
2019-05-03T13:42:56.231Z,7.50
2019-05-03T13:43:45.448Z,4.90
2019-05-03T13:44:44.927Z,3.50
2019-05-03T13:45:45.022Z,5.20
2019-05-03T13:46:44.778Z,4.20
2019-05-03T13:47:44.804Z,4.70
2019-05-03T13:48:46.638Z,5.70
2019-05-03T13:49:44.794Z,3.90
2019-05-03T13:50:44.705Z,4.50
2019-05-03T13:51:45.184Z,3.60
2019-05-03T13:52:45.306Z,5.20
2019-05-03T13:53:44.433Z,7.70
2019-05-03T13:54:45.951Z,7.10
2019-05-03T13:55:44.609Z,5.10
2019-05-03T13:56:44.375Z,5.30
2019-05-03T13:57:46.032Z,4.70
2019-05-03T13:58:44.623Z,5.10
2019-05-03T13:59:44.838Z,6.40
2019-05-03T14:00:45.403Z,5.80
2019-05-03T14:01:45.084Z,6.90
2019-05-03T14:02:44.928Z,6.90
2019-05-03T14:03:45.280Z,4.10
2019-05-03T14:04:52.314Z,5.10
2019-05-03T14:05:44.549Z,3.80
2019-05-03T14:06:44.704Z,4.20
2019-05-03T14:07:44.699Z,5.60
2019-05-03T14:08:45.472Z,5.10
2019-05-03T14:09:45.236Z,6.40
2019-05-03T14:10:45.463Z,4.80
2019-05-03T14:11:44.795Z,5.30
2019-05-03T14:12:45.497Z,6.00
2019-05-03T14:13:44.661Z,5.00
2019-05-03T14:14:45.377Z,6.40
2019-05-03T14:15:45.292Z,5.60
2019-05-03T14:16:45.168Z,4.30
2019-05-03T14:17:44.067Z,7.90
2019-05-03T14:18:45.650Z,6.30
2019-05-03T14:19:45.205Z,6.30
2019-05-03T14:20:44.028Z,6.80
2019-05-03T14:21:44.033Z,4.60
2019-05-03T14:22:43.993Z,6.30
2019-05-03T14:23:45.132Z,4.70
2019-05-03T14:24:44.577Z,6.10
2019-05-03T14:25:44.664Z,6.10
2019-05-03T14:26:44.791Z,5.50
2019-05-03T14:27:45.571Z,4.90
2019-05-03T14:28:45.199Z,6.00
2019-05-03T14:29:45.452Z,6.40
2019-05-03T14:30:45.334Z,5.40
2019-05-03T14:31:45.473Z,5.80
2019-05-03T14:32:45.275Z,5.30
2019-05-03T14:33:44.842Z,6.40
2019-05-03T14:34:45.379Z,5.60
2019-05-03T14:35:45.198Z,6.80
2019-05-03T14:36:44.990Z,8.30
2019-05-03T14:37:45.817Z,5.40
2019-05-03T14:38:46.935Z,10.20
2019-05-03T14:39:46.768Z,6.00
2019-05-03T14:40:44.928Z,5.60
2019-05-03T14:41:46.501Z,4.40
2019-05-03T14:42:44.622Z,4.80
2019-05-03T14:43:43.663Z,6.70
2019-05-03T14:44:43.647Z,5.90
2019-05-03T14:45:43.628Z,8.10
2019-05-03T14:46:45.661Z,5.90
2019-05-03T14:47:43.622Z,6.80
2019-05-03T14:48:45.688Z,7.40
2019-05-03T14:49:43.625Z,4.70
2019-05-03T14:50:45.447Z,5.90
2019-05-03T14:51:45.422Z,6.10
2019-05-03T14:52:45.406Z,5.50
2019-05-03T14:53:45.232Z,8.70
2019-05-03T14:54:45.091Z,5.00
2019-05-03T14:55:45.283Z,6.00
2019-05-03T14:56:45.327Z,8.10
2019-05-03T14:57:44.479Z,6.20
2019-05-03T14:58:45.545Z,6.00
2019-05-03T14:59:45.202Z,4.50
2019-05-03T15:00:45.186Z,7.10
2019-05-03T15:01:43.372Z,6.00
2019-05-03T15:02:47.507Z,5.60
2019-05-03T15:03:43.355Z,6.40
2019-05-03T15:04:43.348Z,6.20
2019-05-03T15:05:43.308Z,4.80
2019-05-03T15:06:43.291Z,6.20
2019-05-03T15:07:43.272Z,7.20
2019-05-03T15:08:43.273Z,5.90
2019-05-03T15:09:45.651Z,5.80
2019-05-03T15:10:45.457Z,7.60
2019-05-03T15:11:45.180Z,5.60
2019-05-03T15:12:45.254Z,6.70
2019-05-03T15:13:43.189Z,7.10
2019-05-03T15:14:45.020Z,7.60
2019-05-03T15:15:44.810Z,4.80
2019-05-03T15:16:44.914Z,8.40
2019-05-03T15:17:43.227Z,5.50
2019-05-03T15:18:45.227Z,5.50
2019-05-03T15:19:45.208Z,5.00
2019-05-03T15:20:45.190Z,6.70
2019-05-03T15:21:45.152Z,7.10
2019-05-03T15:22:45.285Z,7.90
2019-05-03T15:23:45.195Z,5.50
2019-05-03T15:24:44.980Z,6.70
2019-05-03T15:25:45.098Z,7.20
2019-05-03T15:26:44.778Z,6.80
2019-05-03T15:27:44.859Z,4.70
2019-05-03T15:28:44.755Z,4.60
2019-05-03T15:29:44.699Z,5.70
2019-05-03T15:30:44.512Z,8.30
2019-05-03T15:31:44.745Z,6.00
2019-05-03T15:32:54.795Z,8.20
2019-05-03T15:33:44.773Z,8.30
2019-05-03T15:34:44.635Z,6.00
2019-05-03T15:35:46.422Z,6.60
2019-05-03T15:36:44.898Z,6.30
2019-05-03T15:37:45.117Z,7.60
2019-05-03T15:38:44.525Z,7.30
2019-05-03T15:39:44.997Z,6.10
2019-05-03T15:40:42.736Z,8.90
2019-05-03T15:41:44.823Z,5.90
2019-05-03T15:42:42.685Z,6.10
2019-05-03T15:43:42.672Z,9.20
2019-05-03T15:44:42.654Z,7.70
2019-05-03T15:45:42.647Z,6.40
2019-05-03T15:46:42.633Z,5.70
2019-05-03T15:47:42.598Z,7.80
2019-05-03T15:48:42.576Z,6.40
2019-05-03T15:49:44.678Z,7.50
2019-05-03T15:50:44.508Z,7.00
2019-05-03T15:51:44.478Z,6.80
2019-05-03T15:52:44.373Z,7.80
2019-05-03T15:53:44.319Z,8.10
2019-05-03T15:54:44.388Z,7.20
2019-05-03T15:55:42.467Z,7.70
2019-05-03T15:56:42.437Z,6.60
2019-05-03T15:57:42.418Z,6.00
2019-05-03T15:58:44.954Z,9.00
2019-05-03T15:59:44.396Z,7.60
2019-05-03T16:00:44.436Z,5.50
2019-05-03T16:01:42.346Z,11.60
2019-05-03T16:02:42.326Z,5.70
2019-05-03T16:03:42.311Z,6.10
2019-05-03T16:04:42.291Z,6.60
2019-05-03T16:05:42.310Z,9.30
2019-05-03T16:06:42.255Z,6.80
2019-05-03T16:07:42.238Z,6.90
2019-05-03T16:08:42.222Z,7.30
2019-05-03T16:09:42.200Z,6.60
2019-05-03T16:10:42.183Z,7.30
2019-05-03T16:11:42.180Z,7.30
2019-05-03T16:12:42.145Z,8.20
2019-05-03T16:13:42.152Z,6.90
2019-05-03T16:14:42.123Z,5.50
2019-05-03T16:15:42.119Z,7.70
2019-05-03T16:16:42.088Z,7.80
2019-05-03T16:17:42.050Z,8.30
2019-05-03T16:18:42.041Z,5.80
2019-05-03T16:19:42.021Z,7.60
2019-05-03T16:20:42.024Z,5.60
2019-05-03T16:21:42.022Z,7.50
2019-05-03T16:22:41.959Z,5.60
2019-05-03T16:23:41.966Z,7.30
2019-05-03T16:24:41.925Z,7.50
2019-05-03T16:25:41.935Z,8.50
2019-05-03T16:26:41.886Z,5.40
2019-05-03T16:27:41.891Z,6.10
2019-05-03T16:28:41.853Z,6.30
2019-05-03T16:29:41.828Z,7.30
2019-05-03T16:30:41.812Z,5.70
2019-05-03T16:31:41.814Z,7.50
2019-05-03T16:32:41.816Z,7.10
2019-05-03T16:33:41.751Z,6.10
2019-05-03T16:34:41.761Z,6.80
2019-05-03T16:35:41.720Z,6.20
2019-05-03T16:36:41.711Z,6.80
2019-05-03T16:37:41.689Z,6.80
2019-05-03T16:38:41.687Z,6.30
2019-05-03T16:39:41.641Z,11.50
2019-05-03T16:40:41.620Z,6.50
2019-05-03T16:41:41.618Z,5.70
2019-05-03T16:42:41.584Z,6.60
2019-05-03T16:43:41.591Z,7.90
2019-05-03T16:44:41.583Z,6.50
2019-05-03T16:45:41.523Z,4.60
2019-05-03T16:46:41.509Z,5.20
2019-05-03T16:47:41.489Z,8.00
2019-05-03T16:48:41.495Z,5.30
2019-05-03T16:49:41.489Z,6.70
2019-05-03T16:50:41.439Z,6.20
2019-05-03T16:51:41.426Z,7.40
2019-05-03T16:52:41.403Z,8.50
2019-05-03T16:53:41.425Z,5.50
2019-05-03T16:54:41.349Z,7.50
2019-05-03T16:55:41.332Z,6.00
2019-05-03T16:56:41.330Z,7.30
2019-05-03T16:57:42.070Z,8.10
2019-05-03T16:58:41.306Z,7.50
2019-05-03T16:59:41.290Z,7.10
2019-05-03T17:00:41.261Z,6.60
2019-05-03T17:01:41.219Z,7.10
2019-05-03T17:02:41.207Z,10.10
2019-05-03T17:03:41.441Z,6.40
2019-05-03T17:04:41.195Z,7.60
2019-05-03T17:05:41.139Z,6.50
2019-05-03T17:06:41.151Z,7.10
2019-05-03T17:07:41.156Z,7.70
2019-05-03T17:08:41.135Z,6.70
2019-05-03T17:09:41.113Z,7.30
2019-05-03T17:10:41.046Z,7.60
2019-05-03T17:11:41.032Z,8.20
2019-05-03T17:12:41.005Z,7.10
2019-05-03T17:13:40.995Z,10.10
2019-05-03T17:14:40.986Z,7.90
2019-05-03T17:15:40.945Z,9.50
2019-05-03T17:16:40.960Z,6.30
2019-05-03T17:17:40.944Z,7.00
2019-05-03T17:18:40.889Z,6.40
2019-05-03T17:19:40.916Z,7.80
2019-05-03T17:20:40.857Z,8.60
2019-05-03T17:21:40.852Z,10.20
2019-05-03T17:22:40.832Z,8.00
2019-05-03T17:23:40.830Z,9.50
2019-05-03T17:24:40.795Z,9.10
2019-05-03T17:25:40.794Z,8.10
2019-05-03T17:26:40.774Z,11.00
2019-05-03T17:27:40.725Z,7.20
2019-05-03T17:28:40.708Z,7.10
2019-05-03T17:29:40.721Z,7.60
2019-05-03T17:30:40.709Z,8.80
2019-05-03T17:31:40.638Z,7.10
2019-05-03T17:32:40.633Z,9.30
2019-05-03T17:33:50.652Z,8.80
2019-05-03T17:34:40.577Z,9.50
2019-05-03T17:35:40.567Z,8.10
2019-05-03T17:36:40.542Z,9.30
2019-05-03T17:37:40.512Z,8.40
2019-05-03T17:38:40.490Z,9.90
2019-05-03T17:39:40.479Z,10.30
2019-05-03T17:40:40.468Z,8.90
2019-05-03T17:41:40.432Z,9.80
2019-05-03T17:42:40.411Z,7.90
2019-05-03T17:43:40.392Z,11.50
2019-05-03T17:44:40.371Z,8.80
2019-05-03T17:45:40.371Z,8.70
2019-05-03T17:46:40.334Z,9.10
2019-05-03T17:47:40.312Z,9.40
2019-05-03T17:48:40.291Z,7.70
2019-05-03T17:49:40.268Z,9.30
2019-05-03T17:50:40.264Z,9.90
2019-05-03T17:51:40.234Z,8.20
2019-05-03T17:52:40.218Z,7.30
2019-05-03T17:53:40.191Z,9.00
2019-05-03T17:54:40.173Z,7.90
2019-05-03T17:55:40.190Z,8.20
2019-05-03T17:56:40.131Z,11.20
2019-05-03T17:57:40.109Z,9.50
2019-05-03T17:58:40.089Z,8.50
2019-05-03T17:59:40.070Z,9.40
2019-05-03T18:00:40.048Z,8.70
2019-05-03T18:01:40.043Z,9.50
2019-05-03T18:02:40.007Z,10.20
2019-05-03T18:03:39.990Z,9.60
2019-05-03T18:04:39.969Z,8.70
2019-05-03T18:05:39.948Z,8.60
2019-05-03T18:06:39.943Z,9.50
2019-05-03T18:07:39.908Z,10.10
2019-05-03T18:08:39.888Z,9.20
2019-05-03T18:09:39.867Z,8.90
2019-05-03T18:10:39.848Z,9.00
2019-05-03T18:11:39.845Z,9.70
2019-05-03T18:12:39.809Z,10.20
2019-05-03T18:13:39.788Z,14.10
2019-05-03T18:14:39.769Z,9.60
2019-05-03T18:15:39.750Z,10.90
2019-05-03T18:16:39.746Z,12.00
2019-05-03T18:17:39.707Z,11.40
2019-05-03T18:18:39.690Z,10.90
2019-05-03T18:19:39.666Z,12.30
2019-05-03T18:20:39.650Z,10.90
2019-05-03T18:21:39.626Z,9.80
2019-05-03T18:22:39.623Z,9.20
2019-05-03T18:23:39.588Z,9.20
2019-05-03T18:24:39.568Z,9.40
2019-05-03T18:25:39.548Z,10.20
2019-05-03T18:26:39.528Z,11.10
2019-05-03T18:27:39.522Z,10.30
2019-05-03T18:28:39.487Z,10.30
2019-05-03T18:29:39.465Z,10.80
2019-05-03T18:30:39.444Z,10.60
2019-05-03T18:31:39.427Z,9.20
2019-05-03T18:32:39.445Z,11.30
2019-05-03T18:33:39.388Z,11.80
2019-05-03T18:34:39.365Z,9.80
2019-05-03T18:35:39.347Z,9.50
2019-05-03T18:36:39.326Z,10.60
2019-05-03T18:37:39.306Z,10.30
2019-05-03T18:38:39.305Z,11.50
2019-05-03T18:39:39.271Z,10.40
2019-05-03T18:40:39.244Z,11.20
2019-05-03T18:41:39.226Z,12.10
2019-05-03T18:42:39.206Z,11.50
2019-05-03T18:43:39.184Z,9.70
2019-05-03T18:44:39.181Z,12.00
2019-05-03T18:45:39.144Z,10.90
2019-05-03T18:46:39.125Z,10.20
2019-05-03T18:47:39.105Z,12.00
2019-05-03T18:48:39.087Z,10.10
2019-05-03T18:49:39.076Z,11.30
2019-05-03T18:50:39.043Z,12.20
2019-05-03T18:51:39.024Z,11.40
2019-05-03T18:52:39.004Z,10.40
2019-05-03T18:53:38.982Z,13.00
2019-05-03T18:54:38.982Z,12.60
2019-05-03T18:55:38.944Z,10.80
2019-05-03T18:56:38.924Z,12.70
2019-05-03T18:57:38.903Z,11.40
2019-05-03T18:58:38.880Z,12.80
2019-05-03T18:59:38.860Z,11.10
2019-05-03T19:00:38.878Z,10.90
2019-05-03T19:01:38.821Z,10.60
2019-05-03T19:02:38.799Z,10.30
2019-05-03T19:03:38.781Z,11.70
2019-05-03T19:04:38.763Z,13.30
2019-05-03T19:05:38.740Z,12.40
2019-05-03T19:06:38.735Z,12.50
2019-05-03T19:07:38.699Z,9.40
2019-05-03T19:08:38.683Z,12.50
2019-05-03T19:09:38.665Z,12.10
2019-05-03T19:10:38.638Z,12.10
2019-05-03T19:11:38.616Z,10.50
2019-05-03T19:12:38.617Z,11.70
2019-05-03T19:13:41.341Z,10.20
2019-05-03T19:14:38.555Z,11.30
2019-05-03T19:15:38.535Z,13.00
2019-05-03T19:16:38.513Z,11.80
2019-05-03T19:17:38.509Z,12.70
2019-05-03T19:18:38.474Z,12.30
2019-05-03T19:19:38.454Z,14.50
2019-05-03T19:20:38.433Z,13.50
2019-05-03T19:21:38.412Z,12.90
2019-05-03T19:22:38.408Z,14.60
2019-05-03T19:23:38.372Z,13.50
2019-05-03T19:24:38.354Z,12.90
2019-05-03T19:25:46.783Z,12.60
2019-05-03T19:26:38.314Z,10.60
2019-05-03T19:27:38.306Z,12.00
2019-05-03T19:28:38.271Z,11.50
2019-05-03T19:29:38.248Z,10.30
2019-05-03T19:30:38.229Z,14.80
2019-05-03T19:31:38.210Z,12.60
2019-05-03T19:32:38.245Z,13.00
2019-05-03T19:33:38.182Z,11.40
2019-05-03T19:34:47.413Z,12.60
2019-05-03T19:35:38.133Z,12.50