createdAt,value
2018-12-29T00:00:35.643Z,137.53
2018-12-29T00:03:31.364Z,143.50
2018-12-29T00:06:27.162Z,140.60
2018-12-29T00:09:22.635Z,136.40
2018-12-29T00:12:18.622Z,135.60
2018-12-29T00:15:14.232Z,139.33
2018-12-29T00:18:12.670Z,131.97
2018-12-29T00:21:08.626Z,121.83
2018-12-29T00:24:04.368Z,121.87
2018-12-29T00:26:59.974Z,119.53
2018-12-29T00:29:55.904Z,122.73
2018-12-29T00:32:54.395Z,118.73
2018-12-29T00:35:50.480Z,128.50
2018-12-29T00:38:46.551Z,128.53
2018-12-29T00:41:45.344Z,124.13
2018-12-29T00:44:41.162Z,124.37
2018-12-29T00:47:36.804Z,120.67
2018-12-29T00:50:32.605Z,130.27
2018-12-29T00:53:28.530Z,119.17
2018-12-29T00:56:24.351Z,118.27
2018-12-29T00:59:20.363Z,125.23
2018-12-29T01:02:17.836Z,115.13
2018-12-29T01:05:13.968Z,120.73
2018-12-29T01:08:09.896Z,120.97
2018-12-29T01:11:05.822Z,123.00
2018-12-29T01:14:01.620Z,110.87
2018-12-29T01:16:56.927Z,110.67
2018-12-29T01:19:52.770Z,118.70
2018-12-29T01:22:48.368Z,107.07
2018-12-29T01:25:43.985Z,114.07
2018-12-29T01:28:42.805Z,111.33
2018-12-29T01:31:38.593Z,119.40
2018-12-29T01:34:34.193Z,114.50
2018-12-29T01:37:30.153Z,106.07
2018-12-29T01:40:26.010Z,104.23
2018-12-29T01:43:21.997Z,109.80
2018-12-29T01:46:17.816Z,100.67
2018-12-29T01:49:13.963Z,112.00
2018-12-29T01:52:09.459Z,111.43
2018-12-29T01:55:07.595Z,100.03
2018-12-29T01:58:04.328Z,106.10
2018-12-29T02:01:00.216Z,102.60
2018-12-29T02:03:56.143Z,102.83
2018-12-29T02:06:52.069Z,103.10
2018-12-29T02:09:48.076Z,104.27
2018-12-29T02:12:43.917Z,111.23
2018-12-29T02:15:39.926Z,114.93
2018-12-29T02:18:35.379Z,105.47
2018-12-29T02:21:31.879Z,95.27
2018-12-29T02:24:27.590Z,107.33
2018-12-29T02:27:23.439Z,102.83
2018-12-29T02:30:19.464Z,96.60
2018-12-29T02:33:19.353Z,103.37
2018-12-29T02:36:13.569Z,97.97
2018-12-29T02:39:11.219Z,93.93
2018-12-29T02:42:07.055Z,97.10
2018-12-29T02:45:06.954Z,98.67
2018-12-29T02:48:02.497Z,98.10
2018-12-29T02:50:58.210Z,98.07
2018-12-29T02:53:54.108Z,89.33
2018-12-29T02:56:51.493Z,94.03
2018-12-29T02:59:47.008Z,87.13
2018-12-29T03:02:42.831Z,102.13
2018-12-29T03:05:38.646Z,106.70
2018-12-29T03:08:34.879Z,91.23
2018-12-29T03:11:30.805Z,86.37
2018-12-29T03:14:27.836Z,94.47
2018-12-29T03:17:23.864Z,80.00
2018-12-29T03:20:22.424Z,83.67
2018-12-29T03:23:18.051Z,87.70
2018-12-29T03:26:13.898Z,100.13
2018-12-29T03:29:12.823Z,85.13
2018-12-29T03:32:11.977Z,80.60
2018-12-29T03:35:08.339Z,82.80
2018-12-29T03:38:07.679Z,87.70
2018-12-29T03:41:02.133Z,89.27
2018-12-29T03:43:58.145Z,81.97
2018-12-29T03:46:53.964Z,86.63
2018-12-29T03:49:54.293Z,75.00
2018-12-29T03:52:50.161Z,86.07
2018-12-29T03:55:46.036Z,76.60
2018-12-29T03:58:41.874Z,84.00
2018-12-29T04:01:43.167Z,71.90
2018-12-29T04:04:39.462Z,94.27
2018-12-29T04:07:35.981Z,78.33
2018-12-29T04:10:31.748Z,120.27
2018-12-29T04:13:27.953Z,208.37
2018-12-29T04:16:23.468Z,180.80
2018-12-29T04:19:19.577Z,140.53
2018-12-29T04:22:15.299Z,177.07
2018-12-29T04:25:17.897Z,140.57
2018-12-29T04:28:14.130Z,116.03
2018-12-29T04:31:10.370Z,115.53
2018-12-29T04:34:09.048Z,102.20
2018-12-29T04:37:05.736Z,106.73
2018-12-29T04:40:02.237Z,100.47
2018-12-29T04:42:57.946Z,110.43
2018-12-29T04:45:55.116Z,98.93
2018-12-29T04:48:56.250Z,107.27
2018-12-29T04:51:54.630Z,99.13
2018-12-29T04:54:50.246Z,102.63
2018-12-29T04:57:47.780Z,94.40
2018-12-29T05:00:43.127Z,90.17
2018-12-29T05:03:39.144Z,85.83
2018-12-29T05:06:36.400Z,89.37
2018-12-29T05:09:33.158Z,90.37
2018-12-29T05:12:29.962Z,87.70
2018-12-29T05:15:26.323Z,92.30
2018-12-29T05:18:23.719Z,118.37
2018-12-29T05:21:36.504Z,97.60
2018-12-29T05:24:35.009Z,84.17
2018-12-29T05:27:34.628Z,88.17
2018-12-29T05:30:33.397Z,99.03
2018-12-29T05:33:31.313Z,75.40
2018-12-29T05:36:27.901Z,85.33
2018-12-29T05:39:24.136Z,87.27
2018-12-29T05:42:20.974Z,87.37
2018-12-29T05:45:17.693Z,75.63
2018-12-29T05:48:18.755Z,78.70
2018-12-29T05:51:34.787Z,68.50
2018-12-29T05:54:27.507Z,81.00
2018-12-29T05:57:35.565Z,79.57
2018-12-29T06:00:31.078Z,69.77
2018-12-29T06:03:28.253Z,76.60
2018-12-29T06:06:29.315Z,73.20
2018-12-29T06:09:25.730Z,84.37
2018-12-29T06:12:21.300Z,72.67
2018-12-29T06:15:20.238Z,66.03
2018-12-29T06:18:29.263Z,84.90
2018-12-29T06:21:24.949Z,71.70
2018-12-29T06:24:24.958Z,70.43
2018-12-29T06:27:23.513Z,80.43
2018-12-29T06:30:22.644Z,69.43
2018-12-29T06:33:20.509Z,73.63
2018-12-29T06:36:25.995Z,78.43
2018-12-29T06:39:20.527Z,82.53
2018-12-29T06:42:22.089Z,74.80
2018-12-29T06:45:19.345Z,71.57
2018-12-29T06:48:17.133Z,80.30
2018-12-29T06:51:26.392Z,78.17
2018-12-29T06:54:30.284Z,83.00
2018-12-29T06:57:56.061Z,68.57
2018-12-29T07:00:52.158Z,75.47
2018-12-29T07:03:52.969Z,73.20
2018-12-29T07:07:02.740Z,68.60
2018-12-29T07:09:58.438Z,59.07
2018-12-29T07:12:59.568Z,60.97
2018-12-29T07:15:58.751Z,66.00
2018-12-29T07:18:57.768Z,62.10
2018-12-29T07:22:03.030Z,63.77
2018-12-29T07:24:59.477Z,77.63
2018-12-29T07:27:56.243Z,64.67
2018-12-29T07:30:56.276Z,72.40
2018-12-29T07:33:53.747Z,55.27
2018-12-29T07:36:52.309Z,61.93
2018-12-29T07:39:50.646Z,66.67
2018-12-29T07:42:51.775Z,62.80
2018-12-29T07:45:47.722Z,59.80
2018-12-29T07:48:43.308Z,65.43
2018-12-29T07:51:38.711Z,57.57
2018-12-29T07:54:36.085Z,61.73
2018-12-29T07:57:34.925Z,59.10
2018-12-29T08:00:31.876Z,59.10
2018-12-29T08:03:30.982Z,57.70
2018-12-29T08:06:34.018Z,62.50
2018-12-29T08:09:35.445Z,65.70
2018-12-29T08:12:37.370Z,72.53
2018-12-29T08:15:36.444Z,65.90
2018-12-29T08:18:56.155Z,61.03
2018-12-29T08:21:53.308Z,67.73
2018-12-29T08:24:58.474Z,70.57
2018-12-29T08:27:47.673Z,59.60
2018-12-29T08:30:47.067Z,64.97
2018-12-29T08:33:47.274Z,53.37
2018-12-29T08:36:46.271Z,65.97
2018-12-29T08:39:42.469Z,66.23
2018-12-29T08:42:38.492Z,71.93
2018-12-29T08:45:59.315Z,73.67
2018-12-29T08:48:55.140Z,64.30
2018-12-29T08:51:58.090Z,69.13
2018-12-29T08:55:12.163Z,57.07
2018-12-29T08:58:15.341Z,60.70
2018-12-29T09:01:22.914Z,60.47
2018-12-29T09:04:39.048Z,57.63
2018-12-29T09:07:46.530Z,54.23
2018-12-29T09:10:51.717Z,55.67
2018-12-29T09:14:01.122Z,59.90
2018-12-29T09:17:12.709Z,50.70
2018-12-29T09:20:14.393Z,58.33
2018-12-29T09:23:29.090Z,60.37
2018-12-29T09:26:39.124Z,59.47
2018-12-29T09:29:37.729Z,53.07
2018-12-29T09:32:33.863Z,51.70
2018-12-29T09:35:32.326Z,66.10
2018-12-29T09:38:34.552Z,62.23
2018-12-29T09:41:34.701Z,62.90
2018-12-29T09:44:34.243Z,57.20
2018-12-29T09:47:31.929Z,52.13
2018-12-29T09:50:33.199Z,55.57
2018-12-29T09:54:09.611Z,53.50
2018-12-29T09:57:00.640Z,47.40
2018-12-29T10:00:03.283Z,54.23
2018-12-29T10:03:02.227Z,48.80
2018-12-29T10:06:00.473Z,56.93
2018-12-29T10:12:31.592Z,59.87
2018-12-29T10:15:30.610Z,56.77
2018-12-29T10:18:30.574Z,52.67
2018-12-29T10:21:29.710Z,57.43
2018-12-29T10:24:31.741Z,53.53
2018-12-29T10:27:31.918Z,58.33
2018-12-29T10:30:33.569Z,53.13
2018-12-29T10:33:40.199Z,56.80
2018-12-29T10:36:37.296Z,46.50
2018-12-29T10:39:46.062Z,52.07
2018-12-29T10:42:42.441Z,55.23
2018-12-29T10:45:39.260Z,52.00
2018-12-29T10:48:40.192Z,53.07
2018-12-29T10:51:39.625Z,47.87
2018-12-29T10:55:34.985Z,45.40
2018-12-29T10:59:02.113Z,56.90
2018-12-29T11:06:21.146Z,65.60
2018-12-29T11:09:17.638Z,61.17
2018-12-29T11:12:13.210Z,74.90
2018-12-29T11:15:20.681Z,46.37
2018-12-29T11:18:16.161Z,56.40
2018-12-29T11:21:13.748Z,65.33
2018-12-29T11:24:16.409Z,49.60
2018-12-29T11:27:15.816Z,54.50
2018-12-29T11:30:15.096Z,59.63
2018-12-29T11:33:13.800Z,65.90
2018-12-29T11:36:14.194Z,59.03
2018-12-29T11:39:11.899Z,78.10
2018-12-29T11:42:10.587Z,56.70
2018-12-29T11:45:18.426Z,72.03
2018-12-29T11:48:03.769Z,70.90
2018-12-29T11:51:00.462Z,61.80
2018-12-29T11:54:06.833Z,74.23
2018-12-29T11:57:03.120Z,71.87
2018-12-29T11:59:59.858Z,88.53
2018-12-29T12:02:56.544Z,84.23
2018-12-29T12:05:56.921Z,57.67
2018-12-29T12:08:56.177Z,77.97
2018-12-29T12:11:54.517Z,76.60
2018-12-29T12:14:51.076Z,92.87
2018-12-29T12:17:48.379Z,97.00
2018-12-29T12:20:49.525Z,103.97
2018-12-29T12:23:46.053Z,125.70
2018-12-29T12:26:49.894Z,104.47
2018-12-29T12:29:46.299Z,105.57
2018-12-29T12:32:46.770Z,109.00
2018-12-29T12:35:49.314Z,117.17
2018-12-29T12:38:56.419Z,121.50
2018-12-29T12:45:11.742Z,122.40
2018-12-29T12:48:17.144Z,91.77
2018-12-29T12:51:07.269Z,109.97
2018-12-29T12:54:04.727Z,111.60
2018-12-29T12:57:01.463Z,109.63
2018-12-29T12:59:57.833Z,127.43
2018-12-29T13:02:54.039Z,106.07
2018-12-29T13:05:49.852Z,102.37
2018-12-29T13:08:45.772Z,82.67
2018-12-29T13:11:42.080Z,82.20
2018-12-29T13:14:40.536Z,79.83
2018-12-29T13:17:35.931Z,70.73
2018-12-29T13:20:32.124Z,115.10
2018-12-29T13:23:29.612Z,118.23
2018-12-29T13:26:25.704Z,72.30
2018-12-29T13:29:25.568Z,106.60
2018-12-29T13:32:20.331Z,97.00
2018-12-29T13:35:16.879Z,97.37
2018-12-29T13:38:13.102Z,92.87
2018-12-29T13:41:09.740Z,68.87
2018-12-29T13:44:05.982Z,82.43
2018-12-29T13:47:02.824Z,101.03
2018-12-29T13:50:00.615Z,112.07
2018-12-29T13:52:57.343Z,147.60
2018-12-29T13:55:52.979Z,78.53
2018-12-29T13:58:49.254Z,109.17
2018-12-29T14:01:45.660Z,121.30
2018-12-29T14:04:42.287Z,94.77
2018-12-29T14:07:39.519Z,92.47
2018-12-29T14:10:35.269Z,138.30
2018-12-29T14:13:31.266Z,115.73
2018-12-29T14:16:51.567Z,124.10
2018-12-29T14:19:46.944Z,148.37
2018-12-29T14:22:43.517Z,122.33
2018-12-29T14:25:40.876Z,147.40
2018-12-29T14:28:38.133Z,164.13
2018-12-29T14:31:38.006Z,153.57
2018-12-29T14:34:36.363Z,153.50
2018-12-29T14:37:36.346Z,157.07
2018-12-29T14:40:33.600Z,148.67
2018-12-29T14:43:31.981Z,157.53
2018-12-29T14:46:28.418Z,169.23
2018-12-29T14:49:38.178Z,163.07
2018-12-29T14:52:34.015Z,190.43
2018-12-29T14:55:30.938Z,155.13
2018-12-29T14:58:28.497Z,155.27
2018-12-29T15:01:25.447Z,151.40
2018-12-29T15:04:21.862Z,145.07
2018-12-29T15:07:18.230Z,142.37
2018-12-29T15:10:16.100Z,144.77
2018-12-29T15:13:16.718Z,161.17
2018-12-29T15:16:08.836Z,117.90
2018-12-29T15:19:04.145Z,149.97
2018-12-29T15:22:04.600Z,134.83
2018-12-29T15:25:00.493Z,145.70
2018-12-29T15:27:56.356Z,146.07
2018-12-29T15:30:52.372Z,143.83
2018-12-29T15:33:48.306Z,172.53
2018-12-29T15:36:43.614Z,212.90
2018-12-29T15:39:41.205Z,209.93
2018-12-29T15:42:36.934Z,189.57
2018-12-29T15:45:36.911Z,154.57
2018-12-29T15:48:33.853Z,159.23
2018-12-29T15:51:29.589Z,160.63
2018-12-29T15:54:25.180Z,164.47
2018-12-29T15:57:22.558Z,155.50
2018-12-29T16:00:18.367Z,151.10
2018-12-29T16:03:13.589Z,156.90
2018-12-29T16:06:09.289Z,147.57
2018-12-29T16:09:05.215Z,160.37
2018-12-29T16:12:04.125Z,143.90
2018-12-29T16:15:04.565Z,172.87
2018-12-29T16:18:01.965Z,144.47
2018-12-29T16:21:04.571Z,161.63
2018-12-29T16:24:00.831Z,180.23
2018-12-29T16:26:56.522Z,159.93
2018-12-29T16:29:52.418Z,157.53
2018-12-29T16:32:48.910Z,157.73
2018-12-29T16:35:44.934Z,177.47
2018-12-29T16:38:40.890Z,171.20
2018-12-29T16:41:38.708Z,158.77
2018-12-29T16:44:34.658Z,158.70
2018-12-29T16:47:31.637Z,158.00
2018-12-29T16:50:28.421Z,141.67
2018-12-29T16:53:29.209Z,162.63
2018-12-29T16:56:21.327Z,156.80
2018-12-29T16:59:17.658Z,150.83
2018-12-29T17:02:14.262Z,142.93
2018-12-29T17:05:11.246Z,157.30
2018-12-29T17:08:07.365Z,156.77
2018-12-29T17:11:06.056Z,170.33
2018-12-29T17:14:02.499Z,150.57
2018-12-29T17:16:58.751Z,155.07
2018-12-29T17:19:54.862Z,151.87
2018-12-29T17:22:50.338Z,146.03
2018-12-29T17:25:45.960Z,146.57
2018-12-29T17:28:41.726Z,153.20
2018-12-29T17:31:37.912Z,148.00
2018-12-29T17:34:34.168Z,143.53
2018-12-29T17:37:29.844Z,147.43
2018-12-29T17:40:26.022Z,145.43
2018-12-29T17:43:33.363Z,141.30
2018-12-29T17:46:30.708Z,149.43
2018-12-29T17:49:36.305Z,137.00
2018-12-29T17:52:24.132Z,159.40
2018-12-29T17:55:19.760Z,141.33
2018-12-29T17:58:15.560Z,145.40
2018-12-29T18:01:11.226Z,143.53
2018-12-29T18:04:09.996Z,143.63
2018-12-29T18:07:05.545Z,127.83
2018-12-29T18:10:00.874Z,143.07
2018-12-29T18:13:00.533Z,135.07
2018-12-29T18:15:56.475Z,151.33
2018-12-29T18:18:53.526Z,130.90
2018-12-29T18:21:49.343Z,137.53
2018-12-29T18:24:45.269Z,151.63
2018-12-29T18:27:41.241Z,155.77
2018-12-29T18:30:37.494Z,163.97
2018-12-29T18:33:37.205Z,154.60
2018-12-29T18:36:30.425Z,159.47
2018-12-29T18:39:28.902Z,158.40
2018-12-29T18:42:24.250Z,153.67
2018-12-29T18:45:23.272Z,184.97
2018-12-29T18:48:19.090Z,171.30
2018-12-29T18:51:18.229Z,164.83
2018-12-29T18:54:14.242Z,199.90
2018-12-29T18:57:10.266Z,182.63
2018-12-29T19:00:06.494Z,184.57
2018-12-29T19:03:04.881Z,184.47
2018-12-29T19:06:02.033Z,181.07
2018-12-29T19:08:59.312Z,188.87
2018-12-29T19:11:55.710Z,179.77
2018-12-29T19:14:51.444Z,167.17
2018-12-29T19:17:47.330Z,157.90
2018-12-29T19:20:43.057Z,161.47
2018-12-29T19:23:44.301Z,159.90
2018-12-29T19:26:39.039Z,183.30
2018-12-29T19:29:35.858Z,187.33
2018-12-29T19:32:34.462Z,183.30
2018-12-29T19:35:30.699Z,160.10
2018-12-29T19:38:27.041Z,172.57
2018-12-29T19:41:23.051Z,159.47
2018-12-29T19:44:18.652Z,171.83
2018-12-29T19:47:15.783Z,158.30
2018-12-29T19:50:11.602Z,168.27
2018-12-29T19:53:07.166Z,175.20
2018-12-29T19:56:04.320Z,168.20
2018-12-29T19:58:59.690Z,164.73
2018-12-29T20:01:55.554Z,175.17
2018-12-29T20:04:51.295Z,206.77
2018-12-29T20:07:54.364Z,202.10
2018-12-29T20:10:50.182Z,163.27
2018-12-29T20:13:46.215Z,203.03
2018-12-29T20:16:42.252Z,225.90
2018-12-29T20:19:37.949Z,194.40
2018-12-29T20:22:34.091Z,221.07
2018-12-29T20:25:31.912Z,178.30
2018-12-29T20:28:26.829Z,231.63
2018-12-29T20:31:21.917Z,247.33
2018-12-29T20:34:17.688Z,258.00
2018-12-29T20:37:14.533Z,187.37
2018-12-29T20:40:11.687Z,272.23
2018-12-29T20:43:07.514Z,289.27
2018-12-29T20:46:05.751Z,341.23
2018-12-29T20:49:00.072Z,309.50
2018-12-29T20:51:56.000Z,241.87
2018-12-29T20:54:51.613Z,266.17
2018-12-29T20:57:47.850Z,277.67
2018-12-29T21:00:43.606Z,287.40
2018-12-29T21:03:41.562Z,274.73
2018-12-29T21:06:36.435Z,216.70
2018-12-29T21:09:32.452Z,211.77
2018-12-29T21:12:28.592Z,263.93
2018-12-29T21:15:24.061Z,243.60
2018-12-29T21:18:20.019Z,252.93
2018-12-29T21:21:16.365Z,251.50
2018-12-29T21:24:12.575Z,256.60
2018-12-29T21:27:09.230Z,220.80
2018-12-29T21:30:07.406Z,251.30
2018-12-29T21:33:02.820Z,248.60
2018-12-29T21:35:58.676Z,248.77
2018-12-29T21:38:54.540Z,216.03
2018-12-29T21:41:50.183Z,240.40
2018-12-29T21:44:45.802Z,225.03
2018-12-29T21:47:45.636Z,250.67
2018-12-29T21:50:38.686Z,222.23
2018-12-29T21:53:34.613Z,250.27
2018-12-29T21:56:30.846Z,232.37
2018-12-29T21:59:26.268Z,230.13
2018-12-29T22:02:23.429Z,252.13
2018-12-29T22:05:19.599Z,228.70
2018-12-29T22:08:22.662Z,248.17
2018-12-29T22:11:18.750Z,222.57
2018-12-29T22:14:15.719Z,226.33
2018-12-29T22:17:12.163Z,218.33
2018-12-29T22:20:07.898Z,209.27
2018-12-29T22:23:07.514Z,207.77
2018-12-29T22:26:03.501Z,207.73
2018-12-29T22:28:59.674Z,195.37
2018-12-29T22:31:56.795Z,198.87
2018-12-29T22:34:52.420Z,215.00
2018-12-29T22:37:58.273Z,185.37
2018-12-29T22:40:46.594Z,195.87
2018-12-29T22:43:42.227Z,200.30
2018-12-29T22:46:37.948Z,189.50
2018-12-29T22:49:33.732Z,187.40
2018-12-29T22:52:29.178Z,200.93
2018-12-29T22:55:28.571Z,200.27
2018-12-29T22:58:27.362Z,183.93
2018-12-29T23:01:23.502Z,193.17
2018-12-29T23:04:19.207Z,179.53
2018-12-29T23:07:14.610Z,181.60
2018-12-29T23:10:15.781Z,172.67
2018-12-29T23:13:14.166Z,165.53
2018-12-29T23:16:10.583Z,188.90
2018-12-29T23:19:05.953Z,171.73
2018-12-29T23:22:02.028Z,176.70
2018-12-29T23:24:58.246Z,169.10
2018-12-29T23:27:55.938Z,170.77
2018-12-29T23:30:52.577Z,156.50
2018-12-29T23:33:48.586Z,158.47
2018-12-29T23:36:46.371Z,159.07
2018-12-29T23:39:44.350Z,153.03
2018-12-29T23:42:44.218Z,157.40
2018-12-29T23:45:41.811Z,145.80
2018-12-29T23:48:37.865Z,150.90
2018-12-29T23:51:33.868Z,151.03
2018-12-29T23:54:30.215Z,174.53
2018-12-29T23:57:26.049Z,164.33
