createdAt,value
2019-03-13T00:00:45.120Z,2.72
2019-03-13T00:03:15.783Z,3.27
2019-03-13T00:05:45.054Z,2.80
2019-03-13T00:08:15.530Z,2.43
2019-03-13T00:10:48.961Z,2.20
2019-03-13T00:13:21.507Z,3.02
2019-03-13T00:15:51.222Z,2.55
2019-03-13T00:18:20.189Z,2.62
2019-03-13T00:20:49.367Z,2.42
2019-03-13T00:23:20.967Z,2.33
2019-03-13T00:25:53.461Z,2.77
2019-03-13T00:28:25.629Z,2.85
2019-03-13T00:30:56.590Z,2.25
2019-03-13T00:33:26.377Z,2.60
2019-03-13T00:38:23.495Z,2.72
2019-03-13T00:40:52.523Z,2.52
2019-03-13T00:43:21.573Z,3.10
2019-03-13T00:45:50.656Z,3.10
2019-03-13T00:48:21.587Z,3.83
2019-03-13T00:50:52.170Z,2.50
2019-03-13T00:53:21.137Z,3.80
2019-03-13T00:55:52.242Z,3.12
2019-03-13T00:58:25.475Z,3.08
2019-03-13T01:01:11.482Z,3.00
2019-03-13T01:03:54.827Z,2.62
2019-03-13T01:06:27.982Z,2.83
2019-03-13T01:08:59.796Z,2.77
2019-03-13T01:11:28.724Z,3.27
2019-03-13T01:16:32.910Z,3.30
2019-03-13T01:19:05.662Z,3.42
2019-03-13T01:21:35.425Z,3.35
2019-03-13T01:24:04.692Z,3.10
2019-03-13T01:26:36.909Z,2.92
2019-03-13T01:29:07.397Z,3.00
2019-03-13T01:31:45.996Z,3.05
2019-03-13T01:34:34.512Z,3.83
2019-03-13T01:37:08.698Z,4.65
2019-03-13T01:39:37.662Z,2.80
2019-03-13T01:42:06.630Z,3.20
2019-03-13T01:44:40.442Z,3.05
2019-03-13T01:47:07.812Z,3.10
2019-03-13T01:49:38.686Z,3.50
2019-03-13T01:52:07.672Z,3.42
2019-03-13T01:54:38.732Z,2.80
2019-03-13T01:57:09.353Z,3.85
2019-03-13T01:59:39.721Z,4.40
2019-03-13T02:02:10.827Z,3.62
2019-03-13T02:04:39.844Z,3.40
2019-03-13T02:07:09.082Z,4.08
2019-03-13T02:09:39.066Z,4.00
2019-03-13T02:12:12.627Z,3.62
2019-03-13T02:14:43.224Z,3.50
2019-03-13T02:17:12.266Z,3.70
2019-03-13T02:22:19.943Z,4.40
2019-03-13T02:24:49.001Z,3.62
2019-03-13T02:27:21.179Z,4.28
2019-03-13T02:29:52.071Z,3.95
2019-03-13T02:32:26.933Z,3.65
2019-03-13T02:34:56.014Z,3.37
2019-03-13T02:37:25.047Z,3.87
2019-03-13T02:39:54.030Z,3.83
2019-03-13T02:42:23.285Z,3.70
2019-03-13T02:44:52.258Z,4.10
2019-03-13T02:47:21.213Z,3.92
2019-03-13T02:49:51.797Z,4.50
2019-03-13T02:52:20.818Z,3.40
2019-03-13T02:54:49.852Z,4.47
2019-03-13T02:57:18.824Z,3.85
2019-03-13T02:59:53.866Z,3.90
2019-03-13T03:02:24.565Z,3.83
2019-03-13T03:04:57.573Z,3.90
2019-03-13T03:07:26.534Z,4.62
2019-03-13T03:10:01.831Z,4.40
2019-03-13T03:12:26.930Z,5.12
2019-03-13T03:15:00.338Z,3.77
2019-03-13T03:17:33.026Z,4.72
2019-03-13T03:20:04.833Z,4.83
2019-03-13T03:22:37.923Z,4.85
2019-03-13T03:25:13.281Z,4.53
2019-03-13T03:27:43.176Z,4.22
2019-03-13T03:30:16.591Z,4.30
2019-03-13T03:32:46.693Z,4.10
2019-03-13T03:35:17.360Z,4.97
2019-03-13T03:37:47.199Z,4.60
2019-03-13T03:40:23.041Z,4.67
2019-03-13T03:42:51.430Z,4.92
2019-03-13T03:45:20.405Z,4.17
2019-03-13T03:47:49.462Z,4.42
2019-03-13T03:50:18.665Z,4.08
2019-03-13T03:52:50.536Z,4.45
2019-03-13T03:55:21.335Z,4.55
2019-03-13T03:57:50.293Z,4.22
2019-03-13T04:00:19.812Z,4.95
2019-03-13T04:02:51.275Z,4.12
2019-03-13T04:05:20.509Z,4.20
2019-03-13T04:07:51.101Z,4.15
2019-03-13T04:10:20.066Z,4.47
2019-03-13T04:12:49.079Z,5.08
2019-03-13T04:15:27.155Z,5.00
2019-03-13T04:18:00.403Z,4.30
2019-03-13T04:20:33.455Z,4.75
2019-03-13T04:23:02.453Z,4.28
2019-03-13T04:25:35.268Z,4.08
2019-03-13T04:28:05.484Z,3.77
2019-03-13T04:30:36.385Z,4.15
2019-03-13T04:33:09.632Z,3.27
2019-03-13T04:35:44.833Z,4.00
2019-03-13T04:38:17.021Z,5.62
2019-03-13T04:40:45.981Z,3.37
2019-03-13T04:43:16.205Z,3.42
2019-03-13T04:45:45.188Z,4.50
2019-03-13T04:48:14.712Z,4.10
2019-03-13T04:50:44.553Z,3.85
2019-03-13T04:53:22.686Z,4.23
2019-03-13T04:55:52.746Z,4.37
2019-03-13T04:58:23.514Z,3.45
2019-03-13T05:00:55.429Z,3.52
2019-03-13T05:03:24.413Z,4.00
2019-03-13T05:05:53.369Z,3.27
2019-03-13T05:08:23.933Z,4.05
2019-03-13T05:10:57.471Z,3.80
2019-03-13T05:13:30.906Z,4.53
2019-03-13T05:15:59.921Z,4.37
2019-03-13T05:18:31.319Z,3.92
2019-03-13T05:21:04.305Z,4.37
2019-03-13T05:23:33.268Z,4.55
2019-03-13T05:26:02.299Z,3.83
2019-03-13T05:28:34.247Z,4.80
2019-03-13T05:31:05.549Z,2.90
2019-03-13T05:33:38.382Z,4.35
2019-03-13T05:36:08.617Z,3.45
2019-03-13T05:38:39.097Z,3.55
2019-03-13T05:41:09.686Z,3.90
2019-03-13T05:43:47.255Z,4.05
2019-03-13T05:46:19.361Z,3.30
2019-03-13T05:48:48.377Z,4.03
2019-03-13T05:51:22.136Z,3.92
2019-03-13T05:53:51.097Z,3.77
2019-03-13T05:56:22.778Z,3.35
2019-03-13T05:58:51.466Z,3.70
2019-03-13T06:01:23.472Z,3.77
2019-03-13T06:03:54.042Z,3.55
2019-03-13T06:06:23.191Z,3.90
2019-03-13T06:08:53.659Z,3.97
2019-03-13T06:11:23.006Z,4.08
2019-03-13T06:13:54.858Z,3.90
2019-03-13T06:16:28.511Z,3.70
2019-03-13T06:18:57.708Z,3.65
2019-03-13T06:21:41.098Z,3.93
2019-03-13T06:24:10.155Z,4.08
2019-03-13T06:26:41.264Z,4.65
2019-03-13T06:29:16.876Z,3.58
2019-03-13T06:31:45.197Z,3.77
2019-03-13T06:34:14.720Z,4.78
2019-03-13T06:36:43.670Z,3.17
2019-03-13T06:39:14.294Z,3.33
2019-03-13T06:41:43.505Z,4.53
2019-03-13T06:44:16.012Z,4.37
2019-03-13T06:46:44.961Z,4.05
2019-03-13T06:49:13.936Z,3.92
2019-03-13T06:51:49.214Z,4.75
2019-03-13T06:54:13.580Z,4.53
2019-03-13T06:56:42.593Z,4.30
2019-03-13T06:59:15.735Z,3.55
2019-03-13T07:01:46.329Z,3.87
2019-03-13T07:04:22.292Z,4.00
2019-03-13T07:06:55.573Z,4.75
2019-03-13T07:09:30.415Z,3.92
2019-03-13T07:12:09.903Z,3.27
2019-03-13T07:14:53.011Z,4.15
2019-03-13T07:17:32.911Z,4.00
2019-03-13T07:20:18.343Z,3.87
2019-03-13T07:22:54.202Z,4.05
2019-03-13T07:25:44.017Z,4.45
2019-03-13T07:28:16.955Z,3.83
2019-03-13T07:33:44.769Z,4.85
2019-03-13T07:36:15.386Z,4.67
2019-03-13T07:38:58.117Z,3.83
2019-03-13T07:41:28.773Z,4.15
2019-03-13T07:44:17.057Z,4.75
2019-03-13T07:46:53.749Z,4.65
2019-03-13T07:49:29.441Z,4.55
2019-03-13T07:52:18.229Z,4.83
2019-03-13T07:54:54.541Z,4.58
2019-03-13T07:57:34.486Z,4.30
2019-03-13T08:00:15.622Z,4.50
2019-03-13T08:02:50.332Z,4.60
2019-03-13T08:05:21.093Z,4.47
2019-03-13T08:07:54.601Z,4.10
2019-03-13T08:10:41.708Z,4.40
2019-03-13T08:13:15.997Z,3.95
2019-03-13T08:15:46.675Z,3.58
2019-03-13T08:18:18.893Z,4.10
2019-03-13T08:21:12.929Z,4.20
2019-03-13T08:23:45.998Z,4.53
2019-03-13T08:26:21.008Z,4.05
2019-03-13T08:28:58.113Z,3.70
2019-03-13T08:31:46.558Z,4.70
2019-03-13T08:34:33.546Z,4.97
2019-03-13T08:37:06.921Z,4.97
2019-03-13T08:39:42.860Z,3.65
2019-03-13T08:42:30.777Z,4.30
2019-03-13T08:45:01.371Z,5.42
2019-03-13T08:47:34.108Z,4.10
2019-03-13T08:50:14.762Z,4.62
2019-03-13T08:52:48.448Z,3.67
2019-03-13T08:55:27.968Z,4.40
2019-03-13T08:57:58.572Z,3.85
2019-03-13T09:00:47.931Z,4.12
2019-03-13T09:03:25.682Z,3.35
2019-03-13T09:06:12.747Z,4.35
2019-03-13T09:08:58.159Z,4.42
2019-03-13T09:11:28.766Z,3.90
2019-03-13T09:14:17.335Z,3.70
2019-03-13T09:16:51.530Z,4.22
2019-03-13T09:19:39.611Z,4.33
2019-03-13T09:22:26.632Z,4.20
2019-03-13T09:25:12.798Z,4.25
2019-03-13T09:27:57.461Z,4.45
2019-03-13T09:30:36.700Z,3.75
2019-03-13T09:33:08.412Z,3.90
2019-03-13T09:35:41.613Z,4.22
2019-03-13T09:38:24.077Z,3.65
2019-03-13T09:41:12.626Z,3.80
2019-03-13T09:44:00.010Z,3.95
2019-03-13T09:46:35.641Z,3.93
2019-03-13T09:49:22.945Z,4.72
2019-03-13T09:52:09.831Z,4.12
2019-03-13T09:54:46.370Z,4.70
2019-03-13T09:57:19.997Z,3.25
2019-03-13T09:59:53.291Z,3.40
2019-03-13T10:02:26.821Z,4.25
2019-03-13T10:04:57.751Z,3.72
2019-03-13T10:07:32.906Z,4.97
2019-03-13T10:10:09.313Z,4.20
2019-03-13T10:12:45.481Z,5.12
2019-03-13T10:15:16.144Z,4.40
2019-03-13T10:18:04.460Z,4.60
2019-03-13T10:20:47.121Z,4.53
2019-03-13T10:23:23.612Z,4.25
2019-03-13T10:25:54.193Z,4.50
2019-03-13T10:31:46.630Z,4.75
2019-03-13T10:34:25.920Z,3.80
2019-03-13T10:37:12.719Z,4.47
2019-03-13T10:39:49.959Z,3.92
2019-03-13T10:42:27.517Z,3.85
2019-03-13T10:45:00.589Z,4.70
2019-03-13T10:47:37.036Z,4.15
2019-03-13T10:50:18.215Z,4.80
2019-03-13T10:52:50.588Z,4.55
2019-03-13T10:55:26.090Z,4.05
2019-03-13T10:58:05.594Z,4.87
2019-03-13T11:00:41.691Z,4.65
2019-03-13T11:03:21.781Z,5.28
2019-03-13T11:05:53.588Z,3.90
2019-03-13T11:08:27.717Z,4.67
2019-03-13T11:11:08.000Z,4.70
2019-03-13T11:13:41.022Z,4.30
2019-03-13T11:16:17.243Z,4.05
2019-03-13T11:18:59.287Z,5.20
2019-03-13T11:21:36.973Z,4.17
2019-03-13T11:24:10.696Z,4.25
2019-03-13T11:26:45.895Z,4.05
2019-03-13T11:29:32.705Z,4.42
2019-03-13T11:32:20.728Z,3.90
2019-03-13T11:35:07.570Z,3.72
2019-03-13T11:37:40.947Z,4.12
2019-03-13T11:40:31.809Z,4.17
2019-03-13T11:43:15.292Z,3.83
2019-03-13T11:45:55.001Z,4.25
2019-03-13T11:48:27.581Z,4.58
2019-03-13T11:51:02.211Z,4.05
2019-03-13T11:53:41.647Z,3.47
2019-03-13T11:56:28.630Z,3.62
2019-03-13T11:59:17.079Z,3.95
2019-03-13T12:01:53.640Z,3.92
2019-03-13T12:04:46.092Z,3.98
2019-03-13T12:07:23.320Z,4.25
2019-03-13T12:09:54.085Z,3.52
2019-03-13T12:12:25.418Z,3.77
2019-03-13T12:14:56.026Z,4.47
2019-03-13T12:17:26.658Z,3.80
2019-03-13T12:20:07.743Z,4.15
2019-03-13T12:22:38.674Z,3.58
2019-03-13T12:25:20.692Z,3.92
2019-03-13T12:27:57.376Z,4.17
2019-03-13T12:30:34.723Z,3.40
2019-03-13T12:33:12.820Z,3.00
2019-03-13T12:35:46.206Z,3.83
2019-03-13T12:38:33.943Z,4.25
2019-03-13T12:41:19.539Z,4.33
2019-03-13T12:43:53.131Z,4.30
2019-03-13T12:46:25.402Z,3.50
2019-03-13T12:48:58.681Z,4.60
2019-03-13T12:51:46.439Z,3.37
2019-03-13T12:54:27.825Z,3.67
2019-03-13T12:57:03.913Z,3.90
2019-03-13T12:59:53.385Z,3.08
2019-03-13T13:02:28.415Z,3.58
2019-03-13T13:05:05.029Z,3.35
2019-03-13T13:07:35.665Z,3.50
2019-03-13T13:10:10.106Z,3.52
2019-03-13T13:12:43.319Z,3.17
2019-03-13T13:15:15.937Z,3.55
2019-03-13T13:17:56.933Z,3.33
2019-03-13T13:20:27.449Z,4.30
2019-03-13T13:23:00.293Z,3.15
2019-03-13T13:25:31.483Z,4.15
2019-03-13T13:28:00.437Z,2.75
2019-03-13T13:30:32.349Z,3.40
2019-03-13T13:33:05.309Z,2.95
2019-03-13T13:35:35.174Z,2.40
2019-03-13T13:38:04.205Z,2.30
2019-03-13T13:40:33.175Z,2.47
2019-03-13T13:43:02.215Z,1.72
2019-03-13T13:45:35.146Z,3.27
2019-03-13T13:48:04.258Z,3.08
2019-03-13T13:50:33.232Z,2.95
2019-03-13T13:53:03.827Z,2.90
2019-03-13T13:55:38.380Z,3.95
2019-03-13T13:58:08.433Z,3.12
2019-03-13T14:00:37.468Z,3.42
2019-03-13T14:03:06.449Z,3.70
2019-03-13T14:05:35.552Z,3.92
2019-03-13T14:08:04.553Z,3.83
2019-03-13T14:10:38.103Z,4.55
2019-03-13T14:13:07.099Z,3.37
2019-03-13T14:15:36.048Z,3.35
2019-03-13T14:18:08.682Z,3.90
2019-03-13T14:20:40.301Z,3.55
2019-03-13T14:23:09.342Z,3.30
2019-03-13T14:25:44.748Z,3.87
2019-03-13T14:28:15.045Z,3.77
2019-03-13T14:30:43.984Z,3.47
2019-03-13T14:33:16.230Z,3.33
2019-03-13T14:35:46.525Z,3.25
2019-03-13T14:38:15.818Z,3.70
2019-03-13T14:40:46.406Z,3.75
2019-03-13T14:43:15.656Z,3.12
2019-03-13T14:45:44.620Z,3.72
2019-03-13T14:48:13.679Z,3.60
2019-03-13T14:50:45.720Z,3.70
2019-03-13T14:53:14.680Z,3.85
2019-03-13T14:55:43.736Z,4.40
2019-03-13T14:58:13.263Z,3.92
2019-03-13T15:00:50.740Z,4.70
2019-03-13T15:03:20.315Z,3.87
2019-03-13T15:05:49.313Z,3.67
2019-03-13T15:08:23.437Z,3.83
2019-03-13T15:10:58.600Z,4.12
2019-03-13T15:13:23.060Z,4.10
2019-03-13T15:15:55.463Z,4.00
2019-03-13T15:18:24.581Z,3.87
2019-03-13T15:20:54.672Z,3.85
2019-03-13T15:23:23.628Z,3.72
2019-03-13T15:25:52.765Z,4.28
2019-03-13T15:28:21.768Z,4.90
2019-03-13T15:30:51.769Z,3.25
2019-03-13T15:35:54.272Z,3.80
2019-03-13T15:38:23.231Z,4.08
2019-03-13T15:40:57.871Z,3.83
2019-03-13T15:43:26.591Z,3.92
2019-03-13T15:45:55.594Z,4.67
2019-03-13T15:48:26.969Z,2.95
2019-03-13T15:50:55.265Z,4.30
2019-03-13T15:53:26.411Z,4.05
2019-03-13T15:55:55.385Z,4.42
2019-03-13T15:58:25.963Z,4.05
2019-03-13T16:00:57.343Z,3.92
2019-03-13T16:03:27.908Z,4.58
2019-03-13T16:05:58.231Z,5.05
2019-03-13T16:08:28.831Z,4.22
2019-03-13T16:10:59.507Z,3.85
2019-03-13T16:13:28.511Z,4.47
2019-03-13T16:15:57.483Z,5.30
2019-03-13T16:18:26.500Z,4.17
2019-03-13T16:20:56.653Z,4.72
2019-03-13T16:23:25.626Z,4.20
2019-03-13T16:25:55.026Z,4.92
2019-03-13T16:28:26.150Z,4.87
2019-03-13T16:30:59.455Z,4.78
2019-03-13T16:33:28.411Z,5.05
2019-03-13T16:35:57.391Z,4.42
2019-03-13T16:38:26.342Z,5.20
2019-03-13T16:40:58.375Z,4.95
2019-03-13T16:43:30.380Z,4.83
2019-03-13T16:45:59.352Z,5.22
2019-03-13T16:48:28.302Z,5.35
2019-03-13T16:50:57.262Z,5.35
2019-03-13T16:53:26.982Z,5.17
2019-03-13T16:55:56.153Z,4.37
2019-03-13T16:58:25.253Z,3.53
2019-03-13T17:00:54.218Z,3.10
2019-03-13T17:03:23.179Z,3.75
2019-03-13T17:05:52.242Z,3.27
2019-03-13T17:08:21.190Z,3.25
2019-03-13T17:10:51.591Z,4.00
2019-03-13T17:13:22.785Z,3.15
2019-03-13T17:15:52.079Z,3.45
2019-03-13T17:18:23.722Z,3.02
2019-03-13T17:20:52.830Z,3.25
2019-03-13T17:23:24.222Z,2.80
2019-03-13T17:25:56.114Z,2.72
2019-03-13T17:28:28.133Z,3.08
2019-03-13T17:30:57.178Z,3.87
2019-03-13T17:35:56.969Z,4.72
2019-03-13T17:38:28.284Z,4.60
2019-03-13T17:40:59.489Z,4.55
2019-03-13T17:43:39.196Z,4.72
2019-03-13T17:45:59.295Z,4.20
2019-03-13T17:48:28.497Z,4.70
2019-03-13T17:50:57.451Z,4.20
2019-03-13T17:53:26.411Z,4.78
2019-03-13T17:55:55.966Z,4.60
2019-03-13T17:58:24.978Z,4.67
2019-03-13T18:00:59.323Z,4.08
2019-03-13T18:03:29.044Z,4.85
2019-03-13T18:05:58.143Z,4.10
2019-03-13T18:08:27.136Z,4.85
2019-03-13T18:10:56.149Z,4.87
2019-03-13T18:13:25.135Z,5.90
2019-03-13T18:15:57.160Z,6.33
2019-03-13T18:18:27.833Z,5.95
2019-03-13T18:20:57.890Z,6.08
2019-03-13T18:25:59.407Z,6.50
2019-03-13T18:28:28.508Z,5.37
2019-03-13T18:30:57.507Z,5.45
2019-03-13T18:33:26.479Z,4.05
2019-03-13T18:35:55.497Z,4.12
2019-03-13T18:38:24.521Z,3.40
2019-03-13T18:40:55.654Z,3.47
2019-03-13T18:43:27.573Z,3.45
2019-03-13T18:45:59.258Z,4.17
2019-03-13T18:48:28.256Z,2.67
2019-03-13T18:51:03.307Z,2.40
2019-03-13T18:53:33.069Z,2.80
2019-03-13T18:56:03.347Z,2.80
2019-03-13T18:58:34.695Z,3.15
2019-03-13T19:01:04.750Z,2.50
2019-03-13T19:03:36.443Z,2.10
2019-03-13T19:06:07.112Z,2.60
2019-03-13T19:08:38.592Z,2.20
2019-03-13T19:11:10.366Z,2.00
2019-03-13T19:16:11.475Z,3.87
2019-03-13T19:18:40.430Z,2.35
2019-03-13T19:21:12.193Z,2.67
2019-03-13T19:23:41.678Z,2.67
2019-03-13T19:26:13.798Z,2.60
2019-03-13T19:28:48.060Z,2.77
2019-03-13T19:31:20.947Z,2.27
2019-03-13T19:33:50.034Z,2.70
2019-03-13T19:36:19.391Z,2.77
2019-03-13T19:38:50.223Z,2.00
2019-03-13T19:41:19.192Z,3.15
2019-03-13T19:43:48.165Z,2.00
2019-03-13T19:46:17.130Z,1.77
2019-03-13T19:48:46.378Z,1.52
2019-03-13T19:51:15.302Z,1.27
2019-03-13T19:53:44.267Z,1.45
2019-03-13T19:56:13.252Z,1.12
2019-03-13T19:58:42.504Z,1.52
2019-03-13T20:01:11.730Z,1.35
2019-03-13T20:03:54.727Z,1.50
2019-03-13T20:06:16.010Z,1.82
2019-03-13T20:08:51.398Z,2.35
2019-03-13T20:11:20.366Z,3.00
2019-03-13T20:13:49.538Z,3.12
2019-03-13T20:16:21.300Z,4.08
2019-03-13T20:18:53.805Z,3.75
2019-03-13T20:21:22.772Z,4.30
2019-03-13T20:23:51.718Z,4.65
2019-03-13T20:26:22.723Z,4.85
2019-03-13T20:28:51.980Z,5.00
2019-03-13T20:31:22.005Z,5.17
2019-03-13T20:33:52.925Z,4.85
2019-03-13T20:36:21.887Z,4.55
2019-03-13T20:38:51.470Z,5.05
2019-03-13T20:41:20.421Z,5.55
2019-03-13T20:43:49.719Z,4.90
2019-03-13T20:46:19.947Z,5.83
2019-03-13T20:48:48.945Z,5.20
2019-03-13T20:51:20.615Z,4.92
2019-03-13T20:53:50.923Z,5.72
2019-03-13T20:56:19.943Z,5.72
2019-03-13T20:58:53.137Z,5.28
2019-03-13T21:01:22.195Z,4.85
2019-03-13T21:03:59.189Z,5.30
2019-03-13T21:06:28.147Z,5.00
2019-03-13T21:08:57.124Z,5.30
2019-03-13T21:11:26.145Z,4.65
2019-03-13T21:13:55.178Z,4.85
2019-03-13T21:16:24.206Z,3.85
2019-03-13T21:18:53.184Z,4.20
2019-03-13T21:21:25.025Z,4.50
2019-03-13T21:23:53.978Z,4.53
2019-03-13T21:26:24.243Z,4.58
2019-03-13T21:28:56.788Z,4.78
2019-03-13T21:31:25.822Z,4.80
2019-03-13T21:33:54.784Z,4.37
2019-03-13T21:36:23.750Z,3.85
2019-03-13T21:38:52.772Z,4.67
2019-03-13T21:41:22.326Z,4.05
2019-03-13T21:43:51.299Z,4.05
2019-03-13T21:46:20.360Z,4.50
2019-03-13T21:48:49.710Z,4.17
2019-03-13T21:51:18.982Z,4.35
2019-03-13T21:53:47.946Z,4.17
2019-03-13T21:56:20.912Z,3.75
2019-03-13T21:58:54.037Z,3.92
2019-03-13T22:01:22.998Z,3.85
2019-03-13T22:03:54.630Z,3.37
2019-03-13T22:06:28.577Z,3.85
2019-03-13T22:08:58.241Z,3.85
2019-03-13T22:11:27.221Z,3.67
2019-03-13T22:14:00.147Z,3.52
2019-03-13T22:16:32.130Z,3.20
2019-03-13T22:19:04.388Z,3.70
2019-03-13T22:21:33.333Z,3.20
2019-03-13T22:24:02.816Z,3.35
2019-03-13T22:26:31.881Z,3.87
2019-03-13T22:29:05.615Z,4.12
2019-03-13T22:31:34.566Z,3.20
2019-03-13T22:34:06.484Z,3.90
2019-03-13T22:36:38.509Z,3.40
2019-03-13T22:39:11.201Z,3.67
2019-03-13T22:41:43.339Z,3.15
2019-03-13T22:44:12.306Z,3.92
2019-03-13T22:46:41.255Z,3.25
2019-03-13T22:49:10.228Z,3.25
2019-03-13T22:51:39.377Z,3.35
2019-03-13T22:54:12.265Z,3.10
2019-03-13T22:56:41.977Z,4.15
2019-03-13T22:59:11.016Z,4.33
2019-03-13T23:01:42.987Z,3.70
2019-03-13T23:04:15.629Z,3.42
2019-03-13T23:06:44.601Z,3.85
2019-03-13T23:09:13.566Z,3.92
2019-03-13T23:11:42.555Z,3.30
2019-03-13T23:14:15.127Z,3.47
2019-03-13T23:16:47.174Z,3.42
2019-03-13T23:19:17.448Z,3.58
2019-03-13T23:21:48.535Z,3.27
2019-03-13T23:24:19.055Z,3.52
2019-03-13T23:26:48.159Z,3.58
2019-03-13T23:29:17.703Z,3.80
2019-03-13T23:31:46.892Z,3.30
2019-03-13T23:34:18.290Z,3.57
2019-03-13T23:36:46.654Z,3.80
2019-03-13T23:39:17.156Z,3.50
2019-03-13T23:41:51.425Z,3.45
2019-03-13T23:44:20.385Z,3.92
2019-03-13T23:47:04.712Z,3.90
2019-03-13T23:49:33.681Z,4.15
2019-03-13T23:52:05.709Z,4.58
2019-03-13T23:54:35.605Z,3.83
2019-03-13T23:57:04.833Z,4.40
2019-03-13T23:59:39.841Z,3.90
