createdAt,value
2019-01-19T00:03:35.398Z,98241.49
2019-01-19T00:07:43.348Z,98240.66
2019-01-19T00:11:53.848Z,98235.55
2019-01-19T00:16:04.337Z,98235.55
2019-01-19T00:20:30.221Z,98228.33
2019-01-19T00:24:38.174Z,98226.59
2019-01-19T00:28:46.127Z,98221.02
2019-01-19T00:32:54.078Z,98221.44
2019-01-19T00:37:02.031Z,98221.86
2019-01-19T00:41:12.902Z,98226.13
2019-01-19T00:45:40.081Z,98220.88
2019-01-19T00:49:48.039Z,98219.92
2019-01-19T00:53:55.975Z,98222.81
2019-01-19T00:58:09.976Z,98225.00
2019-01-19T01:02:32.749Z,98224.55
2019-01-19T01:06:55.883Z,98220.73
2019-01-19T01:11:07.574Z,98225.83
2019-01-19T01:15:35.139Z,98225.48
2019-01-19T01:19:59.844Z,98216.21
2019-01-19T01:24:16.234Z,98219.85
2019-01-19T01:28:30.233Z,98229.23
2019-01-19T01:32:48.284Z,98226.26
2019-01-19T01:37:04.949Z,98221.58
2019-01-19T01:41:37.905Z,98221.55
2019-01-19T01:45:48.895Z,98222.72
2019-01-19T01:50:08.880Z,98219.84
2019-01-19T01:54:25.198Z,98211.36
2019-01-19T01:58:35.991Z,98216.21
2019-01-19T02:02:58.852Z,98210.70
2019-01-19T02:07:24.965Z,98214.94
2019-01-19T02:11:32.905Z,98210.67
2019-01-19T02:15:43.381Z,98209.00
2019-01-19T02:19:54.199Z,98210.29
2019-01-19T02:24:08.060Z,98204.99
2019-01-19T02:28:24.934Z,98202.56
2019-01-19T02:32:49.609Z,98203.47
2019-01-19T02:37:06.302Z,98199.24
2019-01-19T02:41:35.624Z,98205.13
2019-01-19T02:45:58.421Z,98194.02
2019-01-19T02:55:12.337Z,98186.94
2019-01-19T02:59:23.129Z,98180.73
2019-01-19T03:03:43.126Z,98174.63
2019-01-19T03:07:53.752Z,98178.02
2019-01-19T03:12:22.971Z,98172.66
2019-01-19T03:16:42.356Z,98167.24
2019-01-19T03:20:56.109Z,98168.11
2019-01-19T03:25:10.045Z,98165.06
2019-01-19T03:29:32.904Z,98159.11
2019-01-19T03:34:03.354Z,98161.70
2019-01-19T03:38:20.460Z,98162.88
2019-01-19T03:42:43.322Z,98157.27
2019-01-19T03:46:53.935Z,98156.78
2019-01-19T03:51:01.884Z,98155.53
2019-01-19T03:55:21.418Z,98144.46
2019-01-19T03:59:38.046Z,98149.47
2019-01-19T04:04:10.184Z,98140.28
2019-01-19T04:08:20.766Z,98136.38
2019-01-19T04:12:45.560Z,98136.86
2019-01-19T04:16:59.480Z,98138.40
2019-01-19T04:21:22.560Z,98135.61
2019-01-19T04:25:30.757Z,98130.28
2019-01-19T04:29:35.443Z,98129.50
2019-01-19T04:33:40.127Z,98120.55
2019-01-19T04:37:44.815Z,98128.22
2019-01-19T04:41:49.498Z,98125.46
2019-01-19T04:45:54.186Z,98116.46
2019-01-19T04:49:58.885Z,98110.11
2019-01-19T04:54:03.638Z,98108.01
2019-01-19T04:58:08.322Z,98104.59
2019-01-19T05:02:13.012Z,98110.65
2019-01-19T05:06:17.698Z,98112.95
2019-01-19T05:10:22.375Z,98107.08
2019-01-19T05:14:27.064Z,98107.30
2019-01-19T05:18:31.752Z,98105.53
2019-01-19T05:22:36.439Z,98107.44
2019-01-19T05:26:41.129Z,98105.24
2019-01-19T05:30:45.809Z,98104.00
2019-01-19T05:34:50.674Z,98099.34
2019-01-19T05:38:55.359Z,98109.54
2019-01-19T05:43:00.039Z,98104.88
2019-01-19T05:47:04.716Z,98097.66
2019-01-19T05:51:09.393Z,98095.76
2019-01-19T05:55:14.082Z,98099.80
2019-01-19T05:59:19.844Z,98095.75
2019-01-19T06:03:24.527Z,98095.29
2019-01-19T06:07:29.219Z,98100.31
2019-01-19T06:11:33.891Z,98094.75
2019-01-19T06:15:38.575Z,98100.35
2019-01-19T06:19:43.530Z,98097.13
2019-01-19T06:23:48.218Z,98092.66
2019-01-19T06:27:52.903Z,98087.53
2019-01-19T06:31:57.581Z,98091.83
2019-01-19T06:36:02.263Z,98092.92
2019-01-19T06:40:14.973Z,98092.92
2019-01-19T06:44:19.653Z,98092.06
2019-01-19T06:48:24.328Z,98097.95
2019-01-19T06:52:29.012Z,98099.86
2019-01-19T06:56:33.696Z,98096.34
2019-01-19T07:00:38.383Z,98106.14
2019-01-19T07:04:43.070Z,98104.91
2019-01-19T07:08:47.747Z,98104.76
2019-01-19T07:12:52.436Z,98102.52
2019-01-19T07:16:57.123Z,98114.22
2019-01-19T07:21:01.812Z,98112.22
2019-01-19T07:25:06.511Z,98114.06
2019-01-19T07:29:11.197Z,98113.80
2019-01-19T07:33:15.894Z,98116.45
2019-01-19T07:37:20.585Z,98115.64
2019-01-19T07:41:25.276Z,98113.99
2019-01-19T07:45:29.961Z,98115.22
2019-01-19T07:49:34.638Z,98117.15
2019-01-19T07:53:39.329Z,98117.39
2019-01-19T07:57:44.021Z,98117.20
2019-01-19T08:01:48.712Z,98119.94
2019-01-19T08:05:53.405Z,98116.74
2019-01-19T08:09:58.081Z,98125.95
2019-01-19T08:14:02.781Z,98127.56
2019-01-19T08:18:07.469Z,98125.21
2019-01-19T08:22:12.162Z,98129.50
2019-01-19T08:26:16.866Z,98130.53
2019-01-19T08:30:24.251Z,98131.52
2019-01-19T08:34:28.955Z,98131.51
2019-01-19T08:38:33.657Z,98123.58
2019-01-19T08:42:38.919Z,98124.70
2019-01-19T08:46:43.613Z,98121.90
2019-01-19T08:50:48.293Z,98119.95
2019-01-19T08:54:52.995Z,98116.73
2019-01-19T08:58:57.696Z,98119.07
2019-01-19T09:03:02.399Z,98117.55
2019-01-19T09:07:07.097Z,98114.25
2019-01-19T09:11:11.808Z,98108.34
2019-01-19T09:15:21.227Z,98102.87
2019-01-19T09:19:25.931Z,98110.37
2019-01-19T09:23:32.274Z,98110.50
2019-01-19T09:27:36.960Z,98108.03
2019-01-19T09:31:41.661Z,98102.16
2019-01-19T09:35:46.366Z,98108.75
2019-01-19T09:39:51.444Z,98105.91
2019-01-19T09:43:56.139Z,98109.97
2019-01-19T09:48:00.817Z,98108.41
2019-01-19T09:52:05.518Z,98112.77
2019-01-19T09:56:10.200Z,98108.95
2019-01-19T10:00:21.055Z,98103.00
2019-01-19T10:04:25.759Z,98100.96
2019-01-19T10:08:30.445Z,98093.31
2019-01-19T10:12:35.119Z,98092.08
2019-01-19T10:16:39.805Z,98086.19
2019-01-19T10:20:44.495Z,98078.10
2019-01-19T10:24:49.180Z,98087.58
2019-01-19T10:28:53.942Z,98083.30
2019-01-19T10:32:58.607Z,98076.88
2019-01-19T10:37:03.301Z,98070.84
2019-01-19T10:41:07.986Z,98068.69
2019-01-19T10:45:17.820Z,98056.20
2019-01-19T10:49:22.514Z,98054.88
2019-01-19T10:53:27.178Z,98050.57
2019-01-19T10:57:31.861Z,98049.09
2019-01-19T11:01:36.549Z,98040.40
2019-01-19T11:05:41.223Z,98039.55
2019-01-19T11:09:45.917Z,98030.48
2019-01-19T11:13:50.582Z,98028.70
2019-01-19T11:17:55.259Z,98028.67
2019-01-19T11:21:59.939Z,98024.73
2019-01-19T11:26:04.620Z,98018.67
2019-01-19T11:30:14.968Z,98006.59
2019-01-19T11:34:19.630Z,97995.33
2019-01-19T11:38:24.311Z,97989.72
2019-01-19T11:42:28.992Z,97984.95
2019-01-19T11:46:33.670Z,97980.64
2019-01-19T11:50:38.343Z,97977.66
2019-01-19T11:54:43.394Z,97976.38
2019-01-19T11:58:48.072Z,97963.45
2019-01-19T12:02:52.754Z,97953.55
2019-01-19T12:06:57.437Z,97947.05
2019-01-19T12:11:02.114Z,97944.47
2019-01-19T12:15:09.190Z,97937.06
2019-01-19T12:19:13.966Z,97931.45
2019-01-19T12:23:18.647Z,97919.30
2019-01-19T12:27:23.321Z,97924.34
2019-01-19T12:31:28.014Z,97915.72
2019-01-19T12:35:32.680Z,97913.61
2019-01-19T12:39:38.332Z,97906.38
2019-01-19T12:43:43.279Z,97898.67
2019-01-19T12:47:47.960Z,97899.63
2019-01-19T12:51:52.641Z,97891.05
2019-01-19T12:55:57.301Z,97889.85
2019-01-19T13:00:01.984Z,97883.05
2019-01-19T13:04:06.838Z,97884.42
2019-01-19T13:08:14.913Z,97876.72
2019-01-19T13:12:22.846Z,97866.86
2019-01-19T13:16:42.827Z,97861.73
2019-01-19T13:20:56.596Z,97856.09
2019-01-19T13:25:22.254Z,97850.50
2019-01-19T13:29:42.101Z,97850.50
2019-01-19T13:34:02.066Z,97839.73
2019-01-19T13:38:42.014Z,97831.52
2019-01-19T13:43:14.158Z,97831.08
2019-01-19T13:47:22.180Z,97824.20
2019-01-19T13:51:36.361Z,97820.72
2019-01-19T13:56:02.239Z,97817.36
2019-01-19T14:00:19.224Z,97813.53
2019-01-19T14:04:30.129Z,97810.94
2019-01-19T14:08:59.240Z,97807.02
2019-01-19T14:13:13.057Z,97800.14
2019-01-19T14:17:23.547Z,97800.14
2019-01-19T14:21:46.669Z,97793.08
2019-01-19T14:26:14.452Z,97791.83
2019-01-19T14:30:38.973Z,97790.62
2019-01-19T14:34:55.856Z,97788.04
2019-01-19T14:39:06.580Z,97781.70
2019-01-19T14:43:32.597Z,97776.58
2019-01-19T14:47:58.337Z,97773.64
2019-01-19T14:52:11.855Z,97774.56
2019-01-19T14:56:25.657Z,97769.05
2019-01-19T15:00:54.700Z,97772.52
2019-01-19T15:05:02.648Z,97769.57
2019-01-19T15:09:15.739Z,97760.63
2019-01-19T15:13:54.639Z,97764.12
2019-01-19T15:18:20.576Z,97756.84
2019-01-19T15:22:40.904Z,97756.01
2019-01-19T15:26:55.021Z,97753.86
2019-01-19T15:31:21.143Z,97752.55
2019-01-19T15:35:46.987Z,97740.55
2019-01-19T15:39:54.915Z,97745.75
2019-01-19T15:44:18.066Z,97738.47
2019-01-19T15:48:31.806Z,97736.38
2019-01-19T15:52:42.728Z,97736.87
2019-01-19T15:57:11.498Z,97730.88
2019-01-19T16:01:37.352Z,97729.20
2019-01-19T16:05:57.103Z,97733.97
2019-01-19T16:10:23.259Z,97734.83
2019-01-19T16:14:42.938Z,97730.98
2019-01-19T16:19:11.941Z,97730.58
2019-01-19T16:23:22.872Z,97728.86
2019-01-19T16:27:36.779Z,97722.44
2019-01-19T16:31:44.713Z,97726.73
2019-01-19T16:36:04.446Z,97727.16
2019-01-19T16:40:30.240Z,97727.17
2019-01-19T16:44:57.979Z,97727.20
2019-01-19T16:49:05.935Z,97737.08
2019-01-19T16:53:19.711Z,97729.80
2019-01-19T16:57:40.268Z,97738.83
2019-01-19T17:01:54.257Z,97734.12
2019-01-19T17:06:11.337Z,97729.83
2019-01-19T17:10:37.537Z,97725.98
2019-01-19T17:14:54.131Z,97726.81
2019-01-19T17:19:13.298Z,97725.13
2019-01-19T17:23:21.205Z,97733.69
2019-01-19T17:27:38.171Z,97727.71
2019-01-19T17:31:46.120Z,97733.27
2019-01-19T17:36:09.300Z,97728.56
2019-01-19T17:40:23.164Z,97727.27
2019-01-19T17:44:48.979Z,97722.98
2019-01-19T17:48:59.507Z,97723.84
2019-01-19T17:53:23.617Z,97722.56
2019-01-19T17:58:00.396Z,97725.55
2019-01-19T18:02:17.507Z,97723.41
2019-01-19T18:06:41.876Z,97722.13
2019-01-19T18:10:55.516Z,97721.70
2019-01-19T18:15:32.212Z,97725.98
2019-01-19T18:20:02.314Z,97729.39
2019-01-19T18:24:26.260Z,97731.13
2019-01-19T18:28:56.529Z,97726.81
2019-01-19T18:33:10.326Z,97722.13
2019-01-19T18:37:36.194Z,97726.80
2019-01-19T18:41:49.987Z,97730.66
2019-01-19T18:46:03.960Z,97731.94
2019-01-19T18:50:30.922Z,97725.09
2019-01-19T18:54:38.849Z,97718.66
2019-01-19T18:59:05.123Z,97726.80
2019-01-19T19:03:13.079Z,97726.38
2019-01-19T19:07:36.054Z,97722.97
2019-01-19T19:12:01.864Z,97716.95
2019-01-19T19:16:12.883Z,97714.80
2019-01-19T19:20:20.807Z,97723.33
2019-01-19T19:24:37.726Z,97716.49
2019-01-19T19:29:03.691Z,97725.05
2019-01-19T19:33:11.638Z,97715.20
2019-01-19T19:37:31.659Z,97712.63
2019-01-19T19:41:45.245Z,97714.77
2019-01-19T19:45:56.901Z,97716.48
2019-01-19T19:50:07.532Z,97710.03
2019-01-19T19:54:12.224Z,97707.91
2019-01-19T19:58:16.923Z,97712.17
2019-01-19T20:02:21.618Z,97714.73
2019-01-19T20:06:26.323Z,97707.46
2019-01-19T20:10:31.025Z,97708.29
2019-01-19T20:14:35.701Z,97704.44
2019-01-19T20:18:40.388Z,97700.55
2019-01-19T20:22:45.081Z,97698.82
2019-01-19T20:26:49.765Z,97700.48
2019-01-19T20:30:54.488Z,97705.17
2019-01-19T20:34:59.156Z,97696.59
2019-01-19T20:39:05.792Z,97700.85
2019-01-19T20:43:10.464Z,97704.27
2019-01-19T20:47:16.240Z,97705.13
2019-01-19T20:51:20.930Z,97704.66
2019-01-19T20:55:25.629Z,97705.07
2019-01-19T20:59:30.315Z,97703.34
2019-01-19T21:03:35.001Z,97714.42
2019-01-19T21:07:39.703Z,97708.89
2019-01-19T21:11:44.406Z,97701.64
2019-01-19T21:15:49.108Z,97705.93
2019-01-19T21:19:53.807Z,97711.02
2019-01-19T21:23:58.488Z,97714.42
2019-01-19T21:28:03.189Z,97712.63
2019-01-19T21:32:07.885Z,97712.68
2019-01-19T21:36:12.585Z,97715.25
2019-01-19T21:40:17.282Z,97707.89
2019-01-19T21:44:21.967Z,97714.23
2019-01-19T21:48:26.664Z,97708.98
2019-01-19T21:52:31.363Z,97702.98
2019-01-19T21:56:36.061Z,97707.17
2019-01-19T22:00:40.765Z,97703.67
2019-01-19T22:04:45.451Z,97707.41
2019-01-19T22:08:50.145Z,97708.55
2019-01-19T22:12:54.846Z,97708.59
2019-01-19T22:16:59.542Z,97709.48
2019-01-19T22:21:04.233Z,97712.09
2019-01-19T22:25:08.910Z,97714.24
2019-01-19T22:29:14.154Z,97715.98
2019-01-19T22:33:19.320Z,97708.71
2019-01-19T22:37:24.015Z,97703.59
2019-01-19T22:41:28.713Z,97702.30
2019-01-19T22:45:33.388Z,97701.39
2019-01-19T22:49:38.081Z,97704.38
2019-01-19T22:53:42.769Z,97705.22
2019-01-19T22:57:47.453Z,97702.70
2019-01-19T23:01:52.160Z,97704.42
2019-01-19T23:05:56.841Z,97697.11
2019-01-19T23:10:01.531Z,97703.05
2019-01-19T23:14:07.868Z,97707.73
2019-01-19T23:18:12.567Z,97707.27
2019-01-19T23:22:17.243Z,97699.06
2019-01-19T23:26:22.310Z,97698.13
2019-01-19T23:30:27.973Z,97701.63
2019-01-19T23:34:32.665Z,97695.25
2019-01-19T23:38:37.351Z,97691.30
2019-01-19T23:42:47.080Z,97685.25
2019-01-19T23:46:48.428Z,97685.22
2019-01-19T23:50:53.121Z,97679.23
2019-01-19T23:54:57.818Z,97680.09
2019-01-19T23:59:02.504Z,97690.71
