createdAt,value
2022-09-10T00:02:01.994Z,20.20
2022-09-10T00:04:37.926Z,20.50
2022-09-10T00:07:14.127Z,20.80
2022-09-10T00:09:49.955Z,21.00
2022-09-10T00:12:27.110Z,21.30
2022-09-10T00:15:02.520Z,21.50
2022-09-10T00:17:38.512Z,21.70
2022-09-10T00:20:14.759Z,22.00
2022-09-10T00:22:50.187Z,22.00
2022-09-10T00:25:28.585Z,22.10
2022-09-10T00:28:06.563Z,22.20
2022-09-10T00:30:46.490Z,22.40
2022-09-10T00:33:23.145Z,22.60
2022-09-10T00:36:01.654Z,22.70
2022-09-10T00:38:37.867Z,22.60
2022-09-10T00:41:14.338Z,22.50
2022-09-10T00:44:35.644Z,23.20
2022-09-10T00:47:16.917Z,22.90
2022-09-10T00:49:56.336Z,23.00
2022-09-10T04:57:55.073Z,24.20
2022-09-10T05:03:09.737Z,24.20
2022-09-10T05:05:49.946Z,24.10
2022-09-10T05:08:32.358Z,24.10
2022-09-10T05:11:11.727Z,24.00
2022-09-10T05:13:49.645Z,23.90
2022-09-10T05:16:29.529Z,23.90
2022-09-10T05:19:06.534Z,24.00
2022-09-10T05:21:56.637Z,23.60
2022-09-10T05:24:36.202Z,23.60
2022-09-10T05:27:16.653Z,23.60
2022-09-10T05:29:53.369Z,23.60
2022-09-10T05:32:30.454Z,23.50
2022-09-10T05:35:09.863Z,23.40
2022-09-10T05:37:49.413Z,23.40
2022-09-10T05:40:27.386Z,23.30
2022-09-10T05:43:04.373Z,23.20
2022-09-10T05:45:46.256Z,23.10
2022-09-10T05:48:44.503Z,23.00
2022-09-10T05:51:23.074Z,22.90
2022-09-10T05:54:01.406Z,22.70
2022-09-10T05:56:44.342Z,22.70
2022-09-10T05:59:30.997Z,22.60
2022-09-10T06:02:08.044Z,22.50
2022-09-10T06:04:50.176Z,22.40
2022-09-10T06:07:26.161Z,22.30
2022-09-10T06:10:05.094Z,22.20
2022-09-10T06:12:51.802Z,22.20
2022-09-10T06:15:29.629Z,22.20
2022-09-10T06:18:06.669Z,22.10
2022-09-10T06:20:46.353Z,22.10
2022-09-10T06:23:27.370Z,22.10
2022-09-10T06:26:11.634Z,22.10
2022-09-10T06:28:51.792Z,22.10
2022-09-10T06:31:28.870Z,22.10
2022-09-10T06:34:08.530Z,22.10
2022-09-10T06:36:45.381Z,22.10
2022-09-10T06:39:21.013Z,22.00
2022-09-10T06:41:59.319Z,22.00
2022-09-10T06:44:56.388Z,22.00
2022-09-10T06:51:17.767Z,22.00
2022-09-10T06:53:54.936Z,21.90
2022-09-10T06:56:31.214Z,22.00
2022-09-10T06:59:08.376Z,21.90
2022-09-10T07:01:53.034Z,21.90
2022-09-10T07:04:29.390Z,21.90
2022-09-10T07:07:06.403Z,21.80
2022-09-10T07:09:41.936Z,21.90
2022-09-10T07:12:20.466Z,21.80
2022-09-10T07:14:59.308Z,21.80
2022-09-10T07:17:43.360Z,21.80
2022-09-10T07:20:19.268Z,21.80
2022-09-10T07:22:58.745Z,21.80
2022-09-10T07:25:38.091Z,21.70
2022-09-10T07:28:19.797Z,21.60
2022-09-10T07:30:56.779Z,21.50
2022-09-10T07:33:34.329Z,21.40
2022-09-10T07:36:11.733Z,21.30
2022-09-10T07:38:48.601Z,21.20
2022-09-10T07:41:24.258Z,21.20
2022-09-10T07:44:00.002Z,21.10
2022-09-10T07:46:41.216Z,21.00
2022-09-10T07:49:24.551Z,20.90
2022-09-10T07:52:01.364Z,20.80
2022-09-10T07:54:43.075Z,20.80
2022-09-10T07:57:18.870Z,20.70
2022-09-10T07:59:55.476Z,20.70
2022-09-10T08:02:32.210Z,20.70
2022-09-10T08:05:15.365Z,20.60
2022-09-10T08:07:52.175Z,20.60
2022-09-10T08:10:28.483Z,20.60
2022-09-10T08:13:05.672Z,20.60
2022-09-10T08:15:45.855Z,20.50
2022-09-10T08:18:22.287Z,20.50
2022-09-10T08:21:02.412Z,20.60
2022-09-10T08:23:38.931Z,20.60
2022-09-10T08:26:14.752Z,20.60
2022-09-10T08:28:53.301Z,20.50
2022-09-10T08:31:29.776Z,20.50
2022-09-10T08:34:17.611Z,20.50
2022-09-10T08:37:01.227Z,20.50
2022-09-10T08:39:38.230Z,20.50
2022-09-10T08:42:23.256Z,20.50
2022-09-10T08:45:03.176Z,20.50
2022-09-10T08:47:48.991Z,20.50
2022-09-10T08:50:31.584Z,20.50
2022-09-10T08:53:24.589Z,20.50
2022-09-10T08:56:03.984Z,20.50
2022-09-10T08:58:46.640Z,20.40
2022-09-10T09:01:34.279Z,20.30
2022-09-10T09:04:19.677Z,20.30
2022-09-10T09:06:59.604Z,20.30
2022-09-10T09:09:37.308Z,20.30
2022-09-10T09:12:21.757Z,20.30
2022-09-10T09:15:09.019Z,20.30
2022-09-10T09:18:13.703Z,20.30
2022-09-10T09:20:51.754Z,20.30
2022-09-10T09:23:29.034Z,20.30
2022-09-10T09:26:10.618Z,20.30
2022-09-10T09:28:53.291Z,20.30
2022-09-10T09:31:32.711Z,20.30
2022-09-10T09:34:21.107Z,20.20
2022-09-10T09:37:02.051Z,20.30
2022-09-10T09:39:43.353Z,20.20
2022-09-10T09:42:26.454Z,20.20
2022-09-10T09:45:12.330Z,20.10
2022-09-10T09:47:51.781Z,20.10
2022-09-10T09:50:27.720Z,20.10
2022-09-10T09:53:03.335Z,20.10
2022-09-10T09:55:59.520Z,20.10
2022-09-10T09:58:56.872Z,20.00
2022-09-10T10:01:32.656Z,20.00
2022-09-10T10:04:08.868Z,20.00
2022-09-10T10:06:52.601Z,19.90
2022-09-10T10:09:30.842Z,19.90
2022-09-10T10:12:07.445Z,19.90
2022-09-10T10:14:46.086Z,19.90
2022-09-10T10:17:45.610Z,19.80
2022-09-10T10:20:22.072Z,19.80
2022-09-10T10:22:58.075Z,19.80
2022-09-10T10:25:42.950Z,19.80
2022-09-10T10:28:25.730Z,19.70
2022-09-10T10:31:06.361Z,19.70
2022-09-10T10:33:46.315Z,19.70
2022-09-10T10:36:29.680Z,19.70
2022-09-10T10:39:12.170Z,19.70
2022-09-10T10:41:57.166Z,19.70
2022-09-10T10:44:47.393Z,19.60
2022-09-10T10:47:39.485Z,19.60
2022-09-10T10:50:25.570Z,19.50
2022-09-10T10:53:19.897Z,19.50
2022-09-10T10:56:04.532Z,19.50
2022-09-10T10:59:03.424Z,19.40
2022-09-10T11:01:43.944Z,19.40
2022-09-10T11:04:32.444Z,19.30
2022-09-10T11:07:14.526Z,19.30
2022-09-10T11:09:53.451Z,19.20
2022-09-10T11:12:34.607Z,19.10
2022-09-10T11:15:26.338Z,19.10
2022-09-10T11:18:09.214Z,19.00
2022-09-10T11:20:58.311Z,19.00
2022-09-10T11:23:40.939Z,18.90
2022-09-10T11:26:23.097Z,19.00
2022-09-10T11:29:08.170Z,18.90
2022-09-10T11:31:47.234Z,18.90
2022-09-10T11:34:26.728Z,19.00
2022-09-10T11:37:10.888Z,19.00
2022-09-10T11:39:51.370Z,18.90
2022-09-10T11:42:41.659Z,18.80
2022-09-10T11:45:30.566Z,18.90
2022-09-10T11:48:15.318Z,18.90
2022-09-10T11:50:55.163Z,19.00
2022-09-10T11:53:33.659Z,19.00
2022-09-10T11:56:39.171Z,18.90
2022-09-10T11:59:47.535Z,18.90
2022-09-10T12:02:54.097Z,18.90
2022-09-10T12:05:35.958Z,18.80
2022-09-10T12:08:27.094Z,18.80
2022-09-10T12:11:17.299Z,18.80
2022-09-10T12:13:56.390Z,18.80
2022-09-10T12:16:38.963Z,18.80
2022-09-10T12:19:28.210Z,18.80
2022-09-10T12:22:06.629Z,18.80
2022-09-10T12:24:43.537Z,18.80
2022-09-10T12:27:24.173Z,18.80
2022-09-10T12:30:22.533Z,18.80
2022-09-10T12:53:09.496Z,18.70
2022-09-10T14:17:40.168Z,18.50
2022-09-10T14:40:12.006Z,18.30
2022-09-10T14:42:50.024Z,18.50
2022-09-10T15:28:00.979Z,18.00
2022-09-10T15:30:37.802Z,18.00
2022-09-10T15:33:17.106Z,17.90
2022-09-10T15:38:33.238Z,17.70
2022-09-10T15:41:18.644Z,17.70
2022-09-10T15:43:54.154Z,17.60
2022-09-10T15:46:30.004Z,17.70
2022-09-10T15:49:05.926Z,17.70
2022-09-10T15:51:43.041Z,17.60
2022-09-10T15:54:21.482Z,17.60
2022-09-10T15:57:09.121Z,17.60
2022-09-10T15:59:45.111Z,17.60
2022-09-10T16:02:21.227Z,17.60
2022-09-10T16:04:59.904Z,17.50
2022-09-10T16:07:35.407Z,17.60
2022-09-10T16:10:12.447Z,17.60
2022-09-10T16:12:52.811Z,17.60
2022-09-10T16:15:28.954Z,17.60
2022-09-10T16:18:04.684Z,17.50
2022-09-10T16:20:42.389Z,17.60
2022-09-10T16:23:18.960Z,17.60
2022-09-10T16:25:57.618Z,17.70
2022-09-10T16:28:38.455Z,17.60
2022-09-10T16:31:21.865Z,17.60
2022-09-10T16:34:00.273Z,17.50
2022-09-10T16:36:43.040Z,17.40
2022-09-10T16:39:20.160Z,17.30
2022-09-10T16:41:55.697Z,17.30
2022-09-10T16:44:33.289Z,17.30
2022-09-10T16:47:09.395Z,17.20
2022-09-10T16:49:45.111Z,17.20
2022-09-10T16:52:21.050Z,17.20
2022-09-10T16:54:57.404Z,17.20
2022-09-10T16:57:32.836Z,17.10
2022-09-10T17:00:12.111Z,17.10
2022-09-10T17:02:47.977Z,17.10
2022-09-10T17:05:24.343Z,17.10
2022-09-10T17:07:59.599Z,17.00
2022-09-10T17:10:35.136Z,17.00
2022-09-10T17:13:11.215Z,17.00
2022-09-10T17:15:49.361Z,16.90
2022-09-10T17:18:24.581Z,16.90
2022-09-10T17:21:00.019Z,16.90
2022-09-10T17:23:36.524Z,16.90
2022-09-10T17:26:13.060Z,16.90
2022-09-10T17:28:48.464Z,16.90
2022-09-10T17:31:25.682Z,16.90
2022-09-10T17:34:01.743Z,16.80
2022-09-10T17:36:38.578Z,16.80
2022-09-10T17:39:14.344Z,16.80
2022-09-10T17:41:50.299Z,16.80
2022-09-10T17:44:26.134Z,16.70
2022-09-10T17:47:03.552Z,16.70
2022-09-10T17:49:39.559Z,16.70
2022-09-10T17:52:16.259Z,16.70
2022-09-10T17:54:53.520Z,16.70
2022-09-10T17:57:28.988Z,16.60
2022-09-10T18:00:04.151Z,16.60
2022-09-10T18:02:41.391Z,16.50
2022-09-10T18:05:36.260Z,16.50
2022-09-10T18:08:12.789Z,16.60
2022-09-10T18:10:47.969Z,16.60
2022-09-10T18:13:23.442Z,16.60
2022-09-10T18:15:58.719Z,16.50
2022-09-10T18:18:36.810Z,16.50
2022-09-10T18:21:19.380Z,16.40
2022-09-10T18:23:57.625Z,16.40
2022-09-10T18:26:34.579Z,16.40
2022-09-10T18:29:13.196Z,16.40
2022-09-10T18:31:51.777Z,16.40
2022-09-10T18:34:31.004Z,16.40
2022-09-10T18:37:07.781Z,16.30
2022-09-10T18:39:43.650Z,16.30
2022-09-10T18:42:19.220Z,16.20
2022-09-10T18:44:54.845Z,16.20
2022-09-10T18:47:44.207Z,16.20
2022-09-10T18:50:23.033Z,16.10
2022-09-10T18:52:59.189Z,16.10
2022-09-10T18:55:34.905Z,16.10
2022-09-10T18:58:10.744Z,16.10
2022-09-10T19:00:46.415Z,16.00
2022-09-10T19:03:22.181Z,16.00
2022-09-10T19:05:59.865Z,16.00
2022-09-10T19:08:54.782Z,16.00
2022-09-10T19:11:34.647Z,16.00
2022-09-10T19:14:12.968Z,16.00
2022-09-10T19:16:48.495Z,15.90
2022-09-10T19:19:25.771Z,15.90
2022-09-10T19:22:04.523Z,15.90
2022-09-10T19:24:56.271Z,15.90
2022-09-10T19:27:32.754Z,15.80
2022-09-10T19:30:08.068Z,15.80
2022-09-10T19:32:43.242Z,15.80
2022-09-10T19:35:18.950Z,15.80
2022-09-10T19:37:56.390Z,15.80
2022-09-10T19:40:37.986Z,15.70
2022-09-10T19:43:14.187Z,15.70
2022-09-10T19:45:49.572Z,15.70
2022-09-10T19:48:25.771Z,15.70
2022-09-10T19:51:01.985Z,15.70
2022-09-10T19:53:39.480Z,15.60
2022-09-10T19:56:20.330Z,15.70
2022-09-10T19:58:57.758Z,15.70
2022-09-10T20:01:34.993Z,15.60
2022-09-10T20:04:12.101Z,15.60
2022-09-10T20:06:47.614Z,15.60
2022-09-10T20:09:25.444Z,15.50
2022-09-10T20:12:01.213Z,15.50
2022-09-10T20:14:37.307Z,15.50
2022-09-10T20:17:13.735Z,15.50
2022-09-10T20:19:49.439Z,15.50
2022-09-10T20:22:24.980Z,15.50
2022-09-10T20:25:02.126Z,15.60
2022-09-10T20:27:38.282Z,15.60
2022-09-10T20:30:14.556Z,15.70
2022-09-10T20:32:50.076Z,15.70
2022-09-10T20:35:25.247Z,15.90
2022-09-10T20:38:00.721Z,15.90
2022-09-10T20:40:38.282Z,16.00
2022-09-10T20:43:14.228Z,16.10
2022-09-10T20:45:51.036Z,16.10
2022-09-10T20:48:26.658Z,16.20
2022-09-10T20:51:03.629Z,16.30
2022-09-10T20:53:42.687Z,16.40
2022-09-10T20:56:23.839Z,16.50
2022-09-10T20:59:00.241Z,16.60
2022-09-10T21:01:36.057Z,16.70
2022-09-10T21:04:12.190Z,16.80
2022-09-10T21:06:47.676Z,17.00
2022-09-10T21:09:42.023Z,17.00
2022-09-10T21:12:19.619Z,17.10
2022-09-10T21:14:55.077Z,17.30
2022-09-10T21:17:30.511Z,17.40
2022-09-10T21:20:05.815Z,17.60
2022-09-10T21:25:16.035Z,17.70
2022-09-10T21:27:53.965Z,17.70
2022-09-10T21:30:29.385Z,17.80
2022-09-10T21:33:04.656Z,17.80
2022-09-10T21:35:40.620Z,17.90
2022-09-10T21:38:16.852Z,17.90
2022-09-10T21:41:01.224Z,18.10
2022-09-10T21:43:40.215Z,18.30
2022-09-10T21:46:17.342Z,18.40
2022-09-10T21:48:52.618Z,18.50
2022-09-10T21:51:28.590Z,18.70
2022-09-10T21:54:04.259Z,19.00
2022-09-10T21:56:39.964Z,18.70
2022-09-10T22:01:56.176Z,19.10
2022-09-10T22:04:31.786Z,18.90
2022-09-10T22:20:04.790Z,19.30
2022-09-10T22:22:41.099Z,19.30
2022-09-10T22:25:16.651Z,19.20
2022-09-10T22:27:55.387Z,19.10
2022-09-10T22:30:33.546Z,19.20
2022-09-10T22:33:09.732Z,19.20
2022-09-10T22:35:44.949Z,19.20
2022-09-10T22:38:20.236Z,19.30
2022-09-10T22:40:55.780Z,19.50
2022-09-10T22:43:31.150Z,19.40
2022-09-10T22:46:09.415Z,19.50
2022-09-10T22:51:24.742Z,19.40
2022-09-10T22:54:01.186Z,19.60
2022-09-10T22:56:37.533Z,19.60
2022-09-10T22:59:15.795Z,19.80
2022-09-10T23:01:53.067Z,19.80
2022-09-10T23:04:28.263Z,19.90
2022-09-10T23:07:03.801Z,20.00
2022-09-10T23:09:39.275Z,20.00
2022-09-10T23:12:14.973Z,20.00
2022-09-10T23:14:50.321Z,20.10
2022-09-10T23:17:27.938Z,20.20
2022-09-10T23:20:03.319Z,20.40
2022-09-10T23:22:38.968Z,20.50
2022-09-10T23:25:14.788Z,20.50
2022-09-10T23:27:50.446Z,20.70
2022-09-10T23:30:30.924Z,20.70
2022-09-10T23:33:08.445Z,20.70
2022-09-10T23:35:53.379Z,20.80
2022-09-10T23:38:34.837Z,20.90
2022-09-10T23:41:10.444Z,20.80
2022-09-10T23:43:47.148Z,20.90
2022-09-10T23:46:23.219Z,20.90
2022-09-10T23:49:06.770Z,21.10
2022-09-10T23:51:42.702Z,21.20
2022-09-10T23:54:18.468Z,21.30
2022-09-10T23:56:54.164Z,21.30
2022-09-10T23:59:29.616Z,21.30
