createdAt,value
2023-05-14T00:02:15.350Z,1.40
2023-05-14T00:04:43.300Z,1.30
2023-05-14T00:07:12.705Z,1.30
2023-05-14T00:09:40.635Z,1.40
2023-05-14T00:12:09.124Z,1.30
2023-05-14T00:14:37.054Z,1.40
2023-05-14T00:17:06.690Z,1.50
2023-05-14T00:19:34.561Z,1.37
2023-05-14T00:22:02.459Z,1.40
2023-05-14T00:24:31.759Z,1.40
2023-05-14T00:27:02.345Z,1.27
2023-05-14T00:29:30.478Z,1.30
2023-05-14T00:32:01.379Z,1.60
2023-05-14T00:34:29.323Z,1.37
2023-05-14T00:36:57.832Z,1.53
2023-05-14T00:39:26.027Z,1.60
2023-05-14T00:41:55.278Z,1.33
2023-05-14T00:44:23.181Z,1.47
2023-05-14T00:46:51.105Z,1.30
2023-05-14T00:49:21.710Z,1.47
2023-05-14T00:51:49.663Z,1.60
2023-05-14T00:54:17.814Z,1.57
2023-05-14T00:56:45.952Z,1.47
2023-05-14T00:59:15.336Z,1.30
2023-05-14T01:01:43.383Z,1.30
2023-05-14T01:04:11.372Z,1.50
2023-05-14T01:06:48.443Z,1.40
2023-05-14T01:09:18.669Z,1.70
2023-05-14T01:11:59.773Z,1.40
2023-05-14T01:14:31.830Z,1.40
2023-05-14T01:17:00.239Z,1.40
2023-05-14T01:19:30.985Z,1.50
2023-05-14T01:22:00.229Z,1.60
2023-05-14T01:24:28.111Z,1.40
2023-05-14T01:26:56.642Z,1.40
2023-05-14T01:29:27.741Z,1.50
2023-05-14T01:31:56.184Z,1.40
2023-05-14T01:34:26.900Z,1.60
2023-05-14T01:36:54.811Z,1.40
2023-05-14T01:39:24.085Z,1.50
2023-05-14T01:41:52.494Z,1.47
2023-05-14T01:44:20.418Z,1.33
2023-05-14T01:46:48.306Z,1.30
2023-05-14T01:49:18.115Z,1.50
2023-05-14T01:51:46.866Z,1.50
2023-05-14T01:54:14.833Z,1.40
2023-05-14T01:56:44.133Z,1.40
2023-05-14T01:59:12.396Z,1.47
2023-05-14T02:01:40.803Z,1.47
2023-05-14T02:04:13.627Z,1.30
2023-05-14T02:06:42.894Z,1.20
2023-05-14T02:09:11.242Z,1.60
2023-05-14T02:11:40.301Z,1.40
2023-05-14T02:14:09.588Z,1.50
2023-05-14T02:16:37.497Z,1.30
2023-05-14T02:19:05.623Z,1.33
2023-05-14T02:21:33.638Z,1.50
2023-05-14T02:24:01.517Z,1.40
2023-05-14T02:26:29.398Z,1.30
2023-05-14T02:28:57.805Z,1.60
2023-05-14T02:31:27.324Z,1.30
2023-05-14T02:33:55.247Z,1.30
2023-05-14T02:36:23.159Z,1.40
2023-05-14T02:38:51.499Z,1.50
2023-05-14T02:41:19.430Z,1.50
2023-05-14T02:43:47.293Z,1.50
2023-05-14T02:46:15.602Z,1.47
2023-05-14T02:48:44.855Z,1.20
2023-05-14T02:51:13.487Z,1.40
2023-05-14T02:53:41.367Z,1.30
2023-05-14T02:56:09.383Z,1.37
2023-05-14T02:58:37.268Z,1.30
2023-05-14T03:01:05.476Z,1.20
2023-05-14T03:03:33.851Z,1.30
2023-05-14T03:06:03.674Z,1.33
2023-05-14T03:08:31.614Z,1.40
2023-05-14T03:10:59.541Z,1.30
2023-05-14T03:13:27.625Z,1.60
2023-05-14T03:15:56.624Z,1.90
2023-05-14T03:18:24.587Z,1.80
2023-05-14T03:20:52.592Z,1.87
2023-05-14T03:23:22.030Z,1.70
2023-05-14T03:25:50.013Z,2.00
2023-05-14T03:28:20.165Z,2.50
2023-05-14T03:30:48.090Z,2.77
2023-05-14T03:33:16.059Z,2.70
2023-05-14T03:35:43.967Z,2.77
2023-05-14T03:38:11.891Z,2.63
2023-05-14T03:40:41.189Z,3.40
2023-05-14T03:43:09.090Z,3.10
2023-05-14T03:45:37.512Z,3.27
2023-05-14T03:48:06.349Z,3.40
2023-05-14T03:50:34.415Z,3.77
2023-05-14T03:53:02.406Z,4.00
2023-05-14T03:55:31.351Z,3.67
2023-05-14T03:58:00.678Z,3.80
2023-05-14T04:00:28.603Z,3.50
2023-05-14T04:02:56.683Z,4.33
2023-05-14T04:05:25.411Z,4.00
2023-05-14T04:07:53.501Z,4.17
2023-05-14T04:10:21.860Z,4.13
2023-05-14T04:12:49.990Z,4.60
2023-05-14T04:15:20.457Z,4.10
2023-05-14T04:17:48.507Z,4.30
2023-05-14T04:20:16.503Z,4.20
2023-05-14T04:22:44.438Z,4.30
2023-05-14T04:25:12.312Z,4.30
2023-05-14T04:27:40.591Z,4.10
2023-05-14T04:30:10.012Z,4.23
2023-05-14T04:32:39.386Z,4.57
2023-05-14T04:35:09.313Z,4.60
2023-05-14T04:37:37.206Z,4.47
2023-05-14T04:40:06.617Z,4.37
2023-05-14T04:42:34.558Z,4.13
2023-05-14T04:45:02.861Z,3.93
2023-05-14T04:47:30.802Z,4.37
2023-05-14T04:50:00.061Z,4.27
2023-05-14T04:52:28.097Z,5.00
2023-05-14T04:54:57.726Z,4.53
2023-05-14T04:57:25.647Z,4.30
2023-05-14T04:59:53.515Z,3.87
2023-05-14T05:02:21.638Z,4.37
2023-05-14T05:04:49.517Z,4.30
2023-05-14T05:07:18.755Z,4.23
2023-05-14T05:09:46.632Z,3.90
2023-05-14T05:12:14.483Z,4.03
2023-05-14T05:14:42.394Z,3.73
2023-05-14T05:17:10.524Z,3.80
2023-05-14T05:19:43.828Z,3.87
2023-05-14T05:22:12.357Z,4.20
2023-05-14T05:24:41.591Z,4.67
2023-05-14T05:27:11.073Z,4.03
2023-05-14T05:29:39.114Z,4.10
2023-05-14T05:32:07.945Z,4.00
2023-05-14T05:34:36.026Z,3.97
2023-05-14T05:37:05.108Z,3.70
2023-05-14T05:39:34.796Z,4.10
2023-05-14T05:42:04.438Z,3.93
2023-05-14T05:44:32.399Z,3.63
2023-05-14T05:47:03.342Z,3.53
2023-05-14T05:49:31.327Z,3.60
2023-05-14T05:51:59.296Z,4.07
2023-05-14T05:54:27.210Z,4.07
2023-05-14T05:56:55.073Z,4.07
2023-05-14T05:59:24.350Z,3.83
2023-05-14T06:01:52.310Z,3.70
2023-05-14T06:04:22.164Z,3.50
2023-05-14T06:06:50.017Z,3.67
2023-05-14T06:09:17.876Z,3.60
2023-05-14T06:11:45.772Z,3.50
2023-05-14T06:14:13.637Z,4.10
2023-05-14T06:16:43.008Z,3.60
2023-05-14T06:19:11.147Z,3.77
2023-05-14T06:21:39.309Z,3.40
2023-05-14T06:24:07.866Z,3.47
2023-05-14T06:26:35.741Z,3.50
2023-05-14T06:29:03.730Z,3.63
2023-05-14T06:31:31.705Z,3.63
2023-05-14T06:34:01.032Z,3.70
2023-05-14T06:36:29.008Z,3.20
2023-05-14T06:38:56.935Z,3.10
2023-05-14T06:41:24.823Z,3.50
2023-05-14T06:43:52.678Z,3.80
2023-05-14T06:46:20.602Z,3.50
2023-05-14T06:48:48.598Z,3.50
2023-05-14T06:51:19.724Z,3.17
2023-05-14T06:53:48.788Z,3.27
2023-05-14T06:56:16.733Z,2.87
2023-05-14T06:58:46.266Z,3.33
2023-05-14T07:01:14.203Z,3.23
2023-05-14T07:03:42.100Z,3.27
2023-05-14T07:06:10.864Z,3.20
2023-05-14T07:08:42.165Z,3.30
2023-05-14T07:11:10.062Z,3.27
2023-05-14T07:13:40.139Z,3.30
2023-05-14T07:16:09.502Z,3.30
2023-05-14T07:18:37.477Z,3.10
2023-05-14T07:21:06.524Z,3.30
2023-05-14T07:23:36.180Z,3.20
2023-05-14T07:26:05.969Z,3.53
2023-05-14T07:28:33.921Z,3.07
2023-05-14T07:31:01.988Z,3.30
2023-05-14T07:33:32.593Z,3.23
2023-05-14T07:36:03.246Z,3.40
2023-05-14T07:38:31.216Z,3.30
2023-05-14T07:40:59.239Z,3.10
2023-05-14T07:43:28.576Z,3.20
2023-05-14T07:45:56.674Z,3.23
2023-05-14T07:48:24.602Z,3.23
2023-05-14T07:50:52.573Z,3.20
2023-05-14T07:53:20.613Z,2.90
2023-05-14T07:55:49.606Z,2.90
2023-05-14T07:58:17.504Z,3.23
2023-05-14T08:00:46.782Z,2.80
2023-05-14T08:03:14.963Z,3.10
2023-05-14T08:05:43.081Z,3.10
2023-05-14T08:08:14.748Z,2.87
2023-05-14T08:10:48.444Z,3.00
2023-05-14T08:13:16.406Z,3.30
2023-05-14T08:15:47.107Z,2.87
2023-05-14T08:18:15.041Z,2.87
2023-05-14T08:20:43.018Z,2.97
2023-05-14T08:23:11.111Z,3.00
2023-05-14T08:25:39.029Z,3.43
2023-05-14T08:28:06.971Z,2.67
2023-05-14T08:30:36.868Z,2.67
2023-05-14T08:33:06.326Z,2.60
2023-05-14T08:35:34.280Z,2.80
2023-05-14T08:38:02.171Z,2.87
2023-05-14T08:40:30.429Z,2.87
2023-05-14T08:42:58.370Z,3.00
2023-05-14T08:45:29.776Z,2.60
2023-05-14T08:47:57.776Z,2.93
2023-05-14T08:50:27.684Z,3.40
2023-05-14T08:52:58.747Z,2.80
2023-05-14T08:55:27.012Z,2.70
2023-05-14T08:57:54.998Z,3.03
2023-05-14T09:00:23.344Z,2.60
2023-05-14T09:02:51.470Z,2.50
2023-05-14T09:05:19.497Z,2.63
2023-05-14T09:07:48.820Z,2.40
2023-05-14T09:10:17.243Z,2.90
2023-05-14T09:12:45.139Z,2.70
2023-05-14T09:15:13.818Z,2.70
2023-05-14T09:17:41.846Z,2.90
2023-05-14T09:20:12.058Z,2.73
2023-05-14T09:22:40.012Z,2.77
2023-05-14T09:25:11.934Z,2.90
2023-05-14T09:27:39.913Z,2.70
2023-05-14T09:30:09.560Z,2.73
2023-05-14T09:32:40.592Z,2.50
2023-05-14T09:35:17.628Z,2.80
2023-05-14T09:37:47.227Z,2.40
2023-05-14T09:40:19.224Z,2.60
2023-05-14T09:42:48.136Z,2.40
2023-05-14T09:45:16.108Z,2.93
2023-05-14T09:47:45.154Z,2.60
2023-05-14T09:50:13.412Z,2.33
2023-05-14T09:52:41.346Z,2.40
2023-05-14T09:55:09.875Z,2.67
2023-05-14T09:57:39.239Z,2.63
2023-05-14T10:00:09.559Z,2.20
2023-05-14T10:02:38.790Z,2.73
2023-05-14T10:05:07.694Z,2.37
2023-05-14T10:07:38.075Z,2.33
2023-05-14T10:10:11.820Z,2.40
2023-05-14T10:12:41.714Z,2.47
2023-05-14T10:15:13.977Z,2.40
2023-05-14T10:17:42.441Z,2.33
2023-05-14T10:20:13.379Z,2.30
2023-05-14T10:22:44.351Z,2.30
2023-05-14T10:25:12.226Z,2.40
2023-05-14T10:27:45.120Z,2.40
2023-05-14T10:30:13.748Z,2.40
2023-05-14T10:32:43.989Z,2.03
2023-05-14T10:35:20.202Z,2.40
2023-05-14T10:37:48.196Z,2.30
2023-05-14T10:40:17.262Z,2.40
2023-05-14T10:42:47.788Z,2.50
2023-05-14T10:45:20.409Z,2.70
2023-05-14T10:47:48.321Z,2.20
2023-05-14T10:50:17.424Z,2.23
2023-05-14T10:52:45.800Z,2.50
2023-05-14T10:55:14.827Z,2.40
2023-05-14T10:57:44.077Z,2.47
2023-05-14T11:00:15.705Z,2.30
2023-05-14T11:02:44.108Z,2.17
2023-05-14T11:05:13.903Z,2.40
2023-05-14T11:07:42.595Z,2.43
2023-05-14T11:10:11.562Z,2.40
2023-05-14T11:12:42.841Z,1.80
2023-05-14T11:15:12.914Z,2.13
2023-05-14T11:17:43.467Z,1.93
2023-05-14T11:20:12.879Z,2.27
2023-05-14T11:22:43.576Z,2.40
2023-05-14T11:25:14.395Z,2.10
2023-05-14T11:27:44.158Z,2.07
2023-05-14T11:30:16.098Z,2.00
2023-05-14T11:32:46.874Z,2.20
2023-05-14T11:35:15.319Z,2.20
2023-05-14T11:37:43.321Z,2.00
2023-05-14T11:40:17.130Z,1.90
2023-05-14T11:42:45.227Z,2.13
2023-05-14T11:45:13.976Z,2.20
2023-05-14T11:47:42.268Z,2.13
2023-05-14T11:50:12.213Z,2.00
2023-05-14T11:52:40.870Z,2.30
2023-05-14T11:55:12.091Z,2.23
2023-05-14T11:57:40.795Z,1.80
2023-05-14T12:00:10.498Z,2.00
2023-05-14T12:02:38.659Z,2.07
2023-05-14T12:05:08.948Z,2.00
2023-05-14T12:07:38.280Z,1.97
2023-05-14T12:10:09.514Z,1.97
2023-05-14T12:12:37.665Z,1.90
2023-05-14T12:15:14.121Z,1.90
2023-05-14T12:17:42.423Z,1.90
2023-05-14T12:20:12.479Z,2.03
2023-05-14T12:22:42.577Z,2.00
2023-05-14T12:25:12.608Z,1.80
2023-05-14T12:27:40.551Z,2.30
2023-05-14T12:32:40.946Z,1.83
2023-05-14T12:35:09.505Z,1.80
2023-05-14T12:37:39.117Z,1.73
2023-05-14T12:40:13.257Z,1.63
2023-05-14T12:42:41.378Z,1.60
2023-05-14T12:45:09.796Z,1.90
2023-05-14T12:47:37.837Z,1.73
2023-05-14T12:50:06.858Z,1.80
2023-05-14T12:52:39.217Z,1.70
2023-05-14T12:55:10.110Z,1.87
2023-05-14T12:57:38.864Z,1.80
2023-05-14T13:00:12.968Z,1.60
2023-05-14T13:02:42.945Z,1.70
2023-05-14T13:05:11.932Z,1.80
2023-05-14T13:07:39.917Z,1.80
2023-05-14T13:10:10.418Z,1.70
2023-05-14T13:12:39.334Z,1.70
2023-05-14T13:15:08.216Z,1.80
2023-05-14T13:17:36.881Z,1.80
2023-05-14T13:20:06.070Z,1.77
2023-05-14T13:22:34.016Z,1.70
2023-05-14T13:25:04.309Z,1.87
2023-05-14T13:27:33.649Z,1.67
2023-05-14T13:30:04.474Z,1.70
2023-05-14T13:32:32.402Z,1.80
2023-05-14T13:35:00.383Z,1.50
2023-05-14T13:37:28.272Z,1.77
2023-05-14T13:39:58.933Z,1.70
2023-05-14T13:42:27.064Z,1.80
2023-05-14T13:44:56.800Z,1.90
2023-05-14T13:47:24.855Z,1.80
2023-05-14T13:49:53.354Z,1.67
2023-05-14T13:52:21.538Z,1.53
2023-05-14T13:54:49.518Z,1.70
2023-05-14T13:57:17.490Z,1.80
2023-05-14T13:59:45.395Z,1.70
2023-05-14T14:02:14.647Z,1.67
2023-05-14T14:04:42.518Z,1.40
2023-05-14T14:07:10.497Z,1.57
2023-05-14T14:09:38.460Z,1.60
2023-05-14T14:12:07.154Z,1.60
2023-05-14T14:14:35.092Z,1.47
2023-05-14T14:17:03.134Z,1.67
2023-05-14T14:19:32.423Z,1.60
2023-05-14T14:22:00.333Z,1.60
2023-05-14T14:24:28.281Z,1.60
2023-05-14T14:26:56.205Z,1.77
2023-05-14T14:29:24.218Z,1.80
2023-05-14T14:31:52.176Z,1.60
2023-05-14T14:34:20.154Z,1.67
2023-05-14T14:36:49.583Z,1.50
2023-05-14T14:39:17.528Z,1.50
2023-05-14T14:41:45.495Z,1.30
2023-05-14T14:44:13.491Z,1.60
2023-05-14T14:46:42.867Z,1.57
2023-05-14T14:49:10.810Z,1.60
2023-05-14T14:51:38.776Z,1.63
2023-05-14T14:54:08.147Z,1.60
2023-05-14T14:56:36.201Z,1.60
2023-05-14T14:59:04.275Z,1.30
2023-05-14T15:01:32.235Z,1.60
2023-05-14T15:04:00.189Z,1.50
2023-05-14T15:06:28.184Z,1.70
2023-05-14T15:08:57.239Z,1.60
2023-05-14T15:11:26.489Z,1.43
2023-05-14T15:13:54.442Z,1.60
2023-05-14T15:16:22.412Z,1.47
2023-05-14T15:18:50.486Z,1.70
2023-05-14T15:21:18.440Z,1.40
2023-05-14T15:23:46.356Z,1.50
2023-05-14T15:26:14.289Z,1.53
2023-05-14T15:28:43.622Z,1.50
2023-05-14T15:31:11.586Z,1.40
2023-05-14T15:33:41.600Z,1.50
2023-05-14T15:36:09.893Z,1.70
2023-05-14T15:38:37.779Z,1.50
2023-05-14T15:41:05.757Z,1.30
2023-05-14T15:43:33.703Z,1.57
2023-05-14T15:46:03.069Z,1.63
2023-05-14T15:48:31.147Z,1.40
2023-05-14T15:51:02.338Z,1.67
2023-05-14T15:53:30.307Z,1.53
2023-05-14T15:55:58.203Z,1.60
2023-05-14T15:58:26.189Z,1.40
2023-05-14T16:00:54.172Z,1.70
2023-05-14T16:03:23.500Z,1.50
2023-05-14T16:05:52.525Z,1.67
2023-05-14T16:08:20.547Z,1.40
2023-05-14T16:10:48.478Z,1.40
2023-05-14T16:13:16.392Z,1.37
2023-05-14T16:15:44.352Z,1.50
2023-05-14T16:18:12.364Z,1.30
2023-05-14T16:20:41.769Z,1.40
2023-05-14T16:23:09.698Z,1.40
2023-05-14T16:25:38.175Z,1.40
2023-05-14T16:28:07.859Z,1.40
2023-05-14T16:30:35.833Z,1.50
2023-05-14T16:33:03.894Z,1.20
2023-05-14T16:35:32.167Z,1.40
2023-05-14T16:38:01.709Z,1.40
2023-05-14T16:40:29.703Z,1.47
2023-05-14T16:42:57.619Z,1.50
2023-05-14T16:45:25.744Z,1.63
2023-05-14T16:47:54.124Z,1.50
2023-05-14T16:50:22.058Z,1.47
2023-05-14T16:52:49.955Z,1.60
2023-05-14T16:55:19.510Z,1.57
2023-05-14T16:57:47.404Z,1.33
2023-05-14T17:00:16.146Z,1.60
2023-05-14T17:02:50.921Z,1.50
2023-05-14T17:05:18.965Z,1.50
2023-05-14T17:07:46.892Z,1.70
2023-05-14T17:10:14.857Z,1.50
2023-05-14T17:12:44.222Z,1.47
2023-05-14T17:15:12.665Z,1.60
2023-05-14T17:17:40.672Z,1.50
2023-05-14T17:20:09.578Z,1.67
2023-05-14T17:22:37.668Z,1.70
2023-05-14T17:25:06.470Z,1.77
2023-05-14T17:27:36.336Z,1.50
2023-05-14T17:30:06.720Z,1.67
2023-05-14T17:32:34.709Z,1.57
2023-05-14T17:35:03.026Z,1.53
2023-05-14T17:37:30.897Z,1.70
2023-05-14T17:39:58.887Z,1.60
2023-05-14T17:42:26.883Z,1.57
2023-05-14T17:44:54.788Z,1.60
2023-05-14T17:47:24.108Z,1.60
2023-05-14T17:49:52.075Z,1.70
2023-05-14T17:52:20.013Z,1.50
2023-05-14T17:54:47.957Z,1.50
2023-05-14T17:57:15.908Z,1.60
2023-05-14T17:59:43.793Z,1.60
2023-05-14T18:02:11.712Z,1.50
2023-05-14T18:04:40.942Z,1.90
2023-05-14T18:07:08.891Z,1.50
2023-05-14T18:09:36.879Z,1.60
2023-05-14T18:12:05.087Z,1.40
2023-05-14T18:14:33.080Z,1.50
2023-05-14T18:17:01.142Z,1.57
2023-05-14T18:19:29.157Z,1.60
2023-05-14T18:21:58.454Z,1.60
2023-05-14T18:24:26.443Z,1.60
2023-05-14T18:26:54.659Z,1.60
2023-05-14T18:29:22.614Z,1.30
2023-05-14T18:31:50.669Z,1.40
2023-05-14T18:34:18.577Z,1.50
2023-05-14T18:36:50.031Z,1.40
2023-05-14T18:39:19.696Z,1.50
2023-05-14T18:41:47.665Z,1.30
2023-05-14T18:44:15.573Z,1.53
2023-05-14T18:46:43.576Z,1.50
2023-05-14T18:49:13.982Z,1.50
2023-05-14T18:51:41.926Z,1.60
2023-05-14T18:54:09.832Z,1.40
2023-05-14T18:56:40.360Z,1.23
2023-05-14T18:59:11.792Z,1.30
2023-05-14T19:01:42.484Z,1.30
2023-05-14T19:04:10.966Z,1.20
2023-05-14T19:06:40.251Z,1.40
2023-05-14T19:09:08.173Z,1.40
2023-05-14T19:11:36.039Z,1.30
2023-05-14T19:14:05.364Z,1.20
2023-05-14T19:16:33.317Z,1.30
2023-05-14T19:19:01.266Z,1.40
2023-05-14T19:21:29.178Z,1.47
2023-05-14T19:23:58.126Z,1.10
2023-05-14T19:26:26.092Z,1.23
2023-05-14T19:28:58.347Z,1.30
2023-05-14T19:31:27.765Z,1.40
2023-05-14T19:33:55.776Z,1.20
2023-05-14T19:36:23.867Z,1.33
2023-05-14T19:38:52.753Z,1.20
2023-05-14T19:41:21.412Z,1.30
2023-05-14T19:43:58.218Z,1.40
2023-05-14T19:46:27.565Z,1.20
2023-05-14T19:48:55.519Z,1.20
2023-05-14T19:51:23.401Z,1.37
2023-05-14T19:53:51.316Z,1.20
2023-05-14T19:56:19.186Z,1.20
2023-05-14T19:58:47.122Z,1.20
2023-05-14T20:01:15.215Z,1.30
2023-05-14T20:03:44.641Z,1.37
2023-05-14T20:06:12.559Z,1.20
2023-05-14T20:08:41.019Z,1.27
2023-05-14T20:11:10.712Z,1.10
2023-05-14T20:13:38.792Z,1.30
2023-05-14T20:16:07.110Z,1.10
2023-05-14T20:18:35.055Z,1.03
2023-05-14T20:21:04.390Z,1.07
2023-05-14T20:23:32.313Z,1.30
2023-05-14T20:26:04.790Z,1.20
2023-05-14T20:28:32.696Z,1.20
2023-05-14T20:31:05.509Z,1.00
2023-05-14T20:33:33.543Z,1.40
2023-05-14T20:36:06.990Z,1.13
2023-05-14T20:38:37.171Z,1.20
2023-05-14T20:41:05.111Z,1.13
2023-05-14T20:43:33.049Z,1.23
2023-05-14T20:46:05.773Z,1.20
2023-05-14T20:48:33.789Z,1.00
2023-05-14T20:51:04.771Z,0.97
2023-05-14T20:53:33.336Z,1.20
2023-05-14T20:56:02.855Z,1.00
2023-05-14T20:58:30.871Z,1.30
2023-05-14T21:01:00.330Z,1.10
2023-05-14T21:03:28.651Z,1.10
2023-05-14T21:05:56.899Z,1.20
2023-05-14T21:08:24.880Z,1.10
2023-05-14T21:10:52.790Z,1.10
2023-05-14T21:13:22.009Z,1.00
2023-05-14T21:15:49.888Z,1.20
2023-05-14T21:18:18.979Z,1.10
2023-05-14T21:20:46.877Z,1.10
2023-05-14T21:23:14.750Z,1.07
2023-05-14T21:25:42.670Z,1.03
2023-05-14T21:28:10.563Z,1.00
2023-05-14T21:30:39.931Z,1.10
2023-05-14T21:33:10.540Z,1.10
2023-05-14T21:35:38.634Z,1.17
2023-05-14T21:38:08.342Z,1.10
2023-05-14T21:40:36.281Z,1.10
2023-05-14T21:43:04.252Z,1.20
2023-05-14T21:45:32.291Z,0.97
2023-05-14T21:48:01.873Z,1.10
2023-05-14T21:50:29.826Z,1.00
2023-05-14T21:52:57.720Z,0.93
2023-05-14T21:55:26.871Z,1.00
2023-05-14T21:57:55.025Z,0.90
2023-05-14T22:00:24.044Z,0.93
2023-05-14T22:02:52.267Z,1.07
2023-05-14T22:05:21.726Z,1.10
2023-05-14T22:07:52.657Z,1.00
2023-05-14T22:10:20.611Z,1.03
2023-05-14T22:12:48.519Z,1.00
2023-05-14T22:15:16.462Z,1.03
2023-05-14T22:17:48.945Z,0.90
2023-05-14T22:20:16.832Z,1.10
2023-05-14T22:22:46.069Z,0.97
2023-05-14T22:25:13.962Z,1.10
2023-05-14T22:27:41.865Z,0.90
2023-05-14T22:30:10.502Z,0.90
2023-05-14T22:32:40.543Z,1.00
2023-05-14T22:35:09.043Z,1.10
2023-05-14T22:37:37.045Z,1.00
2023-05-14T22:40:08.566Z,1.00
2023-05-14T22:42:36.420Z,1.03
2023-05-14T22:45:04.489Z,0.90
2023-05-14T22:47:32.426Z,0.90
2023-05-14T22:50:00.350Z,1.07
2023-05-14T22:52:28.278Z,0.87
2023-05-14T22:54:56.530Z,0.97
2023-05-14T22:57:25.804Z,1.00
2023-05-14T22:59:53.693Z,1.03
2023-05-14T23:02:21.699Z,1.13
2023-05-14T23:04:49.727Z,0.80
2023-05-14T23:07:17.778Z,1.00
2023-05-14T23:09:45.743Z,1.10
2023-05-14T23:12:13.654Z,0.90
2023-05-14T23:14:42.940Z,1.10
2023-05-14T23:17:10.874Z,1.07
2023-05-14T23:19:38.811Z,0.83
2023-05-14T23:22:06.782Z,1.00
2023-05-14T23:24:34.689Z,0.90
2023-05-14T23:27:02.596Z,0.90
2023-05-14T23:29:30.662Z,1.00
2023-05-14T23:32:00.074Z,1.00
2023-05-14T23:34:27.999Z,1.00
2023-05-14T23:36:55.933Z,1.00
2023-05-14T23:39:23.812Z,1.00
2023-05-14T23:41:53.368Z,1.00
2023-05-14T23:44:24.026Z,0.93
2023-05-14T23:46:51.936Z,0.90
2023-05-14T23:49:21.165Z,1.03
2023-05-14T23:51:49.119Z,0.90
2023-05-14T23:54:17.294Z,0.80
2023-05-14T23:56:45.225Z,0.97
2023-05-14T23:59:13.749Z,0.90
