createdAt,value
2022-09-12T00:02:14.018Z,100824.91
2022-09-12T00:06:22.969Z,100821.53
2022-09-12T00:10:26.967Z,100814.41
2022-09-12T00:14:31.820Z,100814.84
2022-09-12T00:18:35.368Z,100808.97
2022-09-12T00:22:38.885Z,100804.34
2022-09-12T00:26:41.895Z,100801.78
2022-09-12T00:30:48.181Z,100794.25
2022-09-12T00:34:51.136Z,100789.00
2022-09-12T00:38:54.961Z,100787.94
2022-09-12T00:42:57.940Z,100788.56
2022-09-12T00:47:07.047Z,100785.44
2022-09-12T00:51:11.074Z,100786.28
2022-09-12T00:55:18.508Z,100781.25
2022-09-12T00:59:27.152Z,100776.16
2022-09-12T01:03:32.549Z,100769.22
2022-09-12T01:07:39.867Z,100767.72
2022-09-12T01:11:46.278Z,100767.63
2022-09-12T01:15:49.411Z,100768.09
2022-09-12T01:20:33.083Z,100763.06
2022-09-12T01:24:52.949Z,100766.44
2022-09-12T01:29:15.775Z,100774.00
2022-09-12T01:33:40.036Z,100765.97
2022-09-12T01:37:54.271Z,100763.91
2022-09-12T01:42:10.634Z,100754.03
2022-09-12T01:46:17.980Z,100748.34
2022-09-12T01:50:26.988Z,100751.28
2022-09-12T01:54:38.265Z,100749.19
2022-09-12T01:58:46.756Z,100750.47
2022-09-12T02:02:56.391Z,100744.34
2022-09-12T02:07:07.441Z,100732.34
2022-09-12T02:11:12.808Z,100721.38
2022-09-12T02:15:19.424Z,100721.31
2022-09-12T02:19:25.346Z,100718.81
2022-09-12T02:23:32.691Z,100713.78
2022-09-12T02:27:41.536Z,100712.13
2022-09-12T02:31:47.663Z,100708.31
2022-09-12T02:35:55.586Z,100700.34
2022-09-12T02:40:01.770Z,100709.19
2022-09-12T02:44:05.963Z,100701.38
2022-09-12T02:48:13.918Z,100703.25
2022-09-12T02:52:17.255Z,100700.53
2022-09-12T02:56:27.079Z,100699.50
2022-09-12T03:00:35.289Z,100707.06
2022-09-12T03:04:53.392Z,100689.38
2022-09-12T03:09:05.773Z,100684.72
2022-09-12T03:13:23.257Z,100693.78
2022-09-12T03:17:36.006Z,100681.16
2022-09-12T03:21:47.298Z,100683.69
2022-09-12T03:25:57.071Z,100685.19
2022-09-12T03:30:02.136Z,100686.00
2022-09-12T03:34:06.112Z,100692.78
2022-09-12T03:38:12.064Z,100680.78
2022-09-12T03:42:15.065Z,100698.00
2022-09-12T03:46:19.403Z,100687.47
2022-09-12T03:50:22.429Z,100693.16
2022-09-12T03:54:25.669Z,100684.72
2022-09-12T03:58:32.043Z,100686.81
2022-09-12T04:02:36.777Z,100684.47
2022-09-12T04:06:39.886Z,100673.72
2022-09-12T04:10:43.148Z,100681.09
2022-09-12T04:14:46.365Z,100676.41
2022-09-12T04:18:50.685Z,100669.91
2022-09-12T04:22:53.618Z,100684.19
2022-09-12T04:26:56.698Z,100677.44
2022-09-12T04:31:04.034Z,100671.06
2022-09-12T04:35:08.873Z,100670.22
2022-09-12T04:39:12.851Z,100674.03
2022-09-12T04:43:16.152Z,100672.78
2022-09-12T04:47:19.165Z,100666.88
2022-09-12T04:51:27.918Z,100666.66
2022-09-12T04:55:31.199Z,100668.59
2022-09-12T04:59:35.028Z,100660.13
2022-09-12T05:03:39.664Z,100657.56
2022-09-12T05:07:44.308Z,100666.13
2022-09-12T05:12:03.644Z,100665.09
2022-09-12T05:16:08.853Z,100660.44
2022-09-12T05:20:12.878Z,100671.78
2022-09-12T05:24:17.364Z,100665.44
2022-09-12T05:28:22.656Z,100657.16
2022-09-12T05:32:25.741Z,100659.44
2022-09-12T05:36:31.076Z,100658.56
2022-09-12T05:40:35.840Z,100661.44
2022-09-12T05:44:38.786Z,100658.44
2022-09-12T05:48:43.518Z,100665.56
2022-09-12T05:52:46.457Z,100676.44
2022-09-12T05:56:51.138Z,100679.81
2022-09-12T06:00:54.132Z,100682.31
2022-09-12T06:04:57.123Z,100691.47
2022-09-12T06:09:02.529Z,100684.66
2022-09-12T06:13:06.816Z,100688.19
2022-09-12T06:17:10.369Z,100683.09
2022-09-12T06:21:14.488Z,100691.38
2022-09-12T06:25:17.419Z,100691.31
2022-09-12T06:29:22.065Z,100689.47
2022-09-12T06:33:25.109Z,100685.34
2022-09-12T06:37:28.530Z,100678.34
2022-09-12T06:41:32.324Z,100672.47
2022-09-12T06:45:37.249Z,100677.84
2022-09-12T06:49:40.313Z,100686.22
2022-09-12T06:53:44.488Z,100695.06
2022-09-12T06:57:47.481Z,100681.19
2022-09-12T07:01:52.087Z,100672.34
2022-09-12T07:05:55.109Z,100680.97
2022-09-12T07:09:58.532Z,100678.56
2022-09-12T07:14:03.153Z,100683.47
2022-09-12T07:18:07.913Z,100673.94
2022-09-12T07:22:10.881Z,100661.94
2022-09-12T07:26:15.998Z,100665.19
2022-09-12T07:30:19.538Z,100649.03
2022-09-12T07:34:23.890Z,100642.69
2022-09-12T07:38:27.142Z,100639.34
2022-09-12T07:42:31.062Z,100640.03
2022-09-12T07:46:35.236Z,100634.50
2022-09-12T07:50:43.210Z,100629.97
2022-09-12T07:54:48.096Z,100630.91
2022-09-12T07:58:51.293Z,100636.53
2022-09-12T08:02:56.655Z,100637.94
2022-09-12T08:07:01.059Z,100617.13
2022-09-12T08:11:06.452Z,100607.53
2022-09-12T08:15:10.285Z,100590.34
2022-09-12T08:19:13.255Z,100581.59
2022-09-12T08:23:18.091Z,100591.25
2022-09-12T08:27:21.127Z,100586.66
2022-09-12T08:31:26.795Z,100578.84
2022-09-12T08:35:29.807Z,100584.78
2022-09-12T08:39:34.633Z,100580.81
2022-09-12T08:43:54.515Z,100575.47
2022-09-12T08:48:03.195Z,100568.25
2022-09-12T08:52:13.293Z,100567.53
2022-09-12T08:56:17.753Z,100575.78
2022-09-12T09:00:22.263Z,100577.88
2022-09-12T09:04:44.087Z,100577.06
2022-09-12T09:08:57.086Z,100562.78
2022-09-12T09:13:09.739Z,100572.84
2022-09-12T09:17:16.734Z,100573.97
2022-09-12T09:21:25.088Z,100569.00
2022-09-12T09:25:42.170Z,100562.78
2022-09-12T09:29:49.998Z,100555.34
2022-09-12T09:33:55.278Z,100555.28
2022-09-12T09:38:18.967Z,100551.72
2022-09-12T09:42:37.528Z,100555.03
2022-09-12T09:46:42.067Z,100542.28
2022-09-12T09:50:47.187Z,100541.78
2022-09-12T09:54:54.301Z,100538.28
2022-09-12T09:58:57.431Z,100528.47
2022-09-12T10:03:20.491Z,100528.25
2022-09-12T10:07:24.802Z,100527.38
2022-09-12T10:11:30.360Z,100523.59
2022-09-12T10:15:34.818Z,100525.16
2022-09-12T10:19:40.959Z,100522.19
2022-09-12T10:23:44.793Z,100514.38
2022-09-12T10:27:55.159Z,100513.53
2022-09-12T10:32:02.223Z,100502.28
2022-09-12T10:36:07.198Z,100502.81
2022-09-12T10:40:25.037Z,100488.31
2022-09-12T10:44:29.640Z,100485.91
2022-09-12T10:48:33.574Z,100487.25
2022-09-12T10:52:38.170Z,100480.38
2022-09-12T10:56:56.422Z,100471.06
2022-09-12T11:01:11.018Z,100478.78
2022-09-12T11:05:22.560Z,100472.94
2022-09-12T11:09:33.250Z,100461.75
2022-09-12T11:13:54.920Z,100458.94
2022-09-12T11:18:06.436Z,100446.84
2022-09-12T11:22:23.351Z,100439.75
2022-09-12T11:26:43.715Z,100437.69
2022-09-12T11:31:01.159Z,100441.03
2022-09-12T11:35:17.288Z,100438.59
2022-09-12T11:39:24.666Z,100436.72
2022-09-12T11:43:37.975Z,100435.53
2022-09-12T11:47:42.958Z,100430.19
2022-09-12T11:51:51.797Z,100432.50
2022-09-12T11:56:00.466Z,100426.28
2022-09-12T12:00:08.849Z,100424.75
2022-09-12T12:04:13.917Z,100428.94
2022-09-12T12:08:17.195Z,100417.28
2022-09-12T12:12:26.227Z,100408.09
2022-09-12T12:16:34.689Z,100410.81
2022-09-12T12:20:37.869Z,100406.50
2022-09-12T12:24:57.367Z,100406.84
2022-09-12T12:29:00.960Z,100399.94
2022-09-12T12:33:33.048Z,100390.31
2022-09-12T12:38:03.975Z,100379.09
2022-09-12T12:42:06.998Z,100384.25
2022-09-12T12:46:13.322Z,100375.97
2022-09-12T12:50:26.789Z,100363.84
2022-09-12T12:54:33.458Z,100368.72
2022-09-12T12:58:40.670Z,100365.25
2022-09-12T13:02:52.986Z,100375.66
2022-09-12T13:07:07.901Z,100378.13
2022-09-12T13:11:16.121Z,100373.16
2022-09-12T13:15:48.682Z,100371.78
2022-09-12T13:20:10.853Z,100370.91
2022-09-12T13:24:19.282Z,100364.47
2022-09-12T15:32:26.036Z,100224.81
2022-09-12T15:36:30.994Z,100220.16
2022-09-12T15:40:34.105Z,100225.53
2022-09-12T15:44:37.128Z,100213.84
2022-09-12T15:48:41.590Z,100211.63
2022-09-12T15:52:44.866Z,100205.91
2022-09-12T15:56:48.142Z,100197.38
2022-09-12T16:00:51.144Z,100196.81
2022-09-12T16:04:56.154Z,100191.84
2022-09-12T16:08:59.078Z,100184.69
2022-09-12T16:13:04.322Z,100185.56
2022-09-12T16:17:07.916Z,100189.91
2022-09-12T16:21:15.236Z,100184.94
2022-09-12T16:25:18.628Z,100177.28
2022-09-12T16:29:21.760Z,100178.34
2022-09-12T16:33:25.448Z,100164.50
2022-09-12T16:37:30.088Z,100161.63
2022-09-12T16:41:33.145Z,100165.59
2022-09-12T16:45:36.212Z,100171.56
2022-09-12T16:49:39.372Z,100162.75
2022-09-12T16:53:44.231Z,100154.25
2022-09-12T16:57:49.520Z,100154.88
2022-09-12T17:01:52.657Z,100151.56
2022-09-12T17:05:59.641Z,100148.31
2022-09-12T17:10:04.132Z,100154.16
2022-09-12T17:14:09.050Z,100157.09
2022-09-12T17:18:12.294Z,100145.50
2022-09-12T17:22:15.455Z,100133.44
2022-09-12T17:26:20.838Z,100114.72
2022-09-12T17:30:23.876Z,100115.94
2022-09-12T17:34:26.965Z,100111.97
2022-09-12T17:38:32.840Z,100113.03
2022-09-12T17:42:37.281Z,100107.59
2022-09-12T17:46:40.875Z,100111.25
2022-09-12T17:50:43.991Z,100114.50
2022-09-12T17:54:47.050Z,100122.41
2022-09-12T17:58:51.888Z,100132.59
2022-09-12T18:02:55.602Z,100126.81
2022-09-12T18:07:00.415Z,100136.28
2022-09-12T18:11:05.547Z,100135.63
2022-09-12T18:15:11.386Z,100129.56
2022-09-12T18:19:16.153Z,100136.34
2022-09-12T18:23:19.153Z,100138.09
2022-09-12T18:27:22.558Z,100146.78
2022-09-12T18:31:30.210Z,100147.91
2022-09-12T18:35:33.336Z,100154.88
2022-09-12T18:39:37.735Z,100151.88
2022-09-12T18:43:40.958Z,100150.50
2022-09-12T18:47:45.365Z,100151.91
2022-09-12T18:51:48.550Z,100162.19
2022-09-12T18:55:54.324Z,100145.50
2022-09-12T18:59:59.664Z,100152.22
2022-09-12T19:08:48.840Z,100158.56
2022-09-12T19:19:00.177Z,100151.63
2022-09-12T19:23:12.583Z,100159.69
2022-09-12T19:27:16.876Z,100159.94
2022-09-12T19:31:21.735Z,100177.38
2022-09-12T19:35:24.728Z,100171.44
2022-09-12T19:39:27.730Z,100172.53
2022-09-12T19:43:33.060Z,100169.75
2022-09-12T19:47:36.393Z,100162.00
2022-09-12T19:51:39.539Z,100162.59
2022-09-12T19:55:42.844Z,100163.13
2022-09-12T19:59:48.119Z,100172.03
2022-09-12T20:03:52.638Z,100173.94
2022-09-12T20:07:55.690Z,100164.78
2022-09-12T20:11:59.705Z,100153.66
2022-09-12T20:16:09.130Z,100148.09
2022-09-12T20:20:12.271Z,100157.50
2022-09-12T20:24:15.910Z,100158.28
2022-09-12T20:28:19.091Z,100151.41
2022-09-12T20:32:23.635Z,100146.19
2022-09-12T20:36:28.378Z,100154.81
2022-09-12T20:40:31.413Z,100148.13
2022-09-12T20:44:34.545Z,100156.13
2022-09-12T20:48:39.646Z,100146.94
2022-09-12T20:52:42.644Z,100143.06
2022-09-12T20:56:45.773Z,100151.91
2022-09-12T21:00:49.156Z,100143.56
2022-09-12T21:04:54.206Z,100137.72
2022-09-12T21:08:59.828Z,100139.09
2022-09-12T21:13:03.319Z,100129.66
2022-09-12T21:17:06.462Z,100116.09
2022-09-12T21:21:13.266Z,100120.63
2022-09-12T21:25:16.459Z,100097.72
2022-09-12T21:29:19.591Z,100080.63
2022-09-12T21:33:23.130Z,100067.91
2022-09-12T21:37:27.656Z,100049.03
2022-09-12T21:41:30.698Z,100065.09
2022-09-12T21:45:34.258Z,100060.13
2022-09-12T21:49:37.272Z,100071.22
2022-09-12T21:53:42.453Z,100073.72
2022-09-12T21:57:45.605Z,100083.69
2022-09-12T22:01:48.695Z,100071.78
2022-09-12T22:05:52.576Z,100082.50
2022-09-12T22:09:57.119Z,100088.84
2022-09-12T22:14:00.288Z,100096.94
2022-09-12T22:18:03.270Z,100104.44
2022-09-12T22:22:24.382Z,100121.00
2022-09-12T22:26:29.292Z,100135.88
2022-09-12T22:30:32.491Z,100125.88
2022-09-12T22:34:35.482Z,100118.13
2022-09-12T22:38:38.712Z,100122.53
2022-09-12T22:42:43.057Z,100108.75
2022-09-12T22:46:47.359Z,100094.47
2022-09-12T22:50:50.657Z,100105.03
2022-09-12T22:54:53.854Z,100081.19
2022-09-12T22:58:58.572Z,100079.53
2022-09-12T23:03:01.970Z,100071.78
2022-09-12T23:07:05.247Z,100067.91
2022-09-12T23:11:10.539Z,100060.97
2022-09-12T23:15:15.262Z,100069.00
2022-09-12T23:19:18.309Z,100063.16
2022-09-12T23:23:21.285Z,100060.13
2022-09-12T23:27:27.085Z,100074.50
2022-09-12T23:31:32.733Z,100067.81
2022-09-12T23:35:36.705Z,100075.50
2022-09-12T23:39:39.779Z,100072.69
2022-09-12T23:43:45.363Z,100082.84
2022-09-12T23:47:49.713Z,100080.94
2022-09-12T23:51:52.738Z,100078.72
2022-09-12T23:55:55.791Z,100070.94
2022-09-12T23:59:58.793Z,100049.97
