createdAt,value
2023-02-11T00:00:04.900Z,-1.61
2023-02-11T00:04:06.559Z,-1.66
2023-02-11T00:07:31.176Z,-1.73
2023-02-11T00:11:06.385Z,-1.85
2023-02-11T00:15:04.583Z,-1.95
2023-02-11T00:18:46.341Z,-2.00
2023-02-11T00:22:08.250Z,-2.05
2023-02-11T00:26:14.626Z,-2.08
2023-02-11T00:29:38.599Z,-2.10
2023-02-11T00:33:36.763Z,-2.12
2023-02-11T00:37:24.341Z,-2.10
2023-02-11T00:41:05.366Z,-2.08
2023-02-11T00:44:27.929Z,-2.14
2023-02-11T00:48:24.162Z,-2.18
2023-02-11T00:52:05.932Z,-2.23
2023-02-11T00:55:29.970Z,-2.31
2023-02-11T00:59:30.266Z,-2.40
2023-02-11T01:03:11.576Z,-2.47
2023-02-11T01:06:53.043Z,-2.54
2023-02-11T01:10:33.851Z,-2.58
2023-02-11T01:13:58.188Z,-2.58
2023-02-11T01:17:54.687Z,-2.59
2023-02-11T01:21:16.692Z,-2.61
2023-02-11T01:24:57.650Z,-2.61
2023-02-11T01:28:52.384Z,-2.65
2023-02-11T01:32:16.418Z,-2.72
2023-02-11T01:36:13.042Z,-2.79
2023-02-11T01:39:36.371Z,-2.84
2023-02-11T01:43:36.686Z,-2.86
2023-02-11T01:47:18.638Z,-2.88
2023-02-11T01:51:26.186Z,-2.90
2023-02-11T01:55:32.584Z,-2.92
2023-02-11T01:59:23.788Z,-2.88
2023-02-11T02:03:21.812Z,-2.83
2023-02-11T02:07:18.172Z,-2.72
2023-02-11T02:10:46.459Z,-2.63
2023-02-11T02:14:19.035Z,-2.61
2023-02-11T02:18:36.190Z,-2.63
2023-02-11T02:22:36.019Z,-2.69
2023-02-11T02:26:18.860Z,-2.71
2023-02-11T02:30:05.234Z,-2.75
2023-02-11T02:33:49.289Z,-2.78
2023-02-11T02:37:38.978Z,-2.79
2023-02-11T02:41:09.576Z,-2.72
2023-02-11T02:44:58.422Z,-2.64
2023-02-11T02:48:32.504Z,-2.62
2023-02-11T02:52:03.536Z,-2.59
2023-02-11T02:56:12.901Z,-2.61
2023-02-11T02:59:42.468Z,-2.62
2023-02-11T03:03:32.245Z,-2.63
2023-02-11T03:07:06.498Z,-2.70
2023-02-11T03:10:54.595Z,-2.68
2023-02-11T03:14:20.037Z,-2.64
2023-02-11T03:18:19.403Z,-2.57
2023-02-11T03:21:44.144Z,-2.50
2023-02-11T03:25:20.957Z,-2.46
2023-02-11T03:29:16.812Z,-2.47
2023-02-11T03:32:49.132Z,-2.45
2023-02-11T03:36:45.283Z,-2.46
2023-02-11T03:40:15.139Z,-2.45
2023-02-11T03:44:05.513Z,-2.44
2023-02-11T03:47:56.430Z,-2.40
2023-02-11T03:51:22.514Z,-2.38
2023-02-11T03:54:58.346Z,-2.37
2023-02-11T03:58:33.719Z,-2.35
2023-02-11T04:02:11.259Z,-2.36
2023-02-11T04:06:08.160Z,-2.35
2023-02-11T04:09:49.535Z,-2.30
2023-02-11T04:13:11.790Z,-2.24
2023-02-11T04:17:08.479Z,-2.21
2023-02-11T04:20:50.361Z,-2.14
2023-02-11T04:24:31.429Z,-2.14
2023-02-11T04:28:12.659Z,-2.14
2023-02-11T04:31:54.637Z,-2.12
2023-02-11T04:35:17.661Z,-2.12
2023-02-11T04:38:56.226Z,-2.11
2023-02-11T04:42:52.055Z,-2.06
2023-02-11T04:46:33.189Z,-2.02
2023-02-11T04:49:55.722Z,-1.98
2023-02-11T04:53:52.198Z,-1.95
2023-02-11T04:57:14.360Z,-1.94
2023-02-11T05:01:13.817Z,-1.95
2023-02-11T05:04:36.242Z,-1.96
2023-02-11T05:08:33.071Z,-1.95
2023-02-11T05:11:55.135Z,-1.89
2023-02-11T05:15:32.719Z,-1.86
2023-02-11T05:19:10.424Z,-1.84
2023-02-11T05:22:48.156Z,-1.83
2023-02-11T05:26:25.792Z,-1.86
2023-02-11T05:30:05.112Z,-1.92
2023-02-11T05:33:43.201Z,-1.97
2023-02-11T05:37:18.727Z,-1.98
2023-02-11T05:41:16.014Z,-1.98
2023-02-11T05:44:38.310Z,-1.99
2023-02-11T05:48:16.312Z,-2.01
2023-02-11T05:51:53.692Z,-2.04
2023-02-11T05:55:31.861Z,-2.04
2023-02-11T05:59:09.025Z,-2.06
2023-02-11T06:02:46.815Z,-2.05
2023-02-11T06:06:25.164Z,-2.02
2023-02-11T06:10:02.009Z,-2.02
2023-02-11T06:13:39.577Z,-2.03
2023-02-11T06:17:17.422Z,-2.05
2023-02-11T06:20:55.200Z,-2.08
2023-02-11T06:25:01.392Z,-2.11
2023-02-11T06:28:45.594Z,-2.13
2023-02-11T06:32:13.801Z,-2.13
2023-02-11T06:35:46.224Z,-2.12
2023-02-11T06:39:45.607Z,-2.05
2023-02-11T06:43:26.758Z,-1.96
2023-02-11T06:47:07.706Z,-1.85
2023-02-11T06:50:28.376Z,-1.78
2023-02-11T06:54:09.458Z,-1.77
2023-02-11T06:57:46.473Z,-1.77
2023-02-11T07:01:25.134Z,-1.83
2023-02-11T07:05:19.662Z,-1.85
2023-02-11T07:08:45.937Z,-1.84
2023-02-11T07:12:20.244Z,-1.78
2023-02-11T07:15:58.073Z,-1.69
2023-02-11T07:19:55.838Z,-1.64
2023-02-11T07:23:38.828Z,-1.58
2023-02-11T07:27:23.103Z,-1.54
2023-02-11T07:30:50.502Z,-1.46
2023-02-11T07:34:24.032Z,-1.43
2023-02-11T07:38:22.075Z,-1.37
2023-02-11T07:42:05.920Z,-1.27
2023-02-11T07:45:29.231Z,-1.18
2023-02-11T07:49:25.722Z,-1.08
2023-02-11T07:52:47.803Z,-1.00
2023-02-11T07:56:44.259Z,-0.92
2023-02-11T08:00:14.854Z,-0.83
2023-02-11T08:04:10.160Z,-0.71
2023-02-11T08:07:34.226Z,-0.59
2023-02-11T08:11:30.985Z,-0.47
2023-02-11T08:15:12.337Z,-0.40
2023-02-11T08:18:35.916Z,-0.31
2023-02-11T08:22:12.544Z,-0.24
2023-02-11T08:26:22.895Z,-0.22
2023-02-11T08:30:05.995Z,-0.17
2023-02-11T08:33:31.071Z,-0.11
2023-02-11T08:37:09.056Z,-0.02
2023-02-11T08:41:05.270Z,0.07
2023-02-11T08:44:29.762Z,0.16
2023-02-11T08:48:06.737Z,0.27
2023-02-11T08:52:04.699Z,0.34
2023-02-11T08:55:29.486Z,0.36
2023-02-11T08:59:06.366Z,0.37
2023-02-11T09:02:43.115Z,0.37
2023-02-11T09:06:22.548Z,0.37
2023-02-11T09:09:58.404Z,0.33
2023-02-11T09:13:56.456Z,0.37
2023-02-11T09:17:22.418Z,0.41
2023-02-11T09:21:07.759Z,0.50
2023-02-11T09:24:52.592Z,0.55
2023-02-11T09:28:33.852Z,0.66
2023-02-11T09:31:56.211Z,0.80
2023-02-11T09:35:34.659Z,0.89
2023-02-11T09:39:19.911Z,1.07
2023-02-11T09:43:07.058Z,1.17
2023-02-11T09:46:34.927Z,1.32
2023-02-11T09:50:14.020Z,1.44
2023-02-11T09:54:16.319Z,1.51
2023-02-11T09:57:38.943Z,1.57
2023-02-11T10:01:45.450Z,1.61
2023-02-11T10:05:56.041Z,1.66
2023-02-11T10:10:02.905Z,1.75
2023-02-11T10:13:59.007Z,1.83
2023-02-11T10:17:52.590Z,1.79
2023-02-11T10:21:33.681Z,1.76
2023-02-11T10:25:00.270Z,1.82
2023-02-11T10:29:01.476Z,1.89
2023-02-11T10:32:48.506Z,1.97
2023-02-11T10:36:16.274Z,2.07
2023-02-11T10:40:14.337Z,2.03
2023-02-11T10:43:37.011Z,2.06
2023-02-11T10:47:21.270Z,1.96
2023-02-11T10:51:14.543Z,1.95
2023-02-11T10:54:37.963Z,1.95
2023-02-11T10:58:25.597Z,1.95
2023-02-11T11:01:59.154Z,2.02
2023-02-11T11:05:49.154Z,2.04
2023-02-11T11:09:29.605Z,2.02
2023-02-11T11:13:28.012Z,2.06
2023-02-11T11:17:19.720Z,2.11
2023-02-11T11:21:02.955Z,2.11
2023-02-11T11:24:35.284Z,2.10
2023-02-11T11:28:28.007Z,2.08
2023-02-11T11:31:56.989Z,2.05
2023-02-11T11:36:07.518Z,1.99
2023-02-11T11:39:33.694Z,1.98
2023-02-11T11:43:23.047Z,1.98
2023-02-11T11:46:49.733Z,2.02
2023-02-11T11:50:47.919Z,2.01
2023-02-11T11:54:32.758Z,1.99
2023-02-11T11:57:55.292Z,1.97
2023-02-11T12:02:29.159Z,1.99
2023-02-11T12:06:29.306Z,1.98
2023-02-11T12:10:26.206Z,1.97
2023-02-11T12:14:03.146Z,1.98
2023-02-11T12:18:02.745Z,1.99
2023-02-11T12:21:53.880Z,1.97
2023-02-11T12:25:35.877Z,1.93
2023-02-11T12:29:26.836Z,1.93
2023-02-11T12:33:26.075Z,1.90
2023-02-11T12:37:07.533Z,1.94
2023-02-11T12:41:04.705Z,1.99
2023-02-11T12:45:09.096Z,1.96
2023-02-11T12:49:02.376Z,1.96
2023-02-11T12:53:02.316Z,1.95
2023-02-11T12:57:08.103Z,1.90
2023-02-11T13:00:42.644Z,1.86
2023-02-11T13:04:19.865Z,1.84
2023-02-11T13:08:25.569Z,1.79
2023-02-11T13:11:53.642Z,1.72
2023-02-11T13:15:33.157Z,1.67
2023-02-11T13:19:33.664Z,1.67
2023-02-11T13:23:18.217Z,1.66
2023-02-11T13:27:50.412Z,1.67
2023-02-11T13:31:35.816Z,1.63
2023-02-11T13:34:58.850Z,1.63
2023-02-11T13:38:37.676Z,1.61
2023-02-11T13:42:18.034Z,1.59
2023-02-11T13:46:15.296Z,1.58
2023-02-11T13:49:57.946Z,1.61
2023-02-11T13:53:20.465Z,1.64
2023-02-11T13:57:21.758Z,1.66
2023-02-11T14:01:07.173Z,1.67
2023-02-11T14:04:49.125Z,1.63
2023-02-11T14:08:31.350Z,1.60
2023-02-11T14:12:21.593Z,1.58
2023-02-11T14:16:28.145Z,1.58
2023-02-11T14:20:36.476Z,1.57
2023-02-11T14:24:17.660Z,1.57
2023-02-11T14:28:04.144Z,1.57
2023-02-11T14:32:22.965Z,1.56
2023-02-11T14:35:57.038Z,1.54
2023-02-11T14:39:53.665Z,1.53
2023-02-11T14:43:22.642Z,1.52
2023-02-11T14:47:19.421Z,1.56
2023-02-11T14:50:46.623Z,1.58
2023-02-11T14:54:39.712Z,1.58
2023-02-11T14:58:25.159Z,1.57
2023-02-11T15:02:22.461Z,1.54
2023-02-11T15:06:27.785Z,1.57
2023-02-11T15:09:52.766Z,1.58
2023-02-11T15:13:32.915Z,1.63
2023-02-11T15:17:26.978Z,1.65
2023-02-11T15:21:09.183Z,1.66
2023-02-11T15:24:35.470Z,1.64
2023-02-11T15:28:31.973Z,1.61
2023-02-11T15:32:22.585Z,1.61
2023-02-11T15:35:46.543Z,1.59
2023-02-11T15:39:41.525Z,1.59
2023-02-11T15:43:22.890Z,1.60
2023-02-11T15:47:09.866Z,1.61
2023-02-11T15:50:37.122Z,1.58
2023-02-11T15:54:31.990Z,1.56
2023-02-11T15:58:01.418Z,1.57
2023-02-11T16:01:52.710Z,1.58
2023-02-11T16:05:35.498Z,1.60
2023-02-11T16:09:03.741Z,1.62
2023-02-11T16:12:39.062Z,1.61
2023-02-11T16:16:34.634Z,1.61
2023-02-11T16:20:19.952Z,1.63
2023-02-11T16:24:01.584Z,1.63
2023-02-11T16:27:35.505Z,1.63
2023-02-11T16:31:21.002Z,1.68
2023-02-11T16:35:10.434Z,1.68
2023-02-11T16:38:34.514Z,1.70
2023-02-11T16:42:14.312Z,1.70
2023-02-11T16:46:08.800Z,1.73
2023-02-11T16:49:32.529Z,1.74
2023-02-11T16:53:10.308Z,1.77
2023-02-11T16:56:46.323Z,1.81
2023-02-11T17:00:28.627Z,1.85
2023-02-11T17:04:27.697Z,1.89
2023-02-11T17:08:10.610Z,1.88
2023-02-11T17:11:33.121Z,1.87
2023-02-11T17:15:11.102Z,1.91
2023-02-11T17:19:11.571Z,1.88
2023-02-11T17:22:34.122Z,1.89
2023-02-11T17:26:30.723Z,1.90
2023-02-11T17:29:55.829Z,1.93
2023-02-11T17:33:30.437Z,1.91
2023-02-11T17:37:10.083Z,1.86
2023-02-11T17:40:45.829Z,1.88
2023-02-11T17:44:44.019Z,1.92
2023-02-11T17:48:26.304Z,1.92
2023-02-11T17:51:49.835Z,1.95
2023-02-11T17:55:47.492Z,1.97
2023-02-11T17:59:34.666Z,1.97
2023-02-11T18:02:57.876Z,1.97
2023-02-11T18:06:36.181Z,1.98
2023-02-11T18:10:32.852Z,1.99
2023-02-11T18:13:54.928Z,2.03
2023-02-11T18:17:54.669Z,2.09
2023-02-11T18:21:35.640Z,2.11
2023-02-11T18:25:17.996Z,2.16
2023-02-11T18:28:59.995Z,2.18
2023-02-11T18:32:41.237Z,2.18
2023-02-11T18:36:23.103Z,2.15
2023-02-11T18:39:46.654Z,2.16
2023-02-11T18:43:43.580Z,2.10
2023-02-11T18:47:24.851Z,2.10
2023-02-11T18:51:11.185Z,2.15
2023-02-11T18:54:52.760Z,2.22
2023-02-11T18:58:15.561Z,2.21
2023-02-11T19:01:52.801Z,2.22
2023-02-11T19:05:33.523Z,2.19
2023-02-11T19:09:27.529Z,2.19
2023-02-11T19:12:51.049Z,2.20
2023-02-11T19:16:52.300Z,2.22
2023-02-11T19:20:33.492Z,2.24
2023-02-11T19:23:56.221Z,2.27
2023-02-11T19:27:54.420Z,2.27
2023-02-11T19:31:16.818Z,2.27
2023-02-11T19:35:13.448Z,2.24
2023-02-11T19:38:54.724Z,2.21
2023-02-11T19:42:36.442Z,2.22
2023-02-11T19:46:20.394Z,2.21
2023-02-11T19:50:05.355Z,2.24
2023-02-11T19:53:29.752Z,2.26
2023-02-11T19:57:09.974Z,2.29
2023-02-11T20:00:46.351Z,2.29
2023-02-11T20:04:25.717Z,2.30
2023-02-11T20:08:01.658Z,2.30
2023-02-11T20:11:59.286Z,2.31
2023-02-11T20:15:42.043Z,2.32
2023-02-11T20:19:23.701Z,2.33
2023-02-11T20:22:48.822Z,2.36
2023-02-11T20:26:44.707Z,2.39
2023-02-11T20:30:25.544Z,2.44
2023-02-11T20:33:48.694Z,2.47
2023-02-11T20:37:25.309Z,2.45
2023-02-11T20:41:04.854Z,2.43
2023-02-11T20:44:41.516Z,2.41
2023-02-11T20:48:18.523Z,2.39
2023-02-11T20:52:15.103Z,2.43
2023-02-11T20:55:56.478Z,2.50
2023-02-11T20:59:37.750Z,2.54
2023-02-11T21:03:00.297Z,2.54
2023-02-11T21:06:41.466Z,2.50
2023-02-11T21:10:15.736Z,2.46
2023-02-11T21:13:53.109Z,2.50
2023-02-11T21:17:32.075Z,2.58
2023-02-11T21:21:09.501Z,2.60
2023-02-11T21:25:05.596Z,2.59
2023-02-11T21:28:51.324Z,2.60
2023-02-11T21:32:17.650Z,2.50
2023-02-11T21:35:56.143Z,2.47
2023-02-11T21:39:29.302Z,2.49
2023-02-11T21:43:06.840Z,2.57
2023-02-11T21:46:44.846Z,2.62
2023-02-11T21:50:22.165Z,2.60
2023-02-11T21:54:19.524Z,2.58
2023-02-11T21:57:41.478Z,2.63
2023-02-11T22:01:25.081Z,2.69
2023-02-11T22:05:15.613Z,2.70
2023-02-11T22:08:57.558Z,2.67
2023-02-11T22:12:19.451Z,2.62
2023-02-11T22:16:18.025Z,2.65
2023-02-11T22:20:00.024Z,2.69
2023-02-11T22:23:41.570Z,2.72
2023-02-11T22:27:06.289Z,2.76
2023-02-11T22:31:00.563Z,2.79
2023-02-11T22:34:31.160Z,2.83
2023-02-11T22:38:00.751Z,2.90
2023-02-11T22:41:40.993Z,2.96
2023-02-11T22:45:15.537Z,2.95
2023-02-11T22:48:53.390Z,2.93
2023-02-11T22:52:49.887Z,2.96
2023-02-11T22:56:32.521Z,2.95
2023-02-11T22:59:55.221Z,3.01
2023-02-11T23:03:33.672Z,3.05
2023-02-11T23:07:10.830Z,3.03
2023-02-11T23:10:47.831Z,3.02
2023-02-11T23:14:45.061Z,3.00
2023-02-11T23:18:29.059Z,3.05
2023-02-11T23:21:53.215Z,3.03
2023-02-11T23:25:31.134Z,3.05
2023-02-11T23:29:07.376Z,3.06
2023-02-11T23:32:44.782Z,3.04
2023-02-11T23:36:41.270Z,3.08
2023-02-11T23:40:22.372Z,3.09
2023-02-11T23:43:49.520Z,3.06
2023-02-11T23:47:22.703Z,3.03
2023-02-11T23:51:00.331Z,3.08
2023-02-11T23:54:37.836Z,3.10
2023-02-11T23:58:37.784Z,3.08
