createdAt,value
2017-12-04T00:00:31.261Z,40.80
2017-12-04T00:02:57.845Z,46.22
2017-12-04T00:05:24.638Z,40.08
2017-12-04T00:07:51.511Z,46.55
2017-12-04T00:10:18.306Z,45.23
2017-12-04T00:12:45.142Z,41.00
2017-12-04T00:15:11.956Z,41.28
2017-12-04T00:17:38.750Z,36.65
2017-12-04T00:20:05.570Z,41.37
2017-12-04T00:22:34.319Z,35.88
2017-12-04T00:25:01.115Z,39.83
2017-12-04T00:27:27.938Z,42.03
2017-12-04T00:29:54.780Z,36.30
2017-12-04T00:32:21.575Z,40.35
2017-12-04T00:34:48.397Z,39.13
2017-12-04T00:37:15.194Z,33.63
2017-12-04T00:39:41.981Z,37.33
2017-12-04T00:42:08.774Z,34.20
2017-12-04T00:44:35.578Z,43.83
2017-12-04T00:47:02.378Z,35.83
2017-12-04T00:49:29.177Z,32.65
2017-12-04T00:51:56.057Z,38.20
2017-12-04T00:54:22.865Z,29.20
2017-12-04T00:56:49.641Z,40.60
2017-12-04T00:59:16.480Z,36.70
2017-12-04T01:01:43.307Z,37.00
2017-12-04T01:04:10.355Z,31.65
2017-12-04T01:06:37.399Z,32.10
2017-12-04T01:09:04.209Z,27.75
2017-12-04T01:11:31.040Z,29.87
2017-12-04T01:13:57.846Z,26.80
2017-12-04T01:16:24.695Z,27.30
2017-12-04T01:18:51.482Z,22.15
2017-12-04T01:21:18.324Z,30.02
2017-12-04T01:23:45.139Z,29.37
2017-12-04T01:26:11.947Z,27.50
2017-12-04T01:28:39.090Z,28.27
2017-12-04T01:31:05.893Z,24.58
2017-12-04T01:33:32.715Z,21.50
2017-12-04T01:35:59.518Z,25.08
2017-12-04T01:38:26.566Z,25.00
2017-12-04T01:40:53.718Z,27.30
2017-12-04T01:43:20.560Z,22.10
2017-12-04T01:45:47.719Z,28.15
2017-12-04T01:48:14.527Z,23.30
2017-12-04T01:50:41.334Z,27.57
2017-12-04T01:53:08.148Z,25.98
2017-12-04T01:55:34.933Z,31.48
2017-12-04T01:58:01.779Z,29.48
2017-12-04T02:00:28.851Z,32.95
2017-12-04T02:02:56.028Z,28.30
2017-12-04T02:05:22.858Z,32.90
2017-12-04T02:07:50.020Z,31.65
2017-12-04T02:10:16.830Z,29.87
2017-12-04T02:12:43.658Z,26.83
2017-12-04T02:15:10.471Z,29.10
2017-12-04T02:17:37.299Z,29.05
2017-12-04T02:20:04.118Z,26.87
2017-12-04T02:22:31.283Z,25.03
2017-12-04T02:24:58.079Z,30.23
2017-12-04T02:27:24.918Z,25.98
2017-12-04T02:29:51.719Z,23.47
2017-12-04T02:32:18.551Z,27.60
2017-12-04T02:34:45.379Z,26.00
2017-12-04T02:37:12.162Z,27.65
2017-12-04T02:39:38.957Z,21.10
2017-12-04T02:42:05.771Z,20.67
2017-12-04T02:44:32.611Z,27.70
2017-12-04T02:46:59.425Z,19.35
2017-12-04T02:49:26.237Z,20.58
2017-12-04T02:51:53.057Z,22.92
2017-12-04T02:54:19.879Z,19.40
2017-12-04T02:56:46.722Z,22.73
2017-12-04T02:59:13.556Z,19.07
2017-12-04T03:01:40.671Z,17.33
2017-12-04T03:04:07.498Z,20.90
2017-12-04T03:06:34.297Z,19.97
2017-12-04T03:09:01.204Z,19.95
2017-12-04T03:11:28.051Z,19.95
2017-12-04T03:13:54.859Z,21.58
2017-12-04T03:16:21.650Z,22.55
2017-12-04T03:18:48.471Z,19.48
2017-12-04T03:21:15.315Z,17.95
2017-12-04T03:23:42.167Z,20.88
2017-12-04T03:26:09.002Z,20.33
2017-12-04T03:28:35.867Z,20.52
2017-12-04T03:31:02.719Z,22.10
2017-12-04T03:33:29.575Z,19.98
2017-12-04T03:35:56.396Z,17.58
2017-12-04T03:38:23.205Z,22.30
2017-12-04T03:40:50.079Z,18.93
2017-12-04T03:43:16.903Z,19.52
2017-12-04T03:45:43.744Z,18.62
2017-12-04T03:48:10.591Z,20.20
2017-12-04T03:50:37.399Z,22.30
2017-12-04T03:53:04.480Z,22.33
2017-12-04T03:55:31.522Z,22.37
2017-12-04T03:57:58.335Z,22.48
2017-12-04T04:00:25.113Z,17.92
2017-12-04T04:02:51.955Z,26.10
2017-12-04T04:05:18.758Z,22.37
2017-12-04T04:07:45.604Z,26.70
2017-12-04T04:10:12.426Z,23.77
2017-12-04T04:12:39.205Z,18.12
2017-12-04T04:15:05.997Z,19.08
2017-12-04T04:17:32.798Z,24.40
2017-12-04T04:19:59.615Z,27.40
2017-12-04T04:22:26.398Z,22.50
2017-12-04T04:24:53.269Z,18.33
2017-12-04T04:27:20.112Z,17.17
2017-12-04T04:29:47.159Z,25.25
2017-12-04T04:32:13.971Z,20.15
2017-12-04T04:34:40.794Z,21.55
2017-12-04T04:37:07.607Z,26.48
2017-12-04T04:39:34.460Z,22.25
2017-12-04T04:42:01.250Z,25.58
2017-12-04T04:44:28.049Z,19.58
2017-12-04T04:46:54.886Z,25.05
2017-12-04T04:49:21.880Z,18.23
2017-12-04T04:51:48.669Z,19.80
2017-12-04T04:54:15.551Z,18.33
2017-12-04T04:56:42.372Z,19.05
2017-12-04T04:59:09.187Z,23.83
2017-12-04T05:01:35.998Z,19.13
2017-12-04T05:04:02.823Z,20.33
2017-12-04T05:06:29.619Z,25.12
2017-12-04T05:08:56.463Z,24.45
2017-12-04T05:11:23.247Z,19.85
2017-12-04T05:13:50.052Z,20.27
2017-12-04T05:16:16.912Z,16.67
2017-12-04T05:18:43.716Z,19.42
2017-12-04T05:21:10.531Z,24.35
2017-12-04T05:23:37.343Z,21.55
2017-12-04T05:26:04.138Z,25.05
2017-12-04T05:28:30.959Z,20.27
2017-12-04T05:30:57.762Z,20.20
2017-12-04T05:33:24.590Z,18.83
2017-12-04T05:35:51.410Z,23.43
2017-12-04T05:38:18.226Z,21.87
2017-12-04T05:40:45.048Z,19.48
2017-12-04T05:43:11.883Z,22.50
2017-12-04T05:45:38.694Z,21.10
2017-12-04T05:48:05.799Z,20.55
2017-12-04T05:50:32.630Z,23.33
2017-12-04T05:52:59.433Z,18.83
2017-12-04T05:55:26.229Z,21.60
2017-12-04T05:57:53.030Z,22.92
2017-12-04T06:00:20.224Z,15.68
2017-12-04T06:02:47.010Z,14.70
2017-12-04T06:05:13.835Z,17.15
2017-12-04T06:07:40.642Z,15.38
2017-12-04T06:10:07.471Z,22.52
2017-12-04T06:12:34.304Z,14.02
2017-12-04T06:15:01.128Z,15.15
2017-12-04T06:17:27.918Z,20.20
2017-12-04T06:19:54.709Z,18.33
2017-12-04T06:22:21.527Z,28.70
2017-12-04T06:24:48.383Z,19.77
2017-12-04T06:27:15.162Z,21.35
2017-12-04T06:29:41.990Z,24.73
2017-12-04T06:32:08.815Z,18.80
2017-12-04T06:34:35.633Z,17.65
2017-12-04T06:37:02.492Z,18.17
2017-12-04T06:39:29.322Z,22.20
2017-12-04T06:41:56.113Z,20.45
2017-12-04T06:44:22.909Z,24.15
2017-12-04T06:46:49.698Z,17.77
2017-12-04T06:49:16.532Z,21.50
2017-12-04T06:51:43.355Z,21.83
2017-12-04T06:54:10.169Z,25.37
2017-12-04T06:56:36.989Z,24.17
2017-12-04T06:59:03.801Z,20.10
2017-12-04T07:01:30.627Z,18.98
2017-12-04T07:03:57.404Z,24.05
2017-12-04T07:06:24.648Z,28.98
2017-12-04T07:08:51.422Z,19.60
2017-12-04T07:11:18.214Z,23.40
2017-12-04T07:13:45.026Z,23.20
2017-12-04T07:16:11.824Z,15.57
2017-12-04T07:18:38.675Z,21.27
2017-12-04T07:21:05.508Z,23.45
2017-12-04T07:23:32.251Z,18.87
2017-12-04T07:25:59.317Z,19.65
2017-12-04T07:28:26.114Z,18.83
2017-12-04T07:30:52.929Z,19.12
2017-12-04T07:33:19.721Z,16.08
2017-12-04T07:35:46.526Z,23.17
2017-12-04T07:38:13.407Z,19.90
2017-12-04T07:40:40.478Z,21.33
2017-12-04T07:43:07.386Z,20.67
2017-12-04T07:45:34.208Z,24.02
2017-12-04T07:48:01.001Z,19.10
2017-12-04T07:50:27.835Z,21.55
2017-12-04T07:52:54.907Z,18.63
2017-12-04T07:55:21.709Z,18.08
2017-12-04T07:57:48.527Z,21.45
2017-12-04T08:00:15.335Z,20.30
2017-12-04T08:02:42.126Z,17.80
2017-12-04T08:05:08.959Z,18.27
2017-12-04T08:07:35.774Z,17.80
2017-12-04T08:10:02.623Z,27.17
2017-12-04T08:12:29.402Z,23.38
2017-12-04T08:14:56.215Z,20.88
2017-12-04T08:17:23.015Z,19.37
2017-12-04T08:19:49.855Z,18.27
2017-12-04T08:22:16.916Z,16.42
2017-12-04T08:24:43.744Z,18.75
2017-12-04T08:27:10.571Z,18.35
2017-12-04T08:29:37.349Z,23.15
2017-12-04T08:32:04.200Z,18.67
2017-12-04T08:34:30.982Z,14.30
2017-12-04T08:36:57.811Z,19.60
2017-12-04T08:39:24.928Z,20.10
2017-12-04T08:41:52.018Z,20.15
2017-12-04T08:44:19.014Z,18.30
2017-12-04T08:46:45.834Z,18.62
2017-12-04T08:49:12.618Z,17.73
2017-12-04T08:51:39.459Z,18.98
2017-12-04T08:54:06.246Z,17.93
2017-12-04T08:56:33.050Z,19.62
2017-12-04T08:58:59.845Z,20.15
2017-12-04T09:01:26.634Z,19.98
2017-12-04T09:03:53.459Z,15.80
2017-12-04T09:06:20.280Z,21.52
2017-12-04T09:08:47.346Z,15.23
2017-12-04T09:11:14.142Z,24.25
2017-12-04T09:13:41.012Z,14.95
2017-12-04T09:16:07.848Z,20.77
2017-12-04T09:18:34.634Z,15.98
2017-12-04T09:21:01.469Z,20.88
2017-12-04T09:23:28.282Z,15.87
2017-12-04T09:25:55.127Z,15.83
2017-12-04T09:28:21.918Z,19.92
2017-12-04T09:30:48.823Z,19.37
2017-12-04T09:33:15.694Z,19.50
2017-12-04T09:35:42.495Z,19.12
2017-12-04T09:38:09.318Z,24.35
2017-12-04T09:40:36.141Z,21.33
2017-12-04T09:43:02.971Z,23.65
2017-12-04T09:45:29.777Z,17.07
2017-12-04T09:47:56.669Z,19.55
2017-12-04T09:50:23.512Z,24.02
2017-12-04T09:52:50.541Z,22.15
2017-12-04T09:55:17.375Z,14.23
2017-12-04T09:57:44.225Z,17.00
2017-12-04T10:00:11.047Z,16.90
2017-12-04T10:02:37.928Z,25.00
2017-12-04T10:05:04.783Z,19.97
2017-12-04T10:07:31.591Z,20.15
2017-12-04T10:09:58.730Z,21.85
2017-12-04T10:12:25.548Z,17.80
2017-12-04T10:14:52.422Z,18.95
2017-12-04T10:17:19.217Z,24.65
2017-12-04T10:19:45.998Z,32.67
2017-12-04T10:22:12.867Z,19.08
2017-12-04T10:24:39.993Z,22.55
2017-12-04T10:27:06.900Z,16.52
2017-12-04T10:29:33.719Z,24.00
2017-12-04T10:32:00.554Z,21.98
2017-12-04T10:34:27.362Z,22.73
2017-12-04T10:36:54.192Z,20.88
2017-12-04T10:39:21.032Z,22.60
2017-12-04T10:41:47.858Z,21.33
2017-12-04T10:44:14.671Z,21.33
2017-12-04T10:46:41.786Z,17.87
2017-12-04T10:49:08.612Z,21.23
2017-12-04T10:51:35.784Z,22.80
2017-12-04T10:54:02.620Z,20.15
2017-12-04T10:56:29.393Z,22.20
2017-12-04T10:58:56.199Z,22.80
2017-12-04T11:01:22.987Z,17.60
2017-12-04T11:03:49.868Z,21.67
2017-12-04T11:06:16.657Z,24.67
2017-12-04T11:08:43.489Z,20.33
2017-12-04T11:11:10.332Z,23.90
2017-12-04T11:13:37.156Z,17.23
2017-12-04T11:16:03.935Z,26.98
2017-12-04T11:18:30.777Z,16.42
2017-12-04T11:20:57.611Z,20.83
2017-12-04T11:23:24.543Z,17.12
2017-12-04T11:25:51.686Z,15.40
2017-12-04T11:28:18.536Z,15.43
2017-12-04T11:30:45.283Z,18.58
2017-12-04T11:33:12.112Z,19.12
2017-12-04T11:35:38.936Z,16.12
2017-12-04T11:38:05.746Z,13.53
2017-12-04T11:40:32.580Z,19.52
2017-12-04T11:42:59.361Z,16.15
2017-12-04T11:45:26.434Z,15.10
2017-12-04T11:47:53.235Z,21.45
2017-12-04T11:50:20.030Z,18.77
2017-12-04T11:52:46.826Z,21.80
2017-12-04T11:55:13.626Z,22.00
2017-12-04T11:57:40.455Z,19.37
2017-12-04T12:00:07.489Z,14.57
2017-12-04T12:02:34.358Z,18.03
2017-12-04T12:05:01.173Z,18.98
2017-12-04T12:07:27.992Z,16.52
2017-12-04T12:09:54.793Z,17.67
2017-12-04T12:12:21.623Z,18.30
2017-12-04T12:14:48.430Z,17.58
2017-12-04T12:17:15.508Z,20.85
2017-12-04T12:19:42.323Z,19.42
2017-12-04T12:22:09.102Z,19.12
2017-12-04T12:24:35.927Z,20.47
2017-12-04T12:27:03.080Z,16.35
2017-12-04T12:29:29.893Z,23.10
2017-12-04T12:31:56.693Z,18.27
2017-12-04T12:34:23.486Z,16.65
2017-12-04T12:36:50.351Z,18.17
2017-12-04T12:39:17.173Z,22.80
2017-12-04T12:41:44.234Z,20.88
2017-12-04T12:44:11.046Z,21.00
2017-12-04T12:46:37.842Z,20.40
2017-12-04T12:49:04.670Z,18.92
2017-12-04T12:51:31.512Z,20.55
2017-12-04T12:53:58.324Z,19.77
2017-12-04T12:56:25.164Z,17.10
2017-12-04T12:58:51.950Z,16.60
2017-12-04T13:01:18.737Z,16.67
2017-12-04T13:03:45.575Z,18.37
2017-12-04T13:06:12.378Z,14.90
2017-12-04T13:08:39.218Z,17.40
2017-12-04T13:11:06.010Z,19.48
2017-12-04T13:13:32.827Z,15.70
2017-12-04T13:15:59.655Z,14.93
2017-12-04T13:18:26.492Z,17.77
2017-12-04T13:20:53.330Z,15.85
2017-12-04T13:23:20.143Z,18.40
2017-12-04T13:25:46.930Z,18.30
2017-12-04T13:28:13.730Z,16.45
2017-12-04T13:30:40.555Z,18.90
2017-12-04T13:33:13.477Z,22.25
2017-12-04T13:35:46.306Z,20.15
2017-12-04T13:38:13.121Z,19.80
2017-12-04T13:40:39.939Z,19.20
2017-12-04T13:43:06.752Z,16.40
2017-12-04T13:45:33.542Z,16.37
2017-12-04T13:48:00.383Z,17.37
2017-12-04T13:50:27.194Z,19.40
2017-12-04T13:52:54.010Z,22.73
2017-12-04T13:55:20.794Z,18.40
2017-12-04T13:57:47.617Z,19.35
2017-12-04T14:00:14.411Z,15.00
2017-12-04T14:02:41.259Z,18.83
2017-12-04T14:05:08.038Z,19.30
2017-12-04T14:07:34.846Z,16.90
2017-12-04T14:10:01.646Z,16.98
2017-12-04T14:12:28.474Z,19.27
2017-12-04T14:14:55.320Z,19.92
2017-12-04T14:17:22.114Z,20.80
2017-12-04T14:19:48.894Z,18.35
2017-12-04T14:22:15.732Z,16.12
2017-12-04T14:24:42.506Z,16.10
2017-12-04T14:27:09.306Z,16.98
2017-12-04T14:29:36.101Z,18.62
2017-12-04T14:32:02.888Z,21.02
2017-12-04T14:34:29.722Z,27.42
2017-12-04T14:36:56.550Z,17.00
2017-12-04T14:39:23.362Z,17.70
2017-12-04T14:41:50.175Z,16.23
2017-12-04T14:44:16.949Z,17.25
2017-12-04T14:46:43.772Z,22.43
2017-12-04T14:49:10.830Z,19.17
2017-12-04T14:51:37.651Z,18.00
2017-12-04T14:54:04.483Z,15.40
2017-12-04T14:56:31.331Z,24.63
2017-12-04T14:58:58.175Z,20.02
2017-12-04T15:01:24.970Z,17.87
2017-12-04T15:03:51.814Z,19.45
2017-12-04T15:06:18.654Z,25.80
2017-12-04T15:08:45.476Z,22.00
2017-12-04T15:11:12.360Z,18.48
2017-12-04T15:13:39.194Z,14.70
2017-12-04T15:16:05.993Z,18.52
2017-12-04T15:18:32.854Z,22.00
2017-12-04T15:20:59.673Z,24.40
2017-12-04T15:23:26.507Z,19.27
2017-12-04T15:25:53.314Z,16.13
2017-12-04T15:28:20.098Z,19.08
2017-12-04T15:30:46.947Z,19.67
2017-12-04T15:33:13.738Z,23.33
2017-12-04T15:35:40.611Z,15.93
2017-12-04T15:38:07.443Z,18.95
2017-12-04T15:40:34.276Z,17.70
2017-12-04T15:43:01.094Z,18.05
2017-12-04T15:45:27.906Z,20.40
2017-12-04T15:47:54.765Z,15.23
2017-12-04T15:50:21.570Z,17.50
2017-12-04T15:52:48.416Z,17.27
2017-12-04T15:55:15.244Z,18.50
2017-12-04T15:57:42.078Z,17.08
2017-12-04T16:00:08.924Z,18.27
2017-12-04T16:02:35.784Z,17.62
2017-12-04T16:05:02.603Z,17.25
2017-12-04T16:07:29.715Z,15.80
2017-12-04T16:09:56.515Z,16.42
2017-12-04T16:12:23.600Z,18.98
2017-12-04T16:14:50.434Z,22.92
2017-12-04T16:17:17.238Z,18.20
2017-12-04T16:19:44.058Z,20.27
2017-12-04T16:22:10.854Z,18.75
2017-12-04T16:24:37.675Z,15.60
2017-12-04T16:27:04.461Z,16.40
2017-12-04T16:29:31.613Z,18.25
2017-12-04T16:31:58.460Z,17.10
2017-12-04T16:34:25.273Z,13.60
2017-12-04T16:36:52.090Z,19.67
2017-12-04T16:39:18.879Z,15.13
2017-12-04T16:41:45.679Z,16.35
2017-12-04T16:44:12.517Z,24.73
2017-12-04T16:46:39.301Z,19.87
2017-12-04T16:49:06.134Z,13.70
2017-12-04T16:51:32.951Z,17.83
2017-12-04T16:53:59.769Z,19.85
2017-12-04T16:56:26.578Z,18.02
2017-12-04T16:58:53.372Z,21.62
2017-12-04T17:01:20.187Z,16.80
2017-12-04T17:03:47.032Z,15.90
2017-12-04T17:06:14.150Z,16.73
2017-12-04T17:08:41.022Z,16.33
2017-12-04T17:11:07.834Z,16.65
2017-12-04T17:13:34.646Z,17.25
2017-12-04T17:16:01.442Z,14.50
2017-12-04T17:18:28.275Z,17.90
2017-12-04T17:20:55.120Z,16.53
2017-12-04T17:23:21.924Z,16.37
2017-12-04T17:25:48.779Z,13.35
2017-12-04T17:28:15.845Z,15.02
2017-12-04T17:30:42.652Z,19.17
2017-12-04T17:33:09.445Z,17.50
2017-12-04T17:35:36.263Z,18.30
2017-12-04T17:38:03.119Z,15.98
2017-12-04T17:40:29.941Z,18.25
2017-12-04T17:42:56.743Z,20.35
2017-12-04T17:45:23.592Z,17.05
2017-12-04T17:47:50.374Z,20.88
2017-12-04T17:50:17.225Z,21.35
2017-12-04T17:52:44.383Z,18.60
2017-12-04T17:55:11.219Z,22.55
2017-12-04T17:57:38.019Z,17.25
2017-12-04T18:00:04.818Z,15.32
2017-12-04T18:02:31.661Z,21.85
2017-12-04T18:04:58.466Z,25.50
2017-12-04T18:07:25.277Z,18.10
2017-12-04T18:09:52.090Z,22.40
2017-12-04T18:12:18.935Z,23.80
2017-12-04T18:14:45.758Z,18.83
2017-12-04T18:17:12.578Z,20.93
2017-12-04T18:19:39.378Z,19.50
2017-12-04T18:22:06.255Z,23.20
2017-12-04T18:24:33.078Z,18.92
2017-12-04T18:27:00.190Z,16.27
2017-12-04T18:29:27.023Z,15.57
2017-12-04T18:31:53.855Z,18.12
2017-12-04T18:34:20.678Z,16.10
2017-12-04T18:36:47.506Z,20.20
2017-12-04T18:39:14.326Z,19.15
2017-12-04T18:41:41.188Z,25.85
2017-12-04T18:44:08.026Z,20.62
2017-12-04T18:46:34.849Z,20.83
2017-12-04T18:49:01.704Z,19.10
2017-12-04T18:51:28.526Z,20.10
2017-12-04T18:53:55.363Z,19.80
2017-12-04T18:56:22.199Z,21.60
2017-12-04T18:58:49.040Z,14.25
2017-12-04T19:01:15.817Z,32.03
2017-12-04T19:03:42.657Z,29.80
2017-12-04T19:06:09.495Z,18.30
2017-12-04T19:08:36.339Z,16.30
2017-12-04T19:11:03.184Z,24.23
2017-12-04T19:13:30.020Z,20.00
2017-12-04T19:15:56.846Z,19.17
2017-12-04T19:18:23.691Z,22.50
2017-12-04T19:20:50.529Z,29.35
2017-12-04T19:23:17.367Z,18.77
2017-12-04T19:25:44.203Z,21.10
2017-12-04T19:28:11.057Z,20.17
2017-12-04T19:30:37.875Z,14.45
2017-12-04T19:33:05.558Z,16.55
2017-12-04T19:35:32.390Z,17.20
2017-12-04T19:37:59.193Z,26.27
2017-12-04T19:40:26.064Z,25.75
2017-12-04T19:42:52.873Z,21.45
2017-12-04T19:45:19.726Z,18.27
2017-12-04T19:47:46.562Z,20.02
2017-12-04T19:50:13.400Z,24.30
2017-12-04T19:52:40.256Z,19.90
2017-12-04T19:55:07.357Z,21.52
2017-12-04T19:57:34.202Z,18.10
2017-12-04T20:00:01.043Z,23.10
2017-12-04T20:02:27.879Z,17.83
2017-12-04T20:04:54.719Z,18.37
2017-12-04T20:07:21.510Z,19.08
2017-12-04T20:09:48.330Z,18.20
2017-12-04T20:12:15.163Z,21.63
2017-12-04T20:14:41.999Z,18.63
2017-12-04T20:17:08.859Z,17.50
2017-12-04T20:19:35.638Z,20.90
2017-12-04T20:22:02.496Z,21.50
2017-12-04T20:24:29.582Z,18.52
2017-12-04T20:26:56.389Z,21.02
2017-12-04T20:29:23.567Z,23.05
2017-12-04T20:31:50.374Z,20.50
2017-12-04T20:34:17.207Z,22.63
2017-12-04T20:36:44.063Z,20.47
2017-12-04T20:39:10.850Z,17.10
2017-12-04T20:41:37.734Z,18.77
2017-12-04T20:44:04.530Z,16.92
2017-12-04T20:46:31.383Z,16.58
2017-12-04T20:48:58.515Z,17.65
2017-12-04T20:51:25.363Z,17.60
2017-12-04T20:53:52.178Z,17.30
2017-12-04T20:56:19.023Z,21.73
2017-12-04T20:58:46.092Z,21.35
2017-12-04T21:01:13.251Z,17.30
2017-12-04T21:03:40.099Z,18.77
2017-12-04T21:06:06.957Z,27.67
2017-12-04T21:08:39.737Z,20.92
2017-12-04T21:11:12.454Z,20.77
2017-12-04T21:13:45.348Z,21.73
2017-12-04T21:16:25.090Z,17.48
2017-12-04T21:18:51.926Z,26.98
2017-12-04T21:21:19.019Z,19.33
2017-12-04T21:23:45.883Z,32.13
2017-12-04T21:26:12.726Z,18.80
2017-12-04T21:28:39.535Z,19.83
2017-12-04T21:31:06.365Z,21.75
2017-12-04T21:33:33.190Z,22.00
2017-12-04T21:36:00.284Z,28.00
2017-12-04T21:38:27.081Z,21.98
2017-12-04T21:40:53.906Z,21.98
2017-12-04T21:43:20.738Z,17.27
2017-12-04T21:45:47.608Z,18.95
2017-12-04T21:48:14.418Z,19.95
2017-12-04T21:50:41.542Z,17.83
2017-12-04T21:53:08.402Z,19.92
2017-12-04T21:55:35.274Z,21.55
2017-12-04T21:58:02.134Z,21.00
2017-12-04T22:00:28.967Z,21.52
2017-12-04T22:02:55.811Z,22.17
2017-12-04T22:05:22.629Z,23.02
2017-12-04T22:07:49.484Z,23.02
2017-12-04T22:10:16.315Z,19.27
2017-12-04T22:12:43.129Z,37.37
2017-12-04T22:15:09.997Z,20.52
2017-12-04T22:17:36.855Z,21.80
2017-12-04T22:20:03.674Z,24.83
2017-12-04T22:22:30.498Z,22.95
2017-12-04T22:24:57.355Z,26.45
2017-12-04T22:27:24.271Z,26.73
2017-12-04T22:29:51.111Z,22.27
2017-12-04T22:32:17.934Z,22.95
2017-12-04T22:34:44.787Z,21.20
2017-12-04T22:37:11.647Z,24.08
2017-12-04T22:39:38.476Z,23.92
2017-12-04T22:42:05.339Z,23.40
2017-12-04T22:44:32.151Z,24.12
2017-12-04T22:46:59.019Z,27.40
2017-12-04T22:49:25.863Z,19.30
2017-12-04T22:51:52.700Z,24.75
2017-12-04T22:54:19.890Z,26.17
2017-12-04T22:56:46.713Z,29.10
2017-12-04T22:59:13.539Z,27.02
2017-12-04T23:01:40.606Z,27.23
2017-12-04T23:04:07.439Z,28.17
2017-12-04T23:06:34.289Z,30.40
2017-12-04T23:09:01.086Z,32.58
2017-12-04T23:11:27.890Z,27.90
2017-12-04T23:13:54.747Z,33.90
2017-12-04T23:16:21.546Z,38.72
2017-12-04T23:18:48.355Z,36.97
2017-12-04T23:21:15.223Z,35.50
2017-12-04T23:23:42.063Z,31.90
2017-12-04T23:26:08.887Z,42.08
2017-12-04T23:28:35.735Z,32.58
2017-12-04T23:31:02.550Z,40.20
2017-12-04T23:33:29.390Z,46.92
2017-12-04T23:35:56.260Z,45.80
2017-12-04T23:38:23.053Z,41.97
2017-12-04T23:40:49.921Z,38.38
2017-12-04T23:43:16.742Z,42.83
2017-12-04T23:45:43.560Z,38.45
2017-12-04T23:48:10.407Z,41.35
2017-12-04T23:50:37.264Z,38.30
2017-12-04T23:53:04.065Z,44.75
2017-12-04T23:55:30.937Z,43.10
2017-12-04T23:57:57.726Z,44.97
