createdAt,value
2023-03-06T00:01:21.279Z,10.03
2023-03-06T00:03:50.313Z,12.30
2023-03-06T00:06:18.950Z,9.40
2023-03-06T00:08:47.714Z,11.53
2023-03-06T00:11:17.901Z,9.07
2023-03-06T00:13:46.496Z,11.60
2023-03-06T00:16:15.138Z,8.80
2023-03-06T00:18:44.642Z,10.57
2023-03-06T00:21:13.644Z,8.47
2023-03-06T00:23:42.562Z,7.37
2023-03-06T00:26:11.561Z,7.97
2023-03-06T00:28:44.386Z,11.60
2023-03-06T00:31:13.163Z,16.07
2023-03-06T00:33:43.804Z,15.70
2023-03-06T00:36:12.531Z,18.27
2023-03-06T00:38:42.720Z,15.23
2023-03-06T00:41:13.172Z,14.90
2023-03-06T00:43:44.069Z,10.30
2023-03-06T00:46:13.233Z,14.27
2023-03-06T00:48:41.809Z,15.50
2023-03-06T00:51:13.797Z,12.80
2023-03-06T00:53:42.978Z,12.13
2023-03-06T00:56:12.137Z,7.30
2023-03-06T00:58:40.766Z,11.80
2023-03-06T01:01:11.255Z,10.10
2023-03-06T01:03:40.052Z,9.67
2023-03-06T01:06:09.335Z,13.57
2023-03-06T01:08:38.420Z,12.37
2023-03-06T01:11:07.424Z,13.53
2023-03-06T01:13:36.401Z,12.87
2023-03-06T01:16:11.496Z,9.57
2023-03-06T01:18:40.299Z,13.03
2023-03-06T01:21:09.580Z,12.43
2023-03-06T01:23:38.934Z,17.07
2023-03-06T01:26:08.090Z,15.47
2023-03-06T01:28:37.806Z,16.67
2023-03-06T01:31:08.726Z,15.50
2023-03-06T01:33:39.287Z,14.57
2023-03-06T01:36:10.615Z,16.23
2023-03-06T01:38:39.586Z,18.17
2023-03-06T01:41:09.214Z,14.27
2023-03-06T01:43:42.559Z,15.67
2023-03-06T01:46:34.679Z,15.57
2023-03-06T01:49:10.641Z,13.33
2023-03-06T01:51:42.309Z,15.03
2023-03-06T01:54:17.127Z,12.37
2023-03-06T01:56:49.100Z,12.23
2023-03-06T01:59:18.982Z,10.00
2023-03-06T02:01:49.258Z,14.00
2023-03-06T02:04:20.906Z,11.93
2023-03-06T02:06:50.413Z,14.17
2023-03-06T02:09:19.773Z,12.50
2023-03-06T02:11:49.155Z,10.30
2023-03-06T02:14:19.316Z,13.33
2023-03-06T02:16:48.174Z,10.23
2023-03-06T02:19:33.549Z,10.57
2023-03-06T02:22:02.586Z,12.43
2023-03-06T02:24:38.565Z,14.47
2023-03-06T02:27:11.354Z,13.07
2023-03-06T02:29:41.315Z,18.13
2023-03-06T02:32:11.164Z,12.87
2023-03-06T02:34:57.251Z,14.80
2023-03-06T02:37:28.568Z,15.30
2023-03-06T02:40:04.734Z,16.87
2023-03-06T02:42:35.192Z,18.50
2023-03-06T02:45:05.385Z,15.73
2023-03-06T02:47:33.896Z,17.23
2023-03-06T02:50:02.711Z,14.60
2023-03-06T02:52:31.669Z,16.57
2023-03-06T02:55:00.286Z,17.40
2023-03-06T02:57:28.808Z,19.00
2023-03-06T02:59:59.686Z,21.57
2023-03-06T03:02:28.735Z,19.20
2023-03-06T03:04:57.451Z,13.63
2023-03-06T03:07:26.925Z,25.23
2023-03-06T03:09:55.674Z,18.27
2023-03-06T03:12:24.816Z,17.23
2023-03-06T03:14:53.354Z,20.40
2023-03-06T03:17:24.181Z,14.40
2023-03-06T03:19:53.544Z,20.53
2023-03-06T03:22:22.914Z,14.73
2023-03-06T03:24:52.491Z,19.53
2023-03-06T03:27:21.038Z,11.00
2023-03-06T03:29:49.910Z,16.33
2023-03-06T03:32:18.828Z,15.97
2023-03-06T03:34:48.961Z,15.97
2023-03-06T03:37:19.543Z,17.90
2023-03-06T03:39:48.129Z,19.80
2023-03-06T03:42:17.110Z,16.07
2023-03-06T03:44:46.235Z,15.47
2023-03-06T03:47:15.154Z,18.50
2023-03-06T03:49:43.761Z,20.33
2023-03-06T03:52:14.444Z,17.23
2023-03-06T03:54:44.514Z,20.50
2023-03-06T03:57:13.283Z,23.83
2023-03-06T03:59:48.057Z,20.67
2023-03-06T04:02:24.501Z,15.00
2023-03-06T04:05:01.705Z,22.90
2023-03-06T04:07:31.762Z,23.80
2023-03-06T04:10:00.538Z,19.60
2023-03-06T04:12:31.008Z,19.33
2023-03-06T04:15:00.219Z,21.93
2023-03-06T04:17:29.334Z,17.67
2023-03-06T04:19:58.392Z,20.50
2023-03-06T04:22:26.989Z,15.00
2023-03-06T04:24:57.263Z,17.30
2023-03-06T04:27:27.162Z,19.80
2023-03-06T04:29:56.584Z,22.33
2023-03-06T04:32:26.629Z,16.73
2023-03-06T04:34:55.785Z,19.63
2023-03-06T04:37:25.993Z,19.30
2023-03-06T04:39:58.597Z,19.40
2023-03-06T04:42:27.186Z,20.30
2023-03-06T04:44:55.881Z,29.07
2023-03-06T04:47:24.533Z,27.93
2023-03-06T04:49:53.158Z,35.60
2023-03-06T04:52:21.798Z,31.83
2023-03-06T04:54:50.594Z,33.87
2023-03-06T04:57:21.019Z,21.27
2023-03-06T04:59:51.025Z,22.23
2023-03-06T05:02:19.920Z,22.13
2023-03-06T05:04:48.603Z,27.23
2023-03-06T05:07:17.118Z,30.53
2023-03-06T05:09:45.730Z,16.20
2023-03-06T05:12:14.214Z,17.93
2023-03-06T05:14:47.662Z,24.10
2023-03-06T05:17:17.037Z,30.27
2023-03-06T05:19:45.479Z,19.67
2023-03-06T05:22:14.042Z,19.87
2023-03-06T05:24:42.992Z,22.23
2023-03-06T05:27:11.635Z,21.33
2023-03-06T05:29:40.222Z,23.23
2023-03-06T05:32:11.576Z,25.43
2023-03-06T05:34:41.372Z,23.63
2023-03-06T05:37:09.855Z,27.07
2023-03-06T05:39:38.609Z,22.30
2023-03-06T05:42:07.982Z,24.37
2023-03-06T05:44:37.390Z,25.50
2023-03-06T05:47:06.205Z,26.67
2023-03-06T05:49:37.306Z,22.27
2023-03-06T05:52:07.310Z,23.13
2023-03-06T05:54:37.265Z,27.17
2023-03-06T05:57:06.911Z,34.07
2023-03-06T05:59:36.286Z,23.40
2023-03-06T06:02:05.825Z,27.97
2023-03-06T06:04:35.916Z,24.50
2023-03-06T06:07:06.204Z,26.80
2023-03-06T06:09:34.765Z,28.83
2023-03-06T06:12:05.209Z,29.80
2023-03-06T06:14:35.595Z,28.97
2023-03-06T06:17:05.034Z,21.87
2023-03-06T06:19:35.392Z,21.97
2023-03-06T06:22:04.631Z,22.33
2023-03-06T06:24:34.008Z,21.73
2023-03-06T06:27:03.994Z,20.57
2023-03-06T06:29:33.697Z,21.07
2023-03-06T06:32:04.621Z,25.07
2023-03-06T06:34:34.401Z,24.63
2023-03-06T06:37:04.713Z,21.87
2023-03-06T06:39:33.732Z,20.80
2023-03-06T06:42:28.308Z,21.50
2023-03-06T06:44:51.646Z,19.63
2023-03-06T06:47:24.228Z,24.40
2023-03-06T06:49:55.342Z,18.27
2023-03-06T06:52:26.695Z,24.50
2023-03-06T06:54:55.834Z,52.47
2023-03-06T06:57:24.660Z,51.70
2023-03-06T07:00:06.548Z,51.67
2023-03-06T07:02:59.937Z,48.90
2023-03-06T07:05:28.721Z,46.20
2023-03-06T07:07:58.762Z,33.13
2023-03-06T07:10:27.570Z,32.83
2023-03-06T07:12:56.751Z,20.77
2023-03-06T07:15:30.070Z,23.77
2023-03-06T07:17:59.055Z,18.97
2023-03-06T07:20:27.636Z,20.67
2023-03-06T07:22:56.503Z,19.93
2023-03-06T07:25:26.925Z,15.03
2023-03-06T07:27:56.878Z,21.67
2023-03-06T07:30:26.217Z,24.83
2023-03-06T07:32:56.319Z,14.53
2023-03-06T07:35:26.013Z,21.37
2023-03-06T07:37:55.611Z,20.23
2023-03-06T07:40:27.634Z,19.63
2023-03-06T07:43:09.106Z,19.50
2023-03-06T07:45:47.114Z,20.77
2023-03-06T07:48:16.115Z,20.30
2023-03-06T07:50:44.694Z,17.23
2023-03-06T07:53:13.585Z,22.77
2023-03-06T07:55:44.075Z,21.13
2023-03-06T07:58:13.717Z,19.40
2023-03-06T08:00:42.567Z,19.20
2023-03-06T08:03:12.604Z,15.87
2023-03-06T08:05:42.091Z,17.50
2023-03-06T08:08:11.393Z,18.23
2023-03-06T08:10:40.682Z,18.53
2023-03-06T08:13:10.812Z,23.47
2023-03-06T08:15:40.026Z,19.20
2023-03-06T08:18:09.788Z,16.20
2023-03-06T08:20:38.575Z,21.77
2023-03-06T08:23:07.785Z,20.10
2023-03-06T08:25:36.338Z,23.73
2023-03-06T08:28:06.513Z,20.57
2023-03-06T08:30:37.212Z,20.67
2023-03-06T08:33:06.274Z,25.77
2023-03-06T08:35:35.665Z,15.77
2023-03-06T08:38:05.617Z,20.60
2023-03-06T08:40:34.333Z,20.10
2023-03-06T08:43:03.070Z,24.40
2023-03-06T08:45:31.727Z,18.90
2023-03-06T08:48:01.743Z,16.70
2023-03-06T08:50:30.290Z,17.13
2023-03-06T08:53:00.013Z,23.67
2023-03-06T08:55:30.331Z,18.90
2023-03-06T08:57:59.033Z,20.87
2023-03-06T09:00:27.933Z,17.93
2023-03-06T09:02:56.847Z,24.73
2023-03-06T09:05:27.038Z,16.23
2023-03-06T09:07:55.810Z,13.23
2023-03-06T09:10:27.152Z,19.10
2023-03-06T09:12:56.868Z,23.33
2023-03-06T09:15:26.308Z,20.30
2023-03-06T09:17:56.179Z,14.87
2023-03-06T09:20:26.832Z,14.63
2023-03-06T09:22:56.322Z,20.30
2023-03-06T09:25:25.571Z,20.63
2023-03-06T09:28:10.432Z,17.00
2023-03-06T09:30:42.709Z,11.47
2023-03-06T09:33:11.604Z,14.70
2023-03-06T09:35:48.956Z,13.17
2023-03-06T09:38:18.545Z,13.07
2023-03-06T09:41:00.775Z,12.13
2023-03-06T09:43:35.947Z,14.07
2023-03-06T09:46:10.781Z,11.63
2023-03-06T09:48:49.192Z,12.40
2023-03-06T09:51:26.530Z,8.57
2023-03-06T09:54:02.487Z,11.70
2023-03-06T09:56:34.425Z,12.47
2023-03-06T09:59:09.667Z,13.33
2023-03-06T10:01:43.124Z,10.63
2023-03-06T10:04:27.541Z,12.27
2023-03-06T10:07:02.599Z,16.30
2023-03-06T10:09:42.659Z,10.70
2023-03-06T10:12:24.819Z,14.23
2023-03-06T10:15:16.508Z,13.17
2023-03-06T10:17:46.566Z,11.27
2023-03-06T10:20:21.478Z,8.53
2023-03-06T10:23:24.415Z,16.20
2023-03-06T10:26:00.900Z,9.40
2023-03-06T10:28:35.535Z,11.23
2023-03-06T10:31:14.067Z,16.23
2023-03-06T10:33:52.206Z,13.70
2023-03-06T10:36:23.363Z,11.40
2023-03-06T10:38:52.533Z,12.50
2023-03-06T10:41:29.482Z,12.63
2023-03-06T10:44:27.506Z,9.93
2023-03-06T10:46:58.083Z,15.93
2023-03-06T10:49:31.286Z,13.07
2023-03-06T10:52:03.225Z,12.70
2023-03-06T10:54:34.859Z,11.67
2023-03-06T10:57:28.228Z,13.00
2023-03-06T10:59:59.358Z,12.63
2023-03-06T11:02:33.067Z,15.10
2023-03-06T11:05:04.616Z,12.03
2023-03-06T11:07:34.875Z,10.70
2023-03-06T11:10:19.603Z,14.87
2023-03-06T11:13:01.882Z,14.97
2023-03-06T11:15:32.324Z,11.63
2023-03-06T11:18:34.987Z,13.13
2023-03-06T11:21:10.062Z,13.83
2023-03-06T11:23:43.638Z,16.40
2023-03-06T11:26:38.791Z,18.43
2023-03-06T11:29:38.824Z,12.63
2023-03-06T11:32:15.124Z,11.70
2023-03-06T11:34:50.963Z,9.97
2023-03-06T11:37:31.653Z,12.30
2023-03-06T11:40:09.261Z,9.57
2023-03-06T11:42:42.352Z,15.23
2023-03-06T11:45:25.616Z,8.93
2023-03-06T11:48:03.170Z,13.07
2023-03-06T11:50:36.751Z,12.23
2023-03-06T11:53:09.449Z,9.63
2023-03-06T11:55:47.540Z,12.40
2023-03-06T11:58:48.456Z,8.70
2023-03-06T12:01:28.224Z,10.53
2023-03-06T12:04:19.975Z,9.87
2023-03-06T12:06:59.224Z,8.53
2023-03-06T12:09:36.167Z,7.57
2023-03-06T12:12:22.417Z,8.57
2023-03-06T12:15:06.646Z,7.53
2023-03-06T12:17:59.993Z,10.93
2023-03-06T12:20:50.824Z,8.97
2023-03-06T12:23:35.343Z,7.47
2023-03-06T12:26:16.234Z,6.87
2023-03-06T12:29:12.219Z,9.93
2023-03-06T12:31:56.498Z,10.00
2023-03-06T12:34:48.434Z,9.67
2023-03-06T12:37:25.120Z,9.37
2023-03-06T12:40:14.743Z,9.63
2023-03-06T12:43:07.746Z,10.40
2023-03-06T12:45:38.664Z,12.70
2023-03-06T12:48:16.965Z,9.03
2023-03-06T12:50:48.817Z,11.20
2023-03-06T12:53:23.346Z,10.07
2023-03-06T12:55:53.542Z,9.03
2023-03-06T12:58:49.260Z,10.27
2023-03-06T13:01:36.554Z,7.53
2023-03-06T13:04:31.863Z,7.10
2023-03-06T13:07:23.614Z,8.07
2023-03-06T13:10:10.379Z,11.33
2023-03-06T13:12:57.601Z,11.27
2023-03-06T13:15:40.281Z,13.07
2023-03-06T13:18:52.485Z,10.27
2023-03-06T13:22:03.159Z,11.57
2023-03-06T13:24:37.760Z,10.57
2023-03-06T13:27:09.863Z,10.03
2023-03-06T13:30:22.966Z,9.13
2023-03-06T13:32:55.476Z,8.40
2023-03-06T13:35:53.008Z,9.53
2023-03-06T13:38:58.003Z,11.73
2023-03-06T13:41:55.318Z,10.13
2023-03-06T13:44:51.309Z,9.17
2023-03-06T13:48:02.824Z,11.87
2023-03-06T13:50:44.088Z,10.33
2023-03-06T13:53:44.847Z,29.60
2023-03-06T13:56:28.787Z,18.50
2023-03-06T13:59:23.112Z,15.70
2023-03-06T14:02:04.655Z,18.90
2023-03-06T14:04:47.662Z,22.07
2023-03-06T14:07:28.509Z,17.23
2023-03-06T14:10:04.961Z,18.47
2023-03-06T14:12:36.402Z,16.30
2023-03-06T14:15:18.817Z,19.23
2023-03-06T14:18:03.135Z,17.97
2023-03-06T14:20:37.756Z,20.77
2023-03-06T14:23:18.480Z,17.30
2023-03-06T14:25:49.075Z,21.50
2023-03-06T14:28:26.123Z,19.40
2023-03-06T14:31:00.028Z,21.80
2023-03-06T14:33:33.471Z,23.47
2023-03-06T14:36:05.155Z,18.40
2023-03-06T14:38:38.229Z,18.83
2023-03-06T14:41:08.146Z,17.63
2023-03-06T14:43:37.684Z,19.90
2023-03-06T14:46:08.866Z,16.20
2023-03-06T14:48:55.738Z,18.03
2023-03-06T14:51:26.871Z,16.47
2023-03-06T14:54:02.523Z,17.13
2023-03-06T14:56:34.285Z,25.23
2023-03-06T14:59:07.140Z,17.50
2023-03-06T15:01:41.788Z,18.97
2023-03-06T15:04:23.070Z,16.33
2023-03-06T15:06:53.194Z,16.13
2023-03-06T15:09:27.696Z,16.07
2023-03-06T15:12:05.791Z,17.07
2023-03-06T15:14:37.782Z,17.07
2023-03-06T15:17:43.766Z,16.30
2023-03-06T15:20:44.298Z,17.23
2023-03-06T15:23:23.389Z,17.10
2023-03-06T15:25:58.619Z,18.50
2023-03-06T15:28:35.049Z,24.10
2023-03-06T15:31:20.792Z,33.73
2023-03-06T15:34:23.914Z,35.93
2023-03-06T15:36:56.824Z,35.87
2023-03-06T15:39:35.691Z,33.20
2023-03-06T15:42:15.097Z,17.80
2023-03-06T15:44:44.748Z,19.33
2023-03-06T15:47:14.258Z,18.40
2023-03-06T15:49:44.729Z,17.03
2023-03-06T15:52:13.990Z,20.83
2023-03-06T15:54:43.048Z,17.73
2023-03-06T15:57:21.962Z,21.07
2023-03-06T15:59:52.525Z,16.33
2023-03-06T16:02:23.212Z,20.67
2023-03-06T16:04:54.452Z,19.30
2023-03-06T16:07:24.288Z,21.43
2023-03-06T16:09:53.152Z,22.40
2023-03-06T16:12:26.598Z,24.83
2023-03-06T16:15:03.470Z,25.80
2023-03-06T16:17:32.823Z,29.13
2023-03-06T16:20:03.636Z,29.70
2023-03-06T16:22:37.444Z,28.53
2023-03-06T16:25:09.474Z,33.60
2023-03-06T16:27:41.840Z,19.87
2023-03-06T16:30:19.681Z,24.67
2023-03-06T16:32:51.866Z,24.10
2023-03-06T16:35:23.466Z,25.37
2023-03-06T16:37:52.975Z,26.27
2023-03-06T16:40:24.171Z,33.77
2023-03-06T16:42:56.165Z,39.07
2023-03-06T16:45:26.561Z,35.30
2023-03-06T16:47:56.360Z,34.63
2023-03-06T16:50:29.511Z,35.20
2023-03-06T16:53:00.052Z,36.97
2023-03-06T16:55:29.868Z,37.27
2023-03-06T16:57:59.057Z,38.33
2023-03-06T17:00:31.246Z,35.23
2023-03-06T17:03:01.435Z,47.33
2023-03-06T17:05:35.318Z,49.63
2023-03-06T17:08:05.469Z,54.70
2023-03-06T17:10:34.648Z,55.77
2023-03-06T17:13:03.814Z,59.93
2023-03-06T17:15:33.132Z,45.07
2023-03-06T17:18:02.210Z,48.33
2023-03-06T17:20:32.887Z,67.17
2023-03-06T17:23:01.796Z,55.23
2023-03-06T17:25:30.691Z,61.33
2023-03-06T17:28:01.079Z,62.90
2023-03-06T17:30:32.286Z,68.07
2023-03-06T17:33:01.155Z,62.63
2023-03-06T17:35:31.729Z,106.27
2023-03-06T17:38:02.736Z,115.70
2023-03-06T17:40:31.745Z,104.83
2023-03-06T17:43:02.040Z,122.27
2023-03-06T17:45:31.781Z,84.53
2023-03-06T17:48:00.578Z,45.77
2023-03-06T17:50:29.301Z,43.97
2023-03-06T17:52:59.832Z,44.77
2023-03-06T17:55:30.265Z,47.53
2023-03-06T17:57:59.165Z,45.63
2023-03-06T18:00:28.169Z,41.50
2023-03-06T18:02:57.939Z,41.20
2023-03-06T18:05:27.225Z,42.00
2023-03-06T18:07:56.603Z,34.23
2023-03-06T18:10:27.574Z,38.60
2023-03-06T18:12:56.941Z,38.27
2023-03-06T18:15:25.868Z,39.73
2023-03-06T18:17:56.865Z,42.67
2023-03-06T18:20:26.128Z,38.67
2023-03-06T18:22:55.389Z,40.87
2023-03-06T18:25:24.586Z,37.07
2023-03-06T18:27:55.747Z,32.07
2023-03-06T18:30:24.873Z,31.63
2023-03-06T18:32:53.931Z,31.50
2023-03-06T18:35:22.985Z,32.23
2023-03-06T18:37:52.526Z,29.53
2023-03-06T18:40:24.499Z,32.47
2023-03-06T18:42:55.657Z,34.57
2023-03-06T18:45:24.661Z,37.40
2023-03-06T18:47:54.147Z,31.70
2023-03-06T18:50:23.206Z,28.33
2023-03-06T18:52:51.994Z,31.20
2023-03-06T18:55:21.801Z,33.43
2023-03-06T18:57:50.999Z,29.40
2023-03-06T19:00:23.421Z,28.43
2023-03-06T19:02:52.802Z,25.23
2023-03-06T19:05:22.646Z,28.33
2023-03-06T19:07:52.236Z,28.00
2023-03-06T19:10:21.698Z,30.23
2023-03-06T19:12:50.758Z,29.10
2023-03-06T19:15:21.161Z,30.73
2023-03-06T19:17:51.838Z,36.03
2023-03-06T19:20:20.969Z,30.10
2023-03-06T19:22:49.988Z,28.50
2023-03-06T19:25:19.289Z,29.27
2023-03-06T19:27:48.600Z,37.30
2023-03-06T19:30:18.611Z,29.57
2023-03-06T19:32:49.116Z,33.13
2023-03-06T19:35:18.282Z,38.87
2023-03-06T19:37:47.381Z,38.37
2023-03-06T19:40:16.891Z,45.50
2023-03-06T19:42:48.645Z,41.23
2023-03-06T19:45:20.067Z,45.17
2023-03-06T19:47:50.877Z,58.20
2023-03-06T19:50:20.298Z,61.10
2023-03-06T19:52:50.093Z,49.00
2023-03-06T19:55:19.388Z,61.27
2023-03-06T19:57:49.577Z,57.70
2023-03-06T20:00:19.627Z,57.40
2023-03-06T20:02:51.378Z,56.63
2023-03-06T20:05:21.366Z,53.53
2023-03-06T20:07:51.667Z,52.50
2023-03-06T20:10:21.117Z,44.73
2023-03-06T20:12:53.792Z,46.03
2023-03-06T20:15:23.365Z,50.17
2023-03-06T20:17:56.643Z,50.03
2023-03-06T20:20:28.505Z,53.17
2023-03-06T20:23:02.754Z,50.53
2023-03-06T20:25:32.384Z,48.07
2023-03-06T20:28:01.560Z,45.83
2023-03-06T20:30:37.774Z,50.27
2023-03-06T20:33:11.880Z,48.97
2023-03-06T20:38:36.006Z,45.37
2023-03-06T20:41:05.160Z,45.77
2023-03-06T20:43:34.356Z,49.73
2023-03-06T20:46:06.453Z,57.97
2023-03-06T20:48:37.134Z,50.23
2023-03-06T20:51:08.480Z,43.27
2023-03-06T20:53:37.837Z,46.57
2023-03-06T20:56:07.530Z,48.80
2023-03-06T20:58:36.885Z,49.13
2023-03-06T21:01:06.252Z,55.50
2023-03-06T21:03:36.998Z,47.03
2023-03-06T21:06:06.870Z,47.87
2023-03-06T21:08:35.624Z,47.33
2023-03-06T21:11:05.384Z,44.80
2023-03-06T21:13:34.651Z,44.80
2023-03-06T21:16:06.109Z,45.47
2023-03-06T21:18:37.064Z,50.23
2023-03-06T21:21:07.928Z,50.90
2023-03-06T21:23:37.020Z,63.60
2023-03-06T21:26:06.409Z,63.07
2023-03-06T21:28:35.651Z,57.50
2023-03-06T21:31:08.637Z,53.90
2023-03-06T21:33:40.113Z,57.13
2023-03-06T21:36:10.363Z,60.27
2023-03-06T21:38:41.849Z,62.67
2023-03-06T21:41:13.048Z,61.57
2023-03-06T21:43:42.317Z,60.53
2023-03-06T21:46:12.280Z,65.40
2023-03-06T21:48:44.265Z,62.80
2023-03-06T21:51:16.215Z,64.03
2023-03-06T21:53:46.089Z,61.33
2023-03-06T21:56:16.871Z,62.03
2023-03-06T21:58:46.780Z,60.07
2023-03-06T22:01:19.603Z,60.97
2023-03-06T22:03:50.242Z,91.53
2023-03-06T22:06:20.754Z,61.47
2023-03-06T22:08:49.940Z,58.23
2023-03-06T22:11:22.328Z,62.30
2023-03-06T22:13:51.909Z,64.07
2023-03-06T22:16:22.146Z,59.53
2023-03-06T22:18:53.607Z,70.60
2023-03-06T22:21:23.762Z,69.53
2023-03-06T22:23:54.476Z,65.93
2023-03-06T22:26:23.976Z,70.43
2023-03-06T22:28:53.476Z,70.13
2023-03-06T22:31:24.710Z,79.73
2023-03-06T22:33:56.695Z,105.80
2023-03-06T22:36:26.176Z,79.30
2023-03-06T22:38:57.416Z,100.13
2023-03-06T22:41:27.139Z,87.83
2023-03-06T22:43:58.217Z,88.00
2023-03-06T22:46:28.247Z,74.13
2023-03-06T22:48:59.956Z,77.63
2023-03-06T22:51:30.595Z,93.40
2023-03-06T22:54:01.298Z,105.50
2023-03-06T22:56:30.501Z,101.63
2023-03-06T22:58:59.606Z,104.20
2023-03-06T23:01:30.161Z,97.73
2023-03-06T23:04:02.861Z,82.87
2023-03-06T23:06:35.722Z,75.37
2023-03-06T23:09:07.616Z,76.43
2023-03-06T23:11:55.083Z,75.17
2023-03-06T23:14:43.979Z,76.83
2023-03-06T23:17:33.165Z,69.83
2023-03-06T23:20:24.652Z,73.53
2023-03-06T23:23:13.461Z,62.60
2023-03-06T23:25:46.664Z,59.43
2023-03-06T23:28:16.696Z,71.07
2023-03-06T23:30:46.996Z,66.77
2023-03-06T23:33:15.987Z,72.90
2023-03-06T23:35:46.928Z,74.07
2023-03-06T23:38:16.335Z,66.17
2023-03-06T23:40:46.061Z,55.13
2023-03-06T23:43:15.355Z,68.47
2023-03-06T23:45:53.468Z,68.00
2023-03-06T23:48:22.385Z,62.90
2023-03-06T23:50:53.390Z,58.80
2023-03-06T23:53:22.907Z,57.67
2023-03-06T23:55:52.575Z,61.87
2023-03-06T23:58:24.168Z,65.73
