createdAt,value
2023-03-28T00:01:09.337Z,99.90
2023-03-28T00:03:40.161Z,99.90
2023-03-28T00:06:14.046Z,99.90
2023-03-28T00:08:41.845Z,99.90
2023-03-28T00:11:19.770Z,99.90
2023-03-28T00:13:53.532Z,99.90
2023-03-28T00:16:21.904Z,99.90
2023-03-28T00:18:51.075Z,99.90
2023-03-28T00:21:24.182Z,99.90
2023-03-28T00:23:57.982Z,99.90
2023-03-28T00:26:28.612Z,99.90
2023-03-28T00:28:58.835Z,99.90
2023-03-28T00:31:27.079Z,99.90
2023-03-28T00:33:55.759Z,99.90
2023-03-28T00:36:29.740Z,99.90
2023-03-28T00:38:58.288Z,99.90
2023-03-28T00:41:31.236Z,99.90
2023-03-28T00:44:22.711Z,99.90
2023-03-28T00:46:50.463Z,99.90
2023-03-28T00:49:24.951Z,99.90
2023-03-28T00:52:01.140Z,99.90
2023-03-28T00:57:38.614Z,99.90
2023-03-28T01:00:12.338Z,99.90
2023-03-28T01:02:51.592Z,99.90
2023-03-28T01:05:24.881Z,99.90
2023-03-28T01:07:58.275Z,99.90
2023-03-28T01:10:26.755Z,99.90
2023-03-28T01:12:56.246Z,99.90
2023-03-28T01:15:24.285Z,99.90
2023-03-28T01:18:03.290Z,99.90
2023-03-28T01:20:54.793Z,99.90
2023-03-28T01:23:46.004Z,99.90
2023-03-28T01:26:35.444Z,99.90
2023-03-28T01:29:18.404Z,99.90
2023-03-28T01:32:33.035Z,99.90
2023-03-28T01:35:38.578Z,99.90
2023-03-28T01:38:28.170Z,99.90
2023-03-28T01:41:22.122Z,99.90
2023-03-28T01:44:26.134Z,99.90
2023-03-28T01:47:20.567Z,99.90
2023-03-28T01:50:02.603Z,99.90
2023-03-28T01:52:54.906Z,99.90
2023-03-28T01:55:31.920Z,99.90
2023-03-28T01:58:28.819Z,99.90
2023-03-28T02:01:23.169Z,99.90
2023-03-28T02:03:55.972Z,99.90
2023-03-28T02:06:39.954Z,99.90
2023-03-28T02:09:15.353Z,99.90
2023-03-28T02:12:11.092Z,99.90
2023-03-28T02:15:06.076Z,99.90
2023-03-28T02:17:59.429Z,99.90
2023-03-28T02:20:58.666Z,99.90
2023-03-28T02:23:47.586Z,99.90
2023-03-28T02:26:44.829Z,99.90
2023-03-28T02:29:39.212Z,99.90
2023-03-28T02:32:36.160Z,99.90
2023-03-28T02:35:06.838Z,99.90
2023-03-28T02:37:56.739Z,99.90
2023-03-28T02:40:50.514Z,99.90
2023-03-28T02:43:42.211Z,99.90
2023-03-28T02:46:21.623Z,99.90
2023-03-28T02:48:54.931Z,99.90
2023-03-28T02:51:34.938Z,99.90
2023-03-28T02:54:36.675Z,99.90
2023-03-28T02:57:41.571Z,99.90
2023-03-28T03:00:12.308Z,99.90
2023-03-28T03:02:42.301Z,99.90
2023-03-28T03:05:10.502Z,99.90
2023-03-28T03:07:38.568Z,99.90
2023-03-28T03:10:10.213Z,99.90
2023-03-28T03:12:37.884Z,99.90
2023-03-28T03:15:07.286Z,99.90
2023-03-28T03:17:50.915Z,99.90
2023-03-28T03:20:33.912Z,99.90
2023-03-28T03:23:03.679Z,99.90
2023-03-28T03:25:34.914Z,99.90
2023-03-28T03:28:28.658Z,99.90
2023-03-28T03:30:56.599Z,99.90
2023-03-28T03:33:38.418Z,99.90
2023-03-28T03:36:08.981Z,99.90
2023-03-28T03:38:36.718Z,99.90
2023-03-28T03:41:04.428Z,99.90
2023-03-28T03:43:34.216Z,99.90
2023-03-28T03:46:03.628Z,99.90
2023-03-28T03:48:31.555Z,99.90
2023-03-28T03:51:02.095Z,99.90
2023-03-28T03:53:29.745Z,99.90
2023-03-28T03:56:07.231Z,99.90
2023-03-28T03:59:01.325Z,99.90
2023-03-28T04:01:33.997Z,99.90
2023-03-28T04:05:32.089Z,99.90
2023-03-28T04:08:07.902Z,99.90
2023-03-28T04:10:38.697Z,99.90
2023-03-28T04:13:07.124Z,99.90
2023-03-28T04:15:36.225Z,99.90
2023-03-28T04:18:24.021Z,99.90
2023-03-28T04:20:55.289Z,99.90
2023-03-28T04:23:43.879Z,99.90
2023-03-28T04:26:40.011Z,99.90
2023-03-28T04:29:12.894Z,99.90
2023-03-28T04:31:50.146Z,99.90
2023-03-28T04:34:38.854Z,99.90
2023-03-28T04:37:15.700Z,99.90
2023-03-28T04:39:54.275Z,99.90
2023-03-28T04:42:41.370Z,99.90
2023-03-28T04:45:12.366Z,99.90
2023-03-28T04:47:41.650Z,99.90
2023-03-28T04:50:17.460Z,99.90
2023-03-28T04:52:45.795Z,99.90
2023-03-28T04:55:16.268Z,99.90
2023-03-28T04:57:45.106Z,99.90
2023-03-28T05:00:17.253Z,99.90
2023-03-28T05:03:01.577Z,99.90
2023-03-28T05:05:34.415Z,99.90
2023-03-28T05:08:04.033Z,99.90
2023-03-28T05:10:31.706Z,99.90
2023-03-28T05:13:07.120Z,99.90
2023-03-28T05:15:45.016Z,99.90
2023-03-28T05:18:38.839Z,99.90
2023-03-28T05:21:07.323Z,99.90
2023-03-28T05:23:36.444Z,99.90
2023-03-28T05:26:12.236Z,99.90
2023-03-28T05:28:40.312Z,99.90
2023-03-28T05:31:08.970Z,99.90
2023-03-28T05:33:36.802Z,99.90
2023-03-28T05:36:05.346Z,99.90
2023-03-28T05:38:34.180Z,99.90
2023-03-28T05:41:08.933Z,99.90
2023-03-28T05:43:36.457Z,99.90
2023-03-28T05:46:04.833Z,99.90
2023-03-28T05:48:41.479Z,99.90
2023-03-28T05:51:09.583Z,99.90
2023-03-28T05:53:38.177Z,99.90
2023-03-28T05:56:07.120Z,99.90
2023-03-28T05:58:34.812Z,99.90
2023-03-28T06:01:04.778Z,99.90
2023-03-28T06:03:33.109Z,99.90
2023-03-28T06:06:07.375Z,99.90
2023-03-28T06:08:35.530Z,99.90
2023-03-28T06:11:04.161Z,99.90
2023-03-28T06:13:56.527Z,99.90
2023-03-28T06:16:31.334Z,99.90
2023-03-28T06:19:14.268Z,99.90
2023-03-28T06:21:53.474Z,99.90
2023-03-28T06:24:21.779Z,99.90
2023-03-28T06:26:49.469Z,99.90
2023-03-28T06:29:26.096Z,99.90
2023-03-28T06:32:02.200Z,99.90
2023-03-28T06:34:29.900Z,99.90
2023-03-28T06:37:02.190Z,99.90
2023-03-28T06:40:02.342Z,99.90
2023-03-28T06:42:31.784Z,99.90
2023-03-28T06:45:14.691Z,99.90
2023-03-28T06:48:02.580Z,99.90
2023-03-28T06:51:07.028Z,99.90
2023-03-28T06:53:37.963Z,99.90
2023-03-28T06:56:06.906Z,99.90
2023-03-28T06:58:34.722Z,99.90
2023-03-28T07:01:10.484Z,99.90
2023-03-28T07:04:13.494Z,99.90
2023-03-28T07:06:43.426Z,99.90
2023-03-28T07:09:11.412Z,99.90
2023-03-28T07:11:42.567Z,99.90
2023-03-28T07:14:10.678Z,99.90
2023-03-28T07:16:38.643Z,99.90
2023-03-28T07:19:06.709Z,99.90
2023-03-28T07:21:37.342Z,99.90
2023-03-28T07:24:07.107Z,99.90
2023-03-28T07:27:11.855Z,99.90
2023-03-28T07:29:51.153Z,99.90
2023-03-28T07:32:19.315Z,99.90
2023-03-28T07:34:53.803Z,99.90
2023-03-28T07:37:25.401Z,99.90
2023-03-28T07:40:07.938Z,99.90
2023-03-28T07:42:35.940Z,99.90
2023-03-28T07:45:03.947Z,99.90
2023-03-28T07:47:31.642Z,99.90
2023-03-28T07:49:59.295Z,99.90
2023-03-28T07:52:28.439Z,99.90
2023-03-28T07:54:56.601Z,99.90
2023-03-28T07:57:24.488Z,99.90
2023-03-28T07:59:56.993Z,99.90
2023-03-28T08:02:25.616Z,99.90
2023-03-28T08:04:55.128Z,99.90
2023-03-28T08:07:27.150Z,99.90
2023-03-28T08:09:58.841Z,99.90
2023-03-28T08:12:31.208Z,99.90
2023-03-28T08:14:59.392Z,99.90
2023-03-28T08:17:30.817Z,99.90
2023-03-28T08:19:59.076Z,99.90
2023-03-28T08:22:41.820Z,99.90
2023-03-28T08:25:33.032Z,99.90
2023-03-28T08:28:05.201Z,99.90
2023-03-28T08:30:35.623Z,99.90
2023-03-28T08:33:04.748Z,99.90
2023-03-28T08:35:40.607Z,99.90
2023-03-28T08:38:16.018Z,99.90
2023-03-28T08:41:11.837Z,99.90
2023-03-28T08:44:14.032Z,99.90
2023-03-28T08:46:45.005Z,99.90
2023-03-28T08:49:18.363Z,99.90
2023-03-28T08:51:50.721Z,99.90
2023-03-28T08:54:41.010Z,99.90
2023-03-28T08:57:18.373Z,99.90
2023-03-28T08:59:49.174Z,99.90
2023-03-28T09:02:21.932Z,99.90
2023-03-28T09:05:02.111Z,99.90
2023-03-28T09:07:46.528Z,99.90
2023-03-28T09:10:44.994Z,99.90
2023-03-28T09:13:25.995Z,99.90
2023-03-28T09:16:25.726Z,99.90
2023-03-28T09:19:40.545Z,99.90
2023-03-28T09:23:12.775Z,99.90
2023-03-28T09:26:17.592Z,99.90
2023-03-28T09:29:06.812Z,99.90
2023-03-28T09:31:44.053Z,99.90
2023-03-28T09:34:34.578Z,99.90
2023-03-28T09:37:32.281Z,99.90
2023-03-28T09:40:23.358Z,99.90
2023-03-28T09:43:42.346Z,99.90
2023-03-28T09:46:41.232Z,99.90
2023-03-28T09:49:29.384Z,99.90
2023-03-28T09:52:22.228Z,99.90
2023-03-28T09:54:51.728Z,99.90
2023-03-28T09:57:21.737Z,99.90
2023-03-28T09:59:58.721Z,99.90
2023-03-28T10:02:34.877Z,99.90
2023-03-28T10:05:36.715Z,99.90
2023-03-28T10:08:40.834Z,99.90
2023-03-28T10:11:20.158Z,99.90
2023-03-28T10:13:53.928Z,99.90
2023-03-28T10:16:30.861Z,99.90
2023-03-28T10:19:03.019Z,99.90
2023-03-28T10:21:40.923Z,99.90
2023-03-28T10:24:17.387Z,99.90
2023-03-28T10:26:59.571Z,99.90
2023-03-28T10:29:28.685Z,99.90
2023-03-28T10:31:56.752Z,99.90
2023-03-28T10:34:31.729Z,99.90
2023-03-28T10:37:24.671Z,99.90
2023-03-28T10:40:30.356Z,99.90
2023-03-28T10:43:38.370Z,99.90
2023-03-28T10:46:33.094Z,99.90
2023-03-28T10:49:19.706Z,99.90
2023-03-28T10:51:57.285Z,99.90
2023-03-28T10:54:54.858Z,99.90
2023-03-28T10:58:06.573Z,99.90
2023-03-28T11:00:48.786Z,99.90
2023-03-28T11:04:01.800Z,99.90
2023-03-28T11:06:59.434Z,99.90
2023-03-28T11:10:07.246Z,99.90
2023-03-28T11:13:13.160Z,99.90
2023-03-28T11:16:25.547Z,99.90
2023-03-28T11:19:33.264Z,99.90
2023-03-28T11:22:41.374Z,99.90
2023-03-28T11:25:34.510Z,99.90
2023-03-28T11:28:26.324Z,99.90
2023-03-28T11:31:01.135Z,99.90
2023-03-28T11:33:51.497Z,99.90
2023-03-28T11:36:48.030Z,99.90
2023-03-28T11:39:22.394Z,99.90
2023-03-28T11:41:52.257Z,99.90
2023-03-28T11:44:48.548Z,99.90
2023-03-28T11:47:25.465Z,99.90
2023-03-28T11:50:09.904Z,99.90
2023-03-28T11:53:03.347Z,99.90
2023-03-28T11:55:41.604Z,99.90
2023-03-28T11:58:23.143Z,99.20
2023-03-28T12:01:08.675Z,99.90
2023-03-28T12:04:18.676Z,97.90
2023-03-28T12:07:15.329Z,91.10
2023-03-28T12:10:00.055Z,99.30
2023-03-28T12:12:55.255Z,99.90
2023-03-28T12:15:43.508Z,96.70
2023-03-28T12:18:36.497Z,99.90
2023-03-28T12:21:29.057Z,98.70
2023-03-28T12:24:06.284Z,98.10
2023-03-28T12:27:03.703Z,97.70
2023-03-28T12:30:00.332Z,96.30
2023-03-28T12:32:46.942Z,95.40
2023-03-28T12:35:33.713Z,99.90
2023-03-28T12:38:29.319Z,95.40
2023-03-28T12:41:16.742Z,99.90
2023-03-28T12:43:58.277Z,93.10
2023-03-28T12:46:52.036Z,96.70
2023-03-28T12:49:36.644Z,94.30
2023-03-28T12:52:23.503Z,97.80
2023-03-28T12:55:04.640Z,99.90
2023-03-28T12:57:41.692Z,96.00
2023-03-28T13:00:29.959Z,99.90
2023-03-28T13:03:32.771Z,93.30
2023-03-28T13:06:15.698Z,99.20
2023-03-28T13:09:01.573Z,98.80
2023-03-28T13:11:53.256Z,97.10
2023-03-28T13:14:38.987Z,93.20
2023-03-28T13:17:23.482Z,99.20
2023-03-28T13:20:11.482Z,99.90
2023-03-28T13:22:54.267Z,94.50
2023-03-28T13:25:27.459Z,99.20
2023-03-28T13:28:01.858Z,98.90
2023-03-28T13:30:33.369Z,97.00
2023-03-28T13:33:06.146Z,95.10
2023-03-28T13:35:49.280Z,97.20
2023-03-28T13:38:29.122Z,99.10
2023-03-28T13:41:06.985Z,97.70
2023-03-28T13:43:58.669Z,93.40
2023-03-28T13:46:32.483Z,93.90
2023-03-28T13:49:12.590Z,99.90
2023-03-28T13:51:49.880Z,93.30
2023-03-28T13:54:18.153Z,94.50
2023-03-28T13:56:47.874Z,92.00
2023-03-28T13:59:25.094Z,94.00
2023-03-28T14:01:58.281Z,93.80
2023-03-28T14:04:34.606Z,98.30
2023-03-28T14:07:02.928Z,96.00
2023-03-28T14:09:33.957Z,94.30
2023-03-28T14:12:06.701Z,91.30
2023-03-28T14:14:42.972Z,95.60
2023-03-28T14:17:17.273Z,93.00
2023-03-28T14:19:53.569Z,96.30
2023-03-28T14:22:25.688Z,92.10
2023-03-28T14:24:58.191Z,95.90
2023-03-28T14:27:50.252Z,92.40
2023-03-28T14:30:38.291Z,95.50
2023-03-28T14:33:14.269Z,91.50
2023-03-28T14:35:44.147Z,96.50
2023-03-28T14:38:28.248Z,91.40
2023-03-28T14:41:08.690Z,88.90
2023-03-28T14:43:37.418Z,92.90
2023-03-28T14:46:08.391Z,91.20
2023-03-28T14:48:38.156Z,91.40
2023-03-28T14:51:13.299Z,90.10
2023-03-28T14:53:44.620Z,92.60
2023-03-28T14:56:19.624Z,92.80
2023-03-28T14:58:50.663Z,86.00
2023-03-28T15:01:23.928Z,91.20
2023-03-28T15:03:58.819Z,81.70
2023-03-28T15:06:29.244Z,87.20
2023-03-28T15:09:04.211Z,93.30
2023-03-28T15:11:36.239Z,95.30
2023-03-28T15:14:12.629Z,94.90
2023-03-28T15:16:43.387Z,91.10
2023-03-28T15:19:29.769Z,92.70
2023-03-28T15:22:09.619Z,92.30
2023-03-28T15:24:38.919Z,92.30
2023-03-28T15:27:12.482Z,92.90
2023-03-28T15:29:43.518Z,96.00
2023-03-28T15:32:17.508Z,90.80
2023-03-28T15:35:00.797Z,94.20
2023-03-28T15:37:28.667Z,92.50
2023-03-28T15:40:18.910Z,92.10
2023-03-28T15:42:48.967Z,93.50
2023-03-28T15:45:28.677Z,94.30
2023-03-28T15:47:57.512Z,91.20
2023-03-28T15:50:37.960Z,95.30
2023-03-28T15:53:14.110Z,93.30
2023-03-28T15:55:43.345Z,93.70
2023-03-28T15:58:15.057Z,93.10
2023-03-28T16:00:50.615Z,92.30
2023-03-28T16:03:34.335Z,94.10
2023-03-28T16:06:31.775Z,91.90
2023-03-28T16:09:20.159Z,94.90
2023-03-28T16:11:51.553Z,92.70
2023-03-28T16:14:41.956Z,91.40
2023-03-28T16:17:31.359Z,97.00
2023-03-28T16:20:13.850Z,97.50
2023-03-28T16:22:41.775Z,92.40
2023-03-28T16:25:09.872Z,93.70
2023-03-28T16:27:38.106Z,95.80
2023-03-28T16:30:12.259Z,93.70
2023-03-28T16:32:40.080Z,95.00
2023-03-28T16:35:14.198Z,95.30
2023-03-28T16:37:41.954Z,95.80
2023-03-28T16:40:10.804Z,97.00
2023-03-28T16:42:38.290Z,95.00
2023-03-28T16:45:06.583Z,94.60
2023-03-28T16:47:34.115Z,97.50
2023-03-28T16:50:02.335Z,94.40
2023-03-28T16:52:31.244Z,93.50
2023-03-28T16:54:58.691Z,97.50
2023-03-28T16:57:27.452Z,99.10
2023-03-28T16:59:55.049Z,96.70
2023-03-28T17:02:24.152Z,93.40
2023-03-28T17:04:55.364Z,91.80
2023-03-28T17:07:23.391Z,95.90
2023-03-28T17:09:53.408Z,97.10
2023-03-28T17:12:21.448Z,92.30
2023-03-28T17:14:49.004Z,93.60
2023-03-28T17:17:19.433Z,94.30
2023-03-28T17:19:47.092Z,96.20
2023-03-28T17:22:15.407Z,97.10
2023-03-28T17:24:44.157Z,97.30
2023-03-28T17:27:11.750Z,99.00
2023-03-28T17:29:39.380Z,99.90
2023-03-28T17:32:07.211Z,99.90
2023-03-28T17:34:36.848Z,99.90
2023-03-28T17:37:06.075Z,99.90
2023-03-28T17:39:33.666Z,99.90
2023-03-28T17:42:01.383Z,99.90
2023-03-28T17:44:28.962Z,99.90
2023-03-28T17:46:57.758Z,99.90
2023-03-28T17:49:26.264Z,99.90
2023-03-28T17:51:53.900Z,99.90
2023-03-28T17:54:22.644Z,99.90
2023-03-28T17:56:51.002Z,99.90
2023-03-28T17:59:20.002Z,99.90
2023-03-28T18:01:48.165Z,99.90
2023-03-28T18:04:17.752Z,99.90
2023-03-28T18:07:16.556Z,99.90
2023-03-28T18:09:47.070Z,99.90
2023-03-28T18:12:15.666Z,99.90
2023-03-28T18:14:45.025Z,99.90
2023-03-28T18:17:12.781Z,99.90
2023-03-28T18:19:40.660Z,99.90
2023-03-28T18:22:09.138Z,99.90
2023-03-28T18:24:37.035Z,99.90
2023-03-28T18:27:05.264Z,99.90
2023-03-28T18:29:36.071Z,99.90
2023-03-28T18:32:03.671Z,99.90
2023-03-28T18:34:31.661Z,99.90
2023-03-28T18:37:00.291Z,99.90
2023-03-28T18:39:28.015Z,99.90
2023-03-28T18:41:55.666Z,99.90
2023-03-28T18:44:23.264Z,99.90
2023-03-28T18:46:55.001Z,99.90
2023-03-28T18:49:22.864Z,99.90
2023-03-28T18:51:50.726Z,99.90
2023-03-28T18:54:18.685Z,99.90
2023-03-28T18:56:46.668Z,99.90
2023-03-28T18:59:14.412Z,99.90
2023-03-28T19:01:44.863Z,99.90
2023-03-28T19:04:12.731Z,99.90
2023-03-28T19:06:40.337Z,99.90
2023-03-28T19:09:08.832Z,99.90
2023-03-28T19:11:37.465Z,99.90
2023-03-28T19:14:05.591Z,99.90
2023-03-28T19:16:33.253Z,99.90
2023-03-28T19:19:01.070Z,99.90
2023-03-28T19:21:30.438Z,99.90
2023-03-28T19:23:58.159Z,99.90
2023-03-28T19:26:27.975Z,99.90
2023-03-28T19:28:59.241Z,99.90
2023-03-28T19:31:27.540Z,99.90
2023-03-28T19:34:02.527Z,99.90
2023-03-28T19:36:33.857Z,99.90
2023-03-28T19:39:02.605Z,99.90
2023-03-28T19:41:31.243Z,99.90
2023-03-28T19:43:59.348Z,99.90
2023-03-28T19:46:36.253Z,99.90
2023-03-28T19:49:06.643Z,99.90
2023-03-28T19:51:37.680Z,99.90
2023-03-28T19:54:06.594Z,99.90
2023-03-28T19:56:34.554Z,99.90
2023-03-28T19:59:02.504Z,99.90
2023-03-28T20:01:33.516Z,99.90
2023-03-28T20:04:01.328Z,99.90
2023-03-28T20:06:29.289Z,99.90
2023-03-28T20:08:57.912Z,99.90
2023-03-28T20:11:26.848Z,99.90
2023-03-28T20:13:54.805Z,99.90
2023-03-28T20:16:22.738Z,99.90
2023-03-28T20:18:51.058Z,99.90
2023-03-28T20:21:19.103Z,99.90
2023-03-28T20:23:46.682Z,99.90
2023-03-28T20:26:27.276Z,99.90
2023-03-28T20:29:00.769Z,99.90
2023-03-28T20:31:29.314Z,99.90
2023-03-28T20:34:00.877Z,99.90
2023-03-28T20:36:32.703Z,99.90
2023-03-28T20:39:01.332Z,99.90
2023-03-28T20:41:30.013Z,99.90
2023-03-28T20:44:03.658Z,99.90
2023-03-28T20:46:33.584Z,99.90
2023-03-28T20:49:01.362Z,99.90
2023-03-28T20:51:30.985Z,99.90
2023-03-28T20:54:01.019Z,99.90
2023-03-28T20:56:30.727Z,99.90
2023-03-28T20:59:00.029Z,99.90
2023-03-28T21:01:29.741Z,99.90
2023-03-28T21:04:00.251Z,99.90
2023-03-28T21:06:34.737Z,99.90
2023-03-28T21:09:08.697Z,99.90
2023-03-28T21:11:37.989Z,99.90
2023-03-28T21:14:11.392Z,99.90
2023-03-28T21:16:39.390Z,99.90
2023-03-28T21:19:07.228Z,99.90
2023-03-28T21:21:34.850Z,99.90
2023-03-28T21:24:03.353Z,99.90
2023-03-28T21:26:31.486Z,99.90
2023-03-28T21:28:59.657Z,99.90
2023-03-28T21:31:29.512Z,99.90
2023-03-28T21:33:58.963Z,99.90
2023-03-28T21:36:28.104Z,99.90
2023-03-28T21:38:59.081Z,99.90
2023-03-28T21:41:32.014Z,99.90
2023-03-28T21:44:07.159Z,99.90
2023-03-28T21:46:35.665Z,99.90
2023-03-28T21:49:03.300Z,99.90
2023-03-28T21:51:33.638Z,99.90
2023-03-28T21:54:01.171Z,99.90
2023-03-28T21:56:28.765Z,99.90
2023-03-28T21:58:56.519Z,99.90
2023-03-28T22:01:24.293Z,99.90
2023-03-28T22:03:52.309Z,99.90
2023-03-28T22:06:20.142Z,99.90
2023-03-28T23:20:57.545Z,99.90
2023-03-28T23:23:28.075Z,99.90
2023-03-28T23:25:55.835Z,99.90
2023-03-28T23:28:23.334Z,99.90
2023-03-28T23:30:51.669Z,99.90
2023-03-28T23:35:01.981Z,99.90
2023-03-28T23:37:29.934Z,99.90
2023-03-28T23:39:57.975Z,99.90
2023-03-28T23:42:25.748Z,99.90
2023-03-28T23:44:53.403Z,99.90
2023-03-28T23:47:21.051Z,99.90
2023-03-28T23:49:48.915Z,99.90
2023-03-28T23:52:16.892Z,99.90
2023-03-28T23:54:45.661Z,99.90
2023-03-28T23:57:13.247Z,99.90
2023-03-28T23:59:41.236Z,99.90
