createdAt,value
2023-01-02T00:01:29.361Z,5.87
2023-01-02T00:03:58.332Z,3.53
2023-01-02T00:06:27.077Z,3.53
2023-01-02T00:08:55.668Z,7.17
2023-01-02T00:11:24.240Z,3.57
2023-01-02T00:13:54.171Z,5.17
2023-01-02T00:16:22.803Z,3.67
2023-01-02T00:18:51.476Z,3.73
2023-01-02T00:21:20.330Z,3.70
2023-01-02T00:23:48.994Z,4.10
2023-01-02T00:26:17.532Z,3.83
2023-01-02T00:28:46.119Z,4.77
2023-01-02T00:31:16.161Z,4.73
2023-01-02T00:33:44.730Z,5.53
2023-01-02T00:36:14.415Z,4.20
2023-01-02T00:38:43.477Z,5.03
2023-01-02T00:41:12.089Z,3.57
2023-01-02T00:43:43.324Z,5.73
2023-01-02T00:46:12.532Z,6.53
2023-01-02T00:48:42.572Z,4.17
2023-01-02T00:51:11.161Z,5.53
2023-01-02T00:53:39.775Z,4.63
2023-01-02T00:56:08.585Z,6.90
2023-01-02T00:58:37.396Z,3.40
2023-01-02T01:01:06.534Z,5.17
2023-01-02T01:03:35.185Z,3.90
2023-01-02T01:06:09.229Z,4.07
2023-01-02T01:08:38.094Z,4.83
2023-01-02T01:11:07.371Z,4.53
2023-01-02T01:13:36.166Z,4.80
2023-01-02T01:16:06.605Z,4.07
2023-01-02T01:18:35.226Z,5.50
2023-01-02T01:21:09.104Z,4.70
2023-01-02T01:23:37.665Z,3.80
2023-01-02T01:26:07.686Z,3.77
2023-01-02T01:28:36.625Z,4.97
2023-01-02T01:31:05.793Z,3.20
2023-01-02T01:33:34.872Z,4.97
2023-01-02T01:36:04.017Z,2.80
2023-01-02T01:38:34.495Z,5.23
2023-01-02T01:41:03.588Z,4.07
2023-01-02T01:43:42.919Z,4.97
2023-01-02T01:46:17.323Z,4.77
2023-01-02T01:48:46.173Z,6.90
2023-01-02T01:51:15.382Z,3.87
2023-01-02T01:53:46.588Z,6.37
2023-01-02T01:56:15.291Z,4.00
2023-01-02T01:58:46.085Z,4.50
2023-01-02T02:01:16.069Z,7.60
2023-01-02T02:03:46.084Z,5.27
2023-01-02T02:06:14.812Z,4.97
2023-01-02T02:08:47.320Z,5.33
2023-01-02T02:11:16.162Z,6.37
2023-01-02T02:13:44.921Z,3.70
2023-01-02T02:16:24.701Z,5.10
2023-01-02T02:19:03.613Z,6.60
2023-01-02T02:21:42.292Z,4.40
2023-01-02T02:24:28.082Z,6.70
2023-01-02T02:27:10.970Z,4.13
2023-01-02T02:30:03.726Z,3.67
2023-01-02T02:32:37.910Z,4.10
2023-01-02T02:35:07.929Z,5.03
2023-01-02T02:37:39.715Z,4.50
2023-01-02T02:40:14.413Z,7.60
2023-01-02T02:42:45.944Z,6.33
2023-01-02T02:45:20.303Z,4.77
2023-01-02T02:47:50.462Z,4.13
2023-01-02T02:50:22.928Z,4.03
2023-01-02T02:52:54.298Z,4.73
2023-01-02T02:55:25.120Z,6.80
2023-01-02T02:57:54.697Z,5.07
2023-01-02T03:00:25.127Z,4.00
2023-01-02T03:02:54.052Z,3.23
2023-01-02T03:05:24.694Z,6.27
2023-01-02T03:07:56.657Z,5.07
2023-01-02T03:10:29.224Z,4.43
2023-01-02T03:13:04.156Z,3.83
2023-01-02T03:15:36.072Z,5.53
2023-01-02T03:18:11.849Z,4.83
2023-01-02T03:20:43.035Z,5.37
2023-01-02T03:23:14.000Z,5.17
2023-01-02T03:25:44.125Z,4.50
2023-01-02T03:28:13.633Z,7.33
2023-01-02T03:30:45.103Z,4.40
2023-01-02T03:33:15.907Z,5.70
2023-01-02T03:35:46.973Z,3.63
2023-01-02T03:38:17.080Z,4.60
2023-01-02T03:40:47.190Z,6.47
2023-01-02T03:43:19.291Z,5.00
2023-01-02T03:45:52.805Z,4.73
2023-01-02T03:48:25.541Z,5.00
2023-01-02T03:50:55.517Z,5.70
2023-01-02T03:53:24.333Z,5.27
2023-01-02T03:55:57.523Z,6.80
2023-01-02T03:58:29.728Z,6.33
2023-01-02T04:01:04.447Z,3.33
2023-01-02T04:03:35.697Z,3.00
2023-01-02T04:06:06.738Z,6.27
2023-01-02T04:08:38.105Z,4.20
2023-01-02T04:11:07.720Z,4.57
2023-01-02T04:13:39.829Z,3.50
2023-01-02T04:16:12.338Z,3.97
2023-01-02T04:18:46.563Z,3.33
2023-01-02T04:21:18.925Z,6.67
2023-01-02T04:23:49.642Z,5.03
2023-01-02T04:26:20.060Z,5.80
2023-01-02T04:28:48.776Z,4.77
2023-01-02T04:31:21.011Z,5.73
2023-01-02T04:33:51.624Z,4.33
2023-01-02T04:36:20.211Z,4.63
2023-01-02T04:38:48.792Z,5.13
2023-01-02T04:41:19.195Z,3.67
2023-01-02T04:43:47.744Z,5.43
2023-01-02T04:46:16.365Z,5.53
2023-01-02T04:48:46.288Z,4.13
2023-01-02T04:51:14.846Z,4.43
2023-01-02T04:53:43.647Z,4.50
2023-01-02T04:56:12.261Z,3.13
2023-01-02T04:58:40.835Z,4.20
2023-01-02T05:01:10.418Z,4.03
2023-01-02T05:03:40.617Z,5.70
2023-01-02T05:06:10.890Z,4.67
2023-01-02T05:08:39.817Z,4.20
2023-01-02T05:11:08.772Z,5.23
2023-01-02T05:13:37.378Z,3.77
2023-01-02T05:16:06.518Z,4.40
2023-01-02T05:18:35.188Z,4.03
2023-01-02T05:21:04.495Z,4.97
2023-01-02T05:23:48.705Z,7.07
2023-01-02T05:26:17.312Z,4.47
2023-01-02T05:28:46.014Z,3.47
2023-01-02T05:31:14.926Z,4.13
2023-01-02T05:33:43.545Z,3.83
2023-01-02T05:36:12.345Z,3.47
2023-01-02T05:38:42.359Z,4.20
2023-01-02T05:41:11.018Z,4.63
2023-01-02T05:43:39.968Z,5.60
2023-01-02T05:46:09.239Z,3.50
2023-01-02T05:48:37.948Z,3.57
2023-01-02T05:51:07.160Z,5.33
2023-01-02T05:53:36.062Z,4.97
2023-01-02T05:56:10.398Z,2.90
2023-01-02T05:58:39.925Z,5.27
2023-01-02T06:01:09.089Z,4.63
2023-01-02T06:03:37.914Z,3.27
2023-01-02T06:06:07.095Z,5.90
2023-01-02T06:08:35.769Z,4.00
2023-01-02T06:11:05.519Z,4.77
2023-01-02T06:13:36.224Z,4.67
2023-01-02T06:16:05.771Z,3.40
2023-01-02T06:18:35.116Z,3.67
2023-01-02T06:21:04.381Z,4.07
2023-01-02T06:23:32.969Z,4.83
2023-01-02T06:26:03.771Z,4.77
2023-01-02T06:28:32.398Z,6.77
2023-01-02T06:31:03.039Z,6.77
2023-01-02T06:33:32.052Z,4.30
2023-01-02T06:36:01.221Z,2.80
2023-01-02T06:38:30.195Z,5.23
2023-01-02T06:40:59.723Z,5.03
2023-01-02T06:43:28.904Z,4.97
2023-01-02T06:45:59.040Z,5.57
2023-01-02T06:48:29.101Z,3.60
2023-01-02T06:50:58.132Z,3.77
2023-01-02T06:53:26.812Z,4.47
2023-01-02T06:55:56.350Z,4.97
2023-01-02T06:58:25.401Z,4.67
2023-01-02T07:00:54.513Z,3.90
2023-01-02T07:03:23.106Z,2.80
2023-01-02T07:05:52.985Z,4.50
2023-01-02T07:08:21.587Z,3.63
2023-01-02T07:10:53.075Z,4.93
2023-01-02T07:13:21.896Z,3.90
2023-01-02T07:15:50.473Z,4.50
2023-01-02T07:18:19.052Z,3.30
2023-01-02T07:20:55.032Z,4.73
2023-01-02T07:23:24.958Z,5.03
2023-01-02T07:25:54.689Z,2.93
2023-01-02T07:28:23.355Z,3.83
2023-01-02T07:30:51.931Z,4.33
2023-01-02T07:33:20.487Z,5.67
2023-01-02T07:35:49.073Z,4.83
2023-01-02T07:38:17.608Z,3.27
2023-01-02T07:40:47.506Z,4.37
2023-01-02T07:43:16.057Z,4.37
2023-01-02T07:45:49.805Z,3.30
2023-01-02T07:48:19.295Z,4.37
2023-01-02T07:50:48.154Z,4.07
2023-01-02T07:53:16.781Z,4.00
2023-01-02T07:55:45.325Z,3.70
2023-01-02T07:58:15.263Z,4.20
2023-01-02T08:00:43.816Z,4.20
2023-01-02T08:03:12.402Z,3.10
2023-01-02T08:05:41.032Z,2.93
2023-01-02T08:08:10.019Z,3.63
2023-01-02T08:10:38.545Z,3.40
2023-01-02T08:13:07.237Z,3.53
2023-01-02T08:15:37.199Z,2.77
2023-01-02T08:18:05.874Z,2.60
2023-01-02T08:20:34.449Z,3.53
2023-01-02T08:23:03.025Z,2.73
2023-01-02T08:25:31.648Z,3.13
2023-01-02T08:28:00.285Z,3.33
2023-01-02T08:30:28.837Z,2.77
2023-01-02T08:32:58.750Z,2.23
2023-01-02T08:35:37.746Z,2.20
2023-01-02T08:38:07.308Z,3.00
2023-01-02T08:40:35.883Z,1.80
2023-01-02T08:43:04.554Z,2.20
2023-01-02T08:45:33.151Z,1.63
2023-01-02T08:48:20.227Z,1.43
2023-01-02T08:50:50.528Z,2.10
2023-01-02T08:53:19.262Z,2.03
2023-01-02T08:55:47.878Z,2.00
2023-01-02T08:58:16.464Z,1.50
2023-01-02T09:00:45.151Z,2.17
2023-01-02T09:03:15.169Z,2.23
2023-01-02T09:05:43.737Z,1.73
2023-01-02T09:08:12.293Z,2.53
2023-01-02T09:10:40.900Z,1.60
2023-01-02T09:13:09.522Z,1.57
2023-01-02T09:15:38.176Z,1.53
2023-01-02T09:18:06.840Z,1.43
2023-01-02T09:20:41.041Z,1.97
2023-01-02T09:23:09.711Z,1.53
2023-01-02T09:25:38.307Z,1.33
2023-01-02T09:28:06.928Z,1.80
2023-01-02T09:30:35.581Z,1.50
2023-01-02T09:33:04.207Z,1.70
2023-01-02T09:35:32.902Z,1.20
2023-01-02T09:38:02.964Z,1.57
2023-01-02T09:40:31.577Z,5.30
2023-01-02T09:43:01.593Z,7.77
2023-01-02T09:45:31.027Z,9.10
2023-01-02T09:48:00.762Z,7.20
2023-01-02T09:50:31.343Z,4.03
2023-01-02T09:53:01.273Z,3.73
2023-01-02T09:55:37.114Z,2.67
2023-01-02T09:58:10.561Z,2.47
2023-01-02T10:00:39.868Z,1.67
2023-01-02T10:03:13.853Z,1.50
2023-01-02T10:05:58.436Z,2.53
2023-01-02T10:08:33.218Z,1.50
2023-01-02T10:11:08.714Z,1.37
2023-01-02T10:16:31.419Z,2.07
2023-01-02T10:19:01.733Z,1.50
2023-01-02T10:21:32.997Z,1.47
2023-01-02T10:24:03.063Z,1.60
2023-01-02T10:26:34.313Z,1.50
2023-01-02T10:29:07.025Z,1.50
2023-01-02T10:31:38.731Z,1.50
2023-01-02T10:34:08.912Z,1.60
2023-01-02T10:36:41.063Z,2.50
2023-01-02T10:39:11.159Z,1.50
2023-01-02T10:41:41.899Z,1.50
2023-01-02T10:44:13.902Z,1.97
2023-01-02T10:46:43.472Z,1.60
2023-01-02T10:49:12.649Z,2.03
2023-01-02T10:51:44.597Z,2.13
2023-01-02T10:54:13.246Z,2.40
2023-01-02T10:56:45.201Z,1.80
2023-01-02T10:59:20.564Z,1.83
2023-01-02T11:01:53.304Z,2.07
2023-01-02T11:04:24.001Z,2.30
2023-01-02T11:06:57.780Z,1.97
2023-01-02T11:09:28.089Z,1.90
2023-01-02T11:11:59.179Z,2.30
2023-01-02T11:14:30.195Z,1.90
2023-01-02T11:17:05.162Z,1.70
2023-01-02T11:19:40.885Z,1.53
2023-01-02T11:22:09.892Z,1.90
2023-01-02T11:24:47.113Z,1.60
2023-01-02T11:27:17.195Z,1.77
2023-01-02T11:29:47.795Z,1.23
2023-01-02T11:32:24.316Z,1.67
2023-01-02T11:34:57.382Z,0.73
2023-01-02T11:37:26.540Z,1.37
2023-01-02T11:40:02.332Z,0.70
2023-01-02T11:42:52.880Z,0.83
2023-01-02T11:45:22.090Z,1.47
2023-01-02T11:47:51.507Z,0.80
2023-01-02T11:50:23.705Z,0.93
2023-01-02T11:52:56.268Z,1.20
2023-01-02T11:55:34.960Z,0.73
2023-01-02T11:58:07.951Z,0.97
2023-01-02T12:00:37.874Z,0.70
2023-01-02T12:03:09.837Z,1.03
2023-01-02T12:05:42.915Z,0.83
2023-01-02T12:08:15.981Z,1.30
2023-01-02T12:10:50.089Z,0.70
2023-01-02T12:13:26.846Z,0.87
2023-01-02T12:16:13.161Z,0.87
2023-01-02T12:18:52.994Z,1.10
2023-01-02T12:21:24.779Z,1.10
2023-01-02T12:24:07.176Z,1.30
2023-01-02T12:26:43.606Z,1.20
2023-01-02T12:29:48.217Z,1.20
2023-01-02T12:32:32.884Z,1.30
2023-01-02T12:35:09.718Z,1.50
2023-01-02T12:37:44.043Z,1.40
2023-01-02T12:40:28.041Z,1.30
2023-01-02T12:43:04.217Z,1.53
2023-01-02T12:45:36.705Z,1.40
2023-01-02T12:48:19.056Z,2.33
2023-01-02T12:50:51.861Z,1.83
2023-01-02T12:53:25.361Z,1.57
2023-01-02T12:55:58.527Z,2.53
2023-01-02T12:58:35.407Z,2.37
2023-01-02T13:01:10.732Z,1.90
2023-01-02T13:03:48.091Z,1.73
2023-01-02T13:06:45.548Z,2.07
2023-01-02T13:09:10.847Z,2.00
2023-01-02T13:11:42.500Z,2.20
2023-01-02T13:14:12.493Z,2.37
2023-01-02T13:16:42.116Z,1.90
2023-01-02T13:19:18.576Z,1.67
2023-01-02T13:21:52.154Z,2.23
2023-01-02T13:24:23.386Z,2.40
2023-01-02T13:26:52.371Z,2.27
2023-01-02T13:29:22.486Z,2.10
2023-01-02T13:31:53.669Z,2.30
2023-01-02T13:34:24.638Z,1.80
2023-01-02T13:36:59.419Z,2.67
2023-01-02T13:39:29.145Z,2.20
2023-01-02T13:42:16.532Z,2.77
2023-01-02T13:44:46.157Z,1.63
2023-01-02T13:47:25.742Z,2.30
2023-01-02T13:49:58.917Z,1.93
2023-01-02T13:52:29.168Z,1.70
2023-01-02T13:55:21.250Z,1.70
2023-01-02T13:58:09.847Z,2.13
2023-01-02T14:00:40.590Z,2.17
2023-01-02T14:03:19.047Z,1.97
2023-01-02T14:05:58.915Z,2.13
2023-01-02T14:08:28.009Z,1.97
2023-01-02T14:10:59.525Z,2.30
2023-01-02T14:13:35.614Z,2.10
2023-01-02T14:16:18.156Z,2.40
2023-01-02T14:18:47.357Z,2.33
2023-01-02T14:21:18.304Z,2.47
2023-01-02T14:24:16.069Z,2.50
2023-01-02T14:26:39.901Z,2.60
2023-01-02T14:29:10.635Z,2.63
2023-01-02T14:31:40.734Z,2.30
2023-01-02T14:34:09.363Z,2.70
2023-01-02T14:36:42.423Z,2.40
2023-01-02T14:39:13.389Z,2.20
2023-01-02T14:42:44.071Z,2.30
2023-01-02T14:45:18.993Z,2.07
2023-01-02T14:47:53.153Z,2.70
2023-01-02T14:50:24.885Z,2.80
2023-01-02T14:53:00.992Z,2.53
2023-01-02T14:55:37.889Z,2.73
2023-01-02T14:58:14.796Z,3.23
2023-01-02T15:00:45.737Z,2.90
2023-01-02T15:03:21.296Z,2.77
2023-01-02T15:05:53.122Z,3.37
2023-01-02T15:08:22.943Z,3.47
2023-01-02T15:10:58.885Z,2.87
2023-01-02T15:13:27.411Z,2.53
2023-01-02T15:15:58.186Z,2.70
2023-01-02T15:18:29.610Z,2.53
2023-01-02T15:20:59.294Z,3.00
2023-01-02T15:23:28.556Z,2.90
2023-01-02T15:26:33.358Z,3.20
2023-01-02T15:28:45.672Z,2.73
2023-01-02T15:31:15.801Z,2.70
2023-01-02T15:33:53.020Z,3.00
2023-01-02T15:36:24.898Z,3.30
2023-01-02T15:38:53.653Z,3.00
2023-01-02T15:41:22.404Z,2.93
2023-01-02T15:44:18.303Z,3.30
2023-01-02T15:46:47.095Z,3.60
2023-01-02T15:49:18.467Z,3.27
2023-01-02T15:51:47.080Z,3.50
2023-01-02T15:54:16.232Z,3.60
2023-01-02T15:56:44.836Z,3.80
2023-01-02T15:59:26.980Z,4.30
2023-01-02T16:01:56.103Z,4.40
2023-01-02T16:04:27.607Z,4.40
2023-01-02T16:06:56.469Z,4.60
2023-01-02T16:09:26.402Z,4.83
2023-01-02T16:11:56.891Z,5.00
2023-01-02T16:14:32.126Z,4.60
2023-01-02T16:17:04.485Z,4.57
2023-01-02T16:19:36.991Z,3.50
2023-01-02T16:22:08.369Z,3.80
2023-01-02T16:24:41.483Z,3.23
2023-01-02T16:27:13.864Z,3.03
2023-01-02T16:29:43.346Z,2.83
2023-01-02T16:32:24.681Z,2.67
2023-01-02T16:35:01.771Z,2.60
2023-01-02T16:37:34.601Z,2.70
2023-01-02T16:41:01.458Z,2.90
2023-01-02T16:43:22.847Z,2.20
2023-01-02T16:45:52.814Z,2.43
2023-01-02T16:48:25.009Z,3.27
2023-01-02T16:50:56.145Z,2.30
2023-01-02T16:53:25.692Z,3.37
2023-01-02T16:55:54.727Z,2.07
2023-01-02T16:58:25.271Z,2.17
2023-01-02T17:00:54.422Z,2.87
2023-01-02T17:03:24.392Z,1.97
2023-01-02T17:06:02.494Z,1.80
2023-01-02T17:08:33.224Z,2.13
2023-01-02T17:11:01.822Z,2.37
2023-01-02T17:13:30.933Z,2.00
2023-01-02T17:15:59.535Z,2.87
2023-01-02T17:18:28.136Z,3.00
2023-01-02T17:20:56.732Z,2.43
2023-01-02T17:23:25.367Z,3.57
2023-01-02T17:25:55.290Z,2.77
2023-01-02T17:28:23.917Z,2.00
2023-01-02T17:30:52.523Z,2.77
2023-01-02T17:33:21.558Z,2.27
2023-01-02T17:35:50.780Z,3.43
2023-01-02T17:38:19.479Z,2.57
2023-01-02T17:40:48.690Z,4.23
2023-01-02T17:43:18.672Z,2.97
2023-01-02T17:45:47.329Z,3.40
2023-01-02T17:48:21.756Z,2.50
2023-01-02T17:50:52.876Z,2.30
2023-01-02T17:53:21.662Z,3.60
2023-01-02T17:55:52.398Z,2.93
2023-01-02T17:58:42.234Z,2.90
2023-01-02T18:01:15.248Z,4.13
2023-01-02T18:03:43.941Z,2.67
2023-01-02T18:06:12.546Z,2.80
2023-01-02T18:08:41.114Z,3.40
2023-01-02T18:11:10.576Z,3.27
2023-01-02T18:13:42.277Z,3.77
2023-01-02T18:16:17.938Z,5.03
2023-01-02T18:18:47.382Z,4.20
2023-01-02T18:21:17.679Z,3.07
2023-01-02T18:23:46.990Z,3.27
2023-01-02T18:26:16.484Z,4.60
2023-01-02T18:28:50.822Z,3.67
2023-01-02T18:31:22.192Z,3.40
2023-01-02T18:33:52.102Z,3.93
2023-01-02T18:36:21.767Z,2.60
2023-01-02T18:38:51.115Z,4.73
2023-01-02T18:41:21.858Z,5.20
2023-01-02T18:43:54.159Z,4.70
2023-01-02T18:46:23.797Z,4.00
2023-01-02T18:48:54.490Z,3.43
2023-01-02T18:51:24.175Z,3.43
2023-01-02T18:53:53.922Z,2.67
2023-01-02T18:56:24.985Z,3.03
2023-01-02T18:59:00.692Z,2.60
2023-01-02T19:01:30.241Z,2.90
2023-01-02T19:04:06.090Z,2.60
2023-01-02T19:06:40.306Z,2.70
2023-01-02T19:09:13.049Z,2.77
2023-01-02T19:11:59.123Z,2.60
2023-01-02T19:14:43.213Z,3.00
2023-01-02T19:17:18.617Z,2.10
2023-01-02T19:19:47.205Z,4.13
2023-01-02T19:22:17.941Z,2.83
2023-01-02T19:24:46.630Z,3.27
2023-01-02T19:27:21.113Z,3.03
2023-01-02T19:29:51.225Z,2.87
2023-01-02T19:32:24.837Z,2.80
2023-01-02T19:34:53.948Z,2.40
2023-01-02T19:37:27.907Z,2.43
2023-01-02T19:39:58.310Z,2.70
2023-01-02T19:42:28.165Z,3.23
2023-01-02T19:44:59.211Z,2.83
2023-01-02T19:47:28.603Z,2.40
2023-01-02T19:49:57.524Z,2.13
2023-01-02T19:52:26.996Z,2.77
2023-01-02T19:54:55.824Z,3.77
2023-01-02T19:57:24.934Z,2.77
2023-01-02T19:59:55.468Z,3.13
2023-01-02T20:02:25.792Z,1.90
2023-01-02T20:04:55.340Z,2.20
2023-01-02T20:07:24.309Z,1.87
2023-01-02T20:09:53.145Z,2.77
2023-01-02T20:12:32.632Z,2.70
2023-01-02T20:15:01.877Z,2.07
2023-01-02T20:17:31.841Z,2.30
2023-01-02T20:20:00.431Z,1.93
2023-01-02T20:22:29.231Z,2.83
2023-01-02T20:24:58.709Z,1.90
2023-01-02T20:27:27.567Z,2.57
2023-01-02T20:29:56.539Z,2.07
2023-01-02T20:32:25.472Z,2.07
2023-01-02T20:34:55.443Z,3.17
2023-01-02T20:37:24.021Z,1.87
2023-01-02T20:39:53.077Z,2.87
2023-01-02T20:42:21.926Z,2.40
2023-01-02T20:44:51.299Z,2.77
2023-01-02T20:47:20.056Z,2.37
2023-01-02T20:49:48.653Z,2.73
2023-01-02T20:52:19.119Z,3.03
2023-01-02T20:57:21.179Z,2.37
2023-01-02T20:59:49.819Z,2.67
2023-01-02T21:02:18.630Z,2.90
2023-01-02T21:04:47.344Z,3.73
2023-01-02T21:07:15.985Z,2.07
2023-01-02T21:09:45.859Z,3.73
2023-01-02T21:12:28.388Z,2.10
2023-01-02T21:14:57.050Z,1.80
2023-01-02T21:17:25.632Z,3.37
2023-01-02T21:19:54.239Z,3.03
2023-01-02T21:22:23.099Z,4.23
2023-01-02T21:24:53.033Z,2.80
2023-01-02T21:27:21.664Z,2.60
2023-01-02T21:29:50.380Z,2.00
2023-01-02T21:32:19.105Z,1.90
2023-01-02T21:34:47.920Z,3.57
2023-01-02T21:37:16.572Z,3.27
2023-01-02T21:39:48.079Z,3.43
2023-01-02T21:42:18.094Z,2.30
2023-01-02T21:44:47.566Z,2.70
2023-01-02T21:47:16.258Z,2.10
2023-01-02T21:49:45.102Z,2.20
2023-01-02T21:52:13.679Z,3.20
2023-01-02T21:54:42.306Z,2.93
2023-01-02T21:57:10.978Z,2.53
2023-01-02T21:59:40.996Z,2.80
2023-01-02T22:02:09.651Z,2.13
2023-01-02T22:04:38.636Z,2.13
2023-01-02T22:09:55.810Z,3.83
2023-01-02T22:12:24.375Z,3.60
2023-01-02T22:14:54.558Z,3.93
2023-01-02T22:17:23.178Z,3.30
2023-01-02T22:19:51.773Z,2.50
2023-01-02T22:22:20.419Z,1.87
2023-01-02T22:24:49.476Z,3.50
2023-01-02T22:27:19.117Z,3.33
2023-01-02T22:32:38.824Z,3.03
2023-01-02T22:35:07.989Z,3.97
2023-01-02T22:37:36.542Z,2.57
2023-01-02T22:40:05.249Z,4.87
2023-01-02T22:43:09.016Z,2.97
2023-01-02T22:45:39.090Z,2.83
2023-01-02T22:48:10.051Z,4.00
2023-01-02T22:50:42.606Z,3.70
2023-01-02T22:53:17.303Z,2.47
2023-01-02T22:55:45.900Z,2.73
2023-01-02T22:58:14.703Z,3.23
2023-01-02T23:00:43.396Z,2.80
2023-01-02T23:03:14.318Z,2.77
2023-01-02T23:05:43.238Z,2.50
2023-01-02T23:08:11.971Z,3.57
2023-01-02T23:10:40.623Z,2.60
2023-01-02T23:13:09.234Z,3.50
2023-01-02T23:15:57.913Z,4.50
2023-01-02T23:18:48.085Z,3.20
2023-01-02T23:21:21.731Z,4.57
2023-01-02T23:23:50.314Z,6.37
2023-01-02T23:26:19.109Z,4.03
2023-01-02T23:31:36.751Z,3.90
2023-01-02T23:34:06.895Z,3.30
2023-01-02T23:36:35.697Z,3.27
2023-01-02T23:39:05.254Z,4.40
2023-01-02T23:41:34.450Z,3.03
2023-01-02T23:44:03.321Z,4.50
2023-01-02T23:46:31.882Z,3.33
2023-01-02T23:49:00.574Z,3.00
2023-01-02T23:51:30.516Z,2.87
2023-01-02T23:53:59.101Z,5.10
2023-01-02T23:56:29.022Z,3.10
2023-01-02T23:58:58.502Z,6.47
