createdAt,value
2022-08-31T03:06:15.210Z,98.70
2022-08-31T03:08:42.412Z,98.70
2022-08-31T03:11:09.780Z,98.70
2022-08-31T03:13:38.373Z,98.70
2022-08-31T03:16:06.907Z,98.80
2022-08-31T03:18:34.177Z,98.70
2022-08-31T03:21:02.575Z,98.80
2022-08-31T03:23:29.659Z,98.80
2022-08-31T03:25:56.592Z,98.80
2022-08-31T03:28:23.705Z,98.90
2022-08-31T03:30:50.742Z,99.20
2022-08-31T03:33:17.952Z,99.20
2022-08-31T03:35:46.214Z,99.30
2022-08-31T03:38:14.132Z,99.20
2022-08-31T03:40:42.672Z,99.20
2022-08-31T03:43:11.491Z,99.50
2022-08-31T03:45:42.767Z,99.90
2022-08-31T03:48:12.889Z,99.90
2022-08-31T03:50:40.691Z,99.90
2022-08-31T03:53:08.705Z,99.80
2022-08-31T03:55:39.058Z,99.50
2022-08-31T03:58:08.274Z,99.50
2022-08-31T04:00:36.204Z,99.30
2022-08-31T04:03:03.610Z,99.30
2022-08-31T04:05:33.784Z,99.20
2022-08-31T05:07:18.124Z,99.90
2022-08-31T05:09:45.009Z,99.90
2022-08-31T05:12:11.897Z,99.80
2022-08-31T05:14:39.457Z,99.80
2022-08-31T05:17:14.860Z,99.70
2022-08-31T05:19:42.390Z,99.50
2022-08-31T05:22:09.307Z,99.50
2022-08-31T05:24:38.947Z,99.70
2022-08-31T05:27:06.693Z,99.90
2022-08-31T05:29:34.021Z,99.90
2022-08-31T05:32:01.020Z,99.70
2022-08-31T05:34:28.204Z,99.80
2022-08-31T05:36:56.998Z,99.80
2022-08-31T05:39:24.754Z,99.80
2022-08-31T05:41:51.828Z,99.60
2022-08-31T05:44:20.655Z,99.60
2022-08-31T05:46:54.753Z,99.60
2022-08-31T05:49:28.620Z,99.50
2022-08-31T05:51:57.221Z,99.50
2022-08-31T05:54:24.172Z,99.70
2022-08-31T05:56:51.069Z,99.40
2022-08-31T05:59:17.973Z,99.30
2022-08-31T06:01:45.339Z,99.20
2022-08-31T06:04:12.632Z,99.40
2022-08-31T06:06:39.570Z,99.60
2022-08-31T06:09:07.952Z,99.70
2022-08-31T06:11:35.662Z,99.90
2022-08-31T06:14:05.670Z,99.90
2022-08-31T06:16:33.489Z,99.90
2022-08-31T06:19:03.563Z,99.90
2022-08-31T06:21:33.627Z,99.90
2022-08-31T06:24:03.361Z,99.90
2022-08-31T06:26:32.686Z,99.90
2022-08-31T06:29:03.620Z,99.80
2022-08-31T06:31:47.201Z,99.70
2022-08-31T06:34:16.425Z,99.60
2022-08-31T06:36:43.769Z,99.70
2022-08-31T06:39:12.559Z,99.60
2022-08-31T06:41:42.586Z,99.70
2022-08-31T06:44:12.075Z,99.60
2022-08-31T06:46:40.047Z,99.90
2022-08-31T06:49:08.537Z,99.70
2022-08-31T06:51:38.084Z,99.80
2022-08-31T06:54:28.585Z,99.70
2022-08-31T06:56:59.993Z,99.90
2022-08-31T06:59:29.935Z,99.90
2022-08-31T07:01:58.720Z,99.90
2022-08-31T07:04:26.447Z,99.90
2022-08-31T07:06:54.499Z,99.90
2022-08-31T07:09:21.514Z,99.90
2022-08-31T07:11:51.338Z,99.70
2022-08-31T07:14:24.546Z,99.90
2022-08-31T07:16:53.993Z,99.90
2022-08-31T07:19:22.144Z,99.90
2022-08-31T07:21:57.884Z,99.90
2022-08-31T07:24:30.399Z,99.90
2022-08-31T07:27:03.051Z,99.90
2022-08-31T07:29:33.092Z,99.90
2022-08-31T07:32:00.465Z,99.90
2022-08-31T07:34:30.375Z,99.90
2022-08-31T07:37:18.154Z,99.90
2022-08-31T07:40:07.888Z,99.90
2022-08-31T07:42:40.836Z,99.90
2022-08-31T07:45:20.064Z,99.90
2022-08-31T07:47:51.685Z,99.90
2022-08-31T07:50:20.213Z,99.90
2022-08-31T07:52:54.034Z,99.80
2022-08-31T07:55:23.061Z,99.80
2022-08-31T07:57:51.894Z,99.90
2022-08-31T08:00:24.772Z,99.90
2022-08-31T08:02:53.531Z,99.90
2022-08-31T08:05:27.684Z,99.90
2022-08-31T08:07:58.782Z,99.30
2022-08-31T08:10:26.389Z,99.00
2022-08-31T08:13:05.012Z,98.50
2022-08-31T08:15:35.730Z,95.40
2022-08-31T08:18:04.371Z,96.30
2022-08-31T08:20:35.345Z,95.90
2022-08-31T08:23:15.038Z,95.70
2022-08-31T08:25:46.398Z,93.10
2022-08-31T08:31:06.164Z,94.70
2022-08-31T08:33:35.296Z,93.60
2022-08-31T08:36:07.609Z,92.70
2022-08-31T08:38:38.118Z,91.90
2022-08-31T08:41:14.194Z,92.50
2022-08-31T08:43:43.887Z,93.30
2022-08-31T08:46:33.378Z,93.60
2022-08-31T08:49:09.433Z,93.80
2022-08-31T08:51:39.154Z,91.80
2022-08-31T08:54:11.827Z,90.80
2022-08-31T08:56:42.174Z,91.90
2022-08-31T08:59:15.824Z,91.50
2022-08-31T09:01:48.002Z,90.90
2022-08-31T09:04:45.146Z,90.30
2022-08-31T09:07:26.098Z,90.10
2022-08-31T09:10:01.300Z,90.20
2022-08-31T09:12:51.784Z,90.00
2022-08-31T09:15:28.419Z,88.10
2022-08-31T09:18:08.748Z,90.10
2022-08-31T09:20:35.710Z,88.40
2022-08-31T09:23:07.062Z,88.30
2022-08-31T09:25:52.182Z,87.90
2022-08-31T09:28:36.959Z,89.60
2022-08-31T09:31:04.414Z,87.40
2022-08-31T09:33:46.661Z,87.00
2022-08-31T09:36:17.914Z,85.50
2022-08-31T09:38:46.970Z,85.80
2022-08-31T09:41:29.360Z,87.30
2022-08-31T09:44:36.408Z,86.20
2022-08-31T09:47:10.811Z,85.70
2022-08-31T09:49:39.315Z,85.60
2022-08-31T09:52:19.087Z,83.40
2022-08-31T09:55:14.651Z,86.30
2022-08-31T09:57:45.665Z,84.90
2022-08-31T10:00:15.336Z,86.40
2022-08-31T10:02:43.546Z,86.10
2022-08-31T10:05:31.998Z,83.90
2022-08-31T10:08:11.349Z,82.10
2022-08-31T10:10:39.672Z,84.10
2022-08-31T10:13:34.404Z,84.60
2022-08-31T10:16:26.172Z,82.30
2022-08-31T10:18:59.167Z,82.30
2022-08-31T10:21:44.241Z,82.20
2022-08-31T10:24:28.468Z,83.40
2022-08-31T10:27:32.376Z,81.90
2022-08-31T10:30:06.399Z,81.60
2022-08-31T10:32:50.026Z,83.00
2022-08-31T10:35:24.099Z,79.90
2022-08-31T10:38:26.468Z,79.00
2022-08-31T10:41:19.121Z,79.20
2022-08-31T10:43:59.340Z,78.50
2022-08-31T10:46:26.461Z,77.70
2022-08-31T10:48:55.105Z,80.70
2022-08-31T10:51:30.869Z,78.50
2022-08-31T10:54:01.520Z,79.70
2022-08-31T10:56:39.915Z,80.80
2022-08-31T10:59:25.216Z,78.70
2022-08-31T11:02:15.848Z,79.40
2022-08-31T11:05:03.475Z,80.60
2022-08-31T11:07:46.232Z,79.40
2022-08-31T11:10:19.960Z,79.50
2022-08-31T11:12:52.299Z,79.00
2022-08-31T11:15:37.263Z,80.10
2022-08-31T11:18:22.917Z,78.80
2022-08-31T11:20:58.747Z,80.60
2022-08-31T11:23:34.586Z,81.10
2022-08-31T11:26:45.345Z,80.60
2022-08-31T11:29:22.664Z,83.60
2022-08-31T11:31:50.444Z,81.60
2022-08-31T11:34:27.325Z,82.90
2022-08-31T11:37:01.192Z,82.20
2022-08-31T11:39:31.158Z,84.00
2022-08-31T11:41:59.243Z,83.50
2022-08-31T11:44:36.994Z,82.80
2022-08-31T11:47:07.897Z,83.80
2022-08-31T11:50:05.607Z,84.80
2022-08-31T11:52:48.579Z,85.50
2022-08-31T11:55:23.124Z,85.70
2022-08-31T11:58:09.865Z,85.90
2022-08-31T12:00:58.570Z,87.40
2022-08-31T12:03:38.370Z,87.20
2022-08-31T12:06:10.560Z,86.30
2022-08-31T12:08:52.273Z,85.40
2022-08-31T12:11:47.741Z,85.90
2022-08-31T12:14:38.019Z,85.20
2022-08-31T12:17:31.029Z,85.20
2022-08-31T12:20:13.654Z,89.40
2022-08-31T12:23:30.451Z,90.90
2022-08-31T12:26:16.755Z,91.20
2022-08-31T12:29:08.041Z,91.70
2022-08-31T12:31:37.505Z,91.70
2022-08-31T12:34:08.099Z,92.20
2022-08-31T12:36:36.753Z,91.10
2022-08-31T12:39:10.729Z,91.20
2022-08-31T12:41:47.133Z,89.80
2022-08-31T12:44:24.457Z,87.50
2022-08-31T12:46:59.961Z,87.00
2022-08-31T12:49:29.876Z,86.50
2022-08-31T12:52:02.545Z,88.60
2022-08-31T12:55:08.481Z,90.50
2022-08-31T12:57:42.891Z,90.30
2022-08-31T13:00:20.155Z,89.60
2022-08-31T13:02:54.035Z,90.00
2022-08-31T13:05:26.185Z,90.30
2022-08-31T13:07:53.308Z,88.10
2022-08-31T13:10:34.094Z,87.30
2022-08-31T13:13:04.799Z,87.40
2022-08-31T13:15:40.452Z,88.00
2022-08-31T13:18:13.288Z,87.20
2022-08-31T13:20:46.762Z,87.90
2022-08-31T13:23:22.230Z,85.70
2022-08-31T13:26:21.224Z,84.10
2022-08-31T13:28:50.297Z,85.00
2022-08-31T13:31:47.438Z,85.10
2022-08-31T13:34:15.041Z,83.70
2022-08-31T13:36:51.765Z,85.70
2022-08-31T13:39:26.037Z,86.70
2022-08-31T13:42:07.923Z,88.30
2022-08-31T13:44:39.940Z,90.40
2022-08-31T13:47:32.070Z,89.30
2022-08-31T13:50:13.186Z,90.80
2022-08-31T13:53:16.080Z,92.00
2022-08-31T13:55:43.770Z,92.90
2022-08-31T13:58:31.595Z,93.40
2022-08-31T14:01:25.133Z,93.20
2022-08-31T14:03:59.162Z,92.60
2022-08-31T14:06:34.833Z,92.60
2022-08-31T14:09:17.893Z,92.20
2022-08-31T14:11:54.068Z,92.50
2022-08-31T14:14:39.905Z,92.20
2022-08-31T14:17:15.621Z,93.10
2022-08-31T14:19:43.965Z,92.90
2022-08-31T14:22:16.400Z,94.10
2022-08-31T14:24:44.133Z,94.70
2022-08-31T14:27:12.449Z,93.80
2022-08-31T14:29:42.209Z,94.10
2022-08-31T14:32:09.189Z,93.90
2022-08-31T14:34:37.245Z,93.70
2022-08-31T14:37:08.808Z,93.90
2022-08-31T14:39:39.150Z,94.20
2022-08-31T14:42:11.806Z,94.00
2022-08-31T14:44:45.450Z,94.30
2022-08-31T14:47:12.650Z,94.50
2022-08-31T14:49:41.176Z,94.50
2022-08-31T14:52:08.225Z,94.40
2022-08-31T14:54:37.179Z,94.50
2022-08-31T14:57:13.275Z,95.90
2022-08-31T14:59:43.537Z,95.10
2022-08-31T15:02:13.462Z,95.60
2022-08-31T15:04:45.723Z,97.00
2022-08-31T15:07:14.279Z,96.50
2022-08-31T15:09:41.929Z,96.60
2022-08-31T15:12:14.792Z,96.70
2022-08-31T15:14:45.021Z,95.30
2022-08-31T15:17:19.356Z,95.60
2022-08-31T15:19:50.320Z,95.70
2022-08-31T15:22:17.656Z,95.70
2022-08-31T15:24:45.284Z,96.10
2022-08-31T15:27:15.241Z,96.50
2022-08-31T15:29:45.597Z,96.60
2022-08-31T15:32:16.889Z,96.80
2022-08-31T15:34:50.029Z,96.80
2022-08-31T15:37:17.252Z,96.80
2022-08-31T15:39:48.991Z,96.80
2022-08-31T15:42:20.333Z,96.80
2022-08-31T15:44:57.549Z,96.10
2022-08-31T15:47:53.184Z,95.90
2022-08-31T15:50:23.324Z,96.00
2022-08-31T15:52:52.226Z,96.30
2022-08-31T15:55:26.638Z,96.10
2022-08-31T15:57:56.007Z,96.30
2022-08-31T16:00:23.882Z,96.10
2022-08-31T16:02:54.860Z,96.40
2022-08-31T16:05:23.181Z,96.80
2022-08-31T16:07:52.168Z,96.60
2022-08-31T16:10:20.348Z,96.50
2022-08-31T16:12:48.120Z,95.90
2022-08-31T16:15:15.786Z,95.30
2022-08-31T16:17:43.123Z,93.60
2022-08-31T16:20:13.485Z,93.00
2022-08-31T16:22:42.994Z,93.20
2022-08-31T16:25:13.623Z,93.50
2022-08-31T16:27:40.990Z,94.50
2022-08-31T16:30:12.265Z,95.30
2022-08-31T16:32:39.695Z,95.80
2022-08-31T16:35:07.522Z,95.30
2022-08-31T16:37:34.498Z,94.70
2022-08-31T16:40:01.679Z,94.80
2022-08-31T16:42:28.605Z,95.60
2022-08-31T16:45:01.242Z,94.80
2022-08-31T16:47:29.435Z,95.00
2022-08-31T16:49:56.883Z,94.70
2022-08-31T16:52:28.544Z,95.70
2022-08-31T16:54:59.502Z,95.50
2022-08-31T16:57:29.511Z,95.80
2022-08-31T16:59:58.040Z,96.10
2022-08-31T17:02:26.529Z,97.00
2022-08-31T17:04:54.598Z,97.10
2022-08-31T17:07:24.292Z,97.10
2022-08-31T17:09:55.987Z,95.80
2022-08-31T17:12:26.303Z,96.80
2022-08-31T17:14:53.437Z,97.60
2022-08-31T17:17:23.237Z,97.50
2022-08-31T17:19:52.269Z,97.50
2022-08-31T17:22:26.877Z,97.30
2022-08-31T17:24:58.761Z,97.20
2022-08-31T17:27:27.479Z,97.80
2022-08-31T17:29:56.253Z,97.90
2022-08-31T17:32:27.439Z,97.30
2022-08-31T17:34:55.683Z,97.00
2022-08-31T17:37:26.020Z,97.10
2022-08-31T17:39:53.998Z,97.30
2022-08-31T17:42:22.563Z,97.20
2022-08-31T17:44:52.210Z,97.40
2022-08-31T17:47:21.339Z,97.50
2022-08-31T17:49:52.735Z,97.40
2022-08-31T17:52:21.746Z,97.90
2022-08-31T17:54:51.259Z,98.40
2022-08-31T17:57:22.444Z,98.70
2022-08-31T17:59:49.595Z,99.60
2022-08-31T18:02:22.868Z,99.30
2022-08-31T18:04:49.881Z,99.60
2022-08-31T18:07:17.559Z,99.90
2022-08-31T18:09:47.026Z,99.90
2022-08-31T18:12:16.513Z,99.90
2022-08-31T18:14:44.147Z,99.90
2022-08-31T18:17:16.340Z,99.90
2022-08-31T18:19:44.842Z,99.90
2022-08-31T18:22:14.467Z,99.90
2022-08-31T18:24:43.303Z,99.90
2022-08-31T18:27:11.995Z,99.90
2022-08-31T18:29:39.324Z,99.90
2022-08-31T18:32:07.891Z,99.90
2022-08-31T18:34:39.062Z,99.90
2022-08-31T18:37:07.429Z,99.90
2022-08-31T18:39:53.538Z,99.90
2022-08-31T18:42:40.250Z,99.90
2022-08-31T18:45:21.104Z,99.90
2022-08-31T18:48:23.155Z,99.90
2022-08-31T18:50:44.595Z,99.90
2022-08-31T18:53:15.272Z,99.90
2022-08-31T18:55:43.505Z,99.90
2022-08-31T18:58:10.794Z,99.90
2022-08-31T19:00:40.394Z,99.90
2022-08-31T19:03:07.698Z,99.90
2022-08-31T19:05:39.118Z,99.90
2022-08-31T19:08:06.265Z,99.90
2022-08-31T19:10:34.833Z,99.90
2022-08-31T19:13:07.339Z,99.90
2022-08-31T19:15:39.851Z,99.90
2022-08-31T19:18:07.695Z,99.90
2022-08-31T19:20:35.707Z,99.90
2022-08-31T19:23:02.770Z,99.90
2022-08-31T19:25:32.072Z,99.90
2022-08-31T19:28:01.515Z,99.90
2022-08-31T19:30:28.802Z,99.90
2022-08-31T19:32:56.701Z,99.90
2022-08-31T19:35:26.967Z,99.90
2022-08-31T19:37:56.591Z,99.90
2022-08-31T19:40:35.594Z,99.90
2022-08-31T19:45:50.899Z,99.90
2022-08-31T19:48:23.628Z,99.90
2022-08-31T19:50:52.320Z,99.90
2022-08-31T19:53:21.458Z,99.90
2022-08-31T19:55:50.883Z,99.90
2022-08-31T19:58:20.148Z,99.90
2022-08-31T20:00:48.313Z,99.90
2022-08-31T20:03:17.607Z,99.90
2022-08-31T20:05:44.759Z,99.90
2022-08-31T23:08:17.540Z,99.90
2022-08-31T23:10:44.476Z,99.90
2022-08-31T23:13:11.403Z,99.90
2022-08-31T23:15:38.579Z,99.90
2022-08-31T23:18:10.542Z,99.90
2022-08-31T23:20:38.602Z,99.90
2022-08-31T23:23:06.148Z,99.90
2022-08-31T23:25:33.178Z,99.90
2022-08-31T23:28:00.404Z,99.90
2022-08-31T23:30:27.397Z,99.90
2022-08-31T23:32:54.424Z,99.90
2022-08-31T23:35:22.117Z,99.90
2022-08-31T23:37:49.041Z,99.90
2022-08-31T23:40:16.188Z,99.90
2022-08-31T23:42:43.166Z,99.90
2022-08-31T23:45:11.190Z,99.90
2022-08-31T23:47:38.638Z,99.90
2022-08-31T23:50:08.444Z,99.90
2022-08-31T23:52:37.679Z,99.90
2022-08-31T23:55:06.134Z,99.90
2022-08-31T23:57:33.738Z,99.90
