createdAt,value
2023-05-25T00:02:21.926Z,45.6
2023-05-25T00:09:54.376Z,45.5
2023-05-25T00:17:26.850Z,45.6
2023-05-25T00:24:59.352Z,45.5
2023-05-25T00:32:31.868Z,45.6
2023-05-25T00:40:04.346Z,45.6
2023-05-25T00:47:36.834Z,45.6
2023-05-25T00:55:09.314Z,45.6
2023-05-25T01:02:41.856Z,45.6
2023-05-25T01:10:14.484Z,45.6
2023-05-25T01:17:47.050Z,45.6
2023-05-25T01:25:19.527Z,45.6
2023-05-25T01:32:51.994Z,45.7
2023-05-25T01:40:25.553Z,45.7
2023-05-25T01:47:58.058Z,45.7
2023-05-25T01:55:30.537Z,45.7
2023-05-25T02:03:03.040Z,45.8
2023-05-25T02:10:35.559Z,45.8
2023-05-25T02:18:07.999Z,45.8
2023-05-25T02:25:40.453Z,45.8
2023-05-25T02:33:12.904Z,45.8
2023-05-25T02:40:45.353Z,45.9
2023-05-25T02:48:17.826Z,45.8
2023-05-25T02:55:50.307Z,45.8
2023-05-25T03:03:22.821Z,45.8
2023-05-25T03:10:55.369Z,45.9
2023-05-25T03:18:27.856Z,45.9
2023-05-25T03:26:00.315Z,45.9
2023-05-25T03:33:32.767Z,45.9
2023-05-25T03:41:05.252Z,46.4
2023-05-25T03:48:37.716Z,46.0
2023-05-25T03:56:10.196Z,46.0
2023-05-25T04:03:42.842Z,46.0
2023-05-25T04:11:15.400Z,46.0
2023-05-25T04:14:37.815Z,46.0
2023-05-25T04:15:25.264Z,46.0
2023-05-25T04:16:12.768Z,46.1
2023-05-25T04:17:00.264Z,46.2
2023-05-25T04:17:47.775Z,46.1
2023-05-25T04:18:35.243Z,46.0
2023-05-25T04:19:23.139Z,46.0
2023-05-25T04:20:10.819Z,46.0
2023-05-25T04:20:58.295Z,46.1
2023-05-25T04:21:45.957Z,46.0
2023-05-25T04:22:33.408Z,46.1
2023-05-25T04:23:20.882Z,46.3
2023-05-25T04:24:08.338Z,46.3
2023-05-25T04:24:55.844Z,46.4
2023-05-25T04:25:43.368Z,46.8
2023-05-25T04:26:30.930Z,46.6
2023-05-25T04:27:18.623Z,46.7
2023-05-25T04:28:06.049Z,46.6
2023-05-25T04:28:53.504Z,46.5
2023-05-25T04:29:40.965Z,46.5
2023-05-25T04:30:28.436Z,46.6
2023-05-25T04:31:15.984Z,46.6
2023-05-25T04:32:04.226Z,46.6
2023-05-25T04:32:51.746Z,46.8
2023-05-25T04:33:39.260Z,46.8
2023-05-25T04:34:27.131Z,46.8
2023-05-25T04:35:14.629Z,46.8
2023-05-25T04:36:02.108Z,46.8
2023-05-25T04:36:49.588Z,46.9
2023-05-25T04:37:37.202Z,47.0
2023-05-25T04:38:24.680Z,47.0
2023-05-25T04:39:12.364Z,47.0
2023-05-25T04:39:59.832Z,47.1
2023-05-25T04:40:47.311Z,47.1
2023-05-25T04:41:34.826Z,47.3
2023-05-25T04:42:22.289Z,47.2
2023-05-25T04:43:09.768Z,47.3
2023-05-25T04:44:51.345Z,47.3
2023-05-25T04:45:38.842Z,47.3
2023-05-25T04:46:26.384Z,47.4
2023-05-25T04:47:14.075Z,47.4
2023-05-25T04:48:01.768Z,47.5
2023-05-25T04:48:49.364Z,47.6
2023-05-25T04:49:37.016Z,47.6
2023-05-25T04:50:25.045Z,47.7
2023-05-25T04:51:12.581Z,47.8
2023-05-25T04:52:00.067Z,48.0
2023-05-25T04:52:47.597Z,48.0
2023-05-25T04:53:35.094Z,48.1
2023-05-25T04:54:22.680Z,48.1
2023-05-25T04:55:10.163Z,48.1
2023-05-25T04:55:57.632Z,48.1
2023-05-25T04:56:45.101Z,48.3
2023-05-25T04:57:32.599Z,48.3
2023-05-25T04:58:20.105Z,48.3
2023-05-25T04:59:07.588Z,48.2
2023-05-25T04:59:55.049Z,48.3
2023-05-25T05:00:42.608Z,48.3
2023-05-25T05:01:30.372Z,48.2
2023-05-25T05:02:18.079Z,48.1
2023-05-25T05:03:05.706Z,48.1
2023-05-25T05:03:53.418Z,48.2
2023-05-25T05:04:41.369Z,48.3
2023-05-25T05:05:28.955Z,48.3
2023-05-25T05:06:16.411Z,48.8
2023-05-25T05:07:03.855Z,48.2
2023-05-25T05:07:51.305Z,48.2
2023-05-25T05:08:38.954Z,48.2
2023-05-25T05:09:26.541Z,48.2
2023-05-25T05:10:14.018Z,48.3
2023-05-25T05:11:01.577Z,48.3
2023-05-25T05:11:49.052Z,48.5
2023-05-25T05:12:36.683Z,48.4
2023-05-25T05:13:24.356Z,48.5
2023-05-25T05:14:11.852Z,48.6
2023-05-25T05:14:59.536Z,48.5
2023-05-25T05:15:46.998Z,48.3
2023-05-25T05:16:35.003Z,48.3
2023-05-25T05:17:22.757Z,48.2
2023-05-25T05:18:10.262Z,48.3
2023-05-25T05:18:57.731Z,48.4
2023-05-25T05:19:45.187Z,48.6
2023-05-25T05:20:32.726Z,48.5
2023-05-25T05:21:21.538Z,48.4
2023-05-25T05:22:10.843Z,48.4
2023-05-25T05:22:58.294Z,48.3
2023-05-25T05:23:45.796Z,48.4
2023-05-25T05:24:33.250Z,48.7
2023-05-25T05:25:21.188Z,48.7
2023-05-25T05:26:08.925Z,48.8
2023-05-25T05:26:59.193Z,48.7
2023-05-25T05:27:46.901Z,48.7
2023-05-25T05:28:34.373Z,48.6
2023-05-25T05:29:21.886Z,49.2
2023-05-25T05:30:09.347Z,48.8
2023-05-25T05:30:56.902Z,48.7
2023-05-25T05:31:44.528Z,48.7
2023-05-25T05:32:31.997Z,48.7
2023-05-25T05:33:19.561Z,48.7
2023-05-25T05:34:07.359Z,48.6
2023-05-25T05:34:54.832Z,48.7
2023-05-25T05:35:42.426Z,48.6
2023-05-25T05:36:29.995Z,49.2
2023-05-25T05:37:17.612Z,48.6
2023-05-25T05:38:05.104Z,48.6
2023-05-25T05:38:52.555Z,48.6
2023-05-25T05:39:39.984Z,48.8
2023-05-25T05:40:27.444Z,48.7
2023-05-25T05:41:14.888Z,48.7
2023-05-25T05:42:02.337Z,48.9
2023-05-25T05:42:49.826Z,49.0
2023-05-25T05:43:37.281Z,48.9
2023-05-25T05:44:27.909Z,48.9
2023-05-25T05:45:16.626Z,48.9
2023-05-25T05:46:04.121Z,49.0
2023-05-25T05:46:51.613Z,48.9
2023-05-25T05:47:39.103Z,48.9
2023-05-25T05:48:26.597Z,48.9
2023-05-25T05:49:14.056Z,49.0
2023-05-25T05:50:01.550Z,49.0
2023-05-25T05:50:49.032Z,49.1
2023-05-25T05:51:36.502Z,49.0
2023-05-25T05:52:23.982Z,49.1
2023-05-25T05:53:11.467Z,49.1
2023-05-25T05:53:58.953Z,49.2
2023-05-25T05:54:46.413Z,49.2
2023-05-25T05:55:33.855Z,49.3
2023-05-25T05:56:21.369Z,49.4
2023-05-25T05:57:08.867Z,49.4
2023-05-25T05:57:56.304Z,49.5
2023-05-25T05:58:43.755Z,49.4
2023-05-25T05:59:31.356Z,49.4
2023-05-25T06:00:18.826Z,49.4
2023-05-25T06:01:06.292Z,49.4
2023-05-25T06:01:53.810Z,49.5
2023-05-25T06:02:41.956Z,49.5
2023-05-25T06:03:30.073Z,49.5
2023-05-25T06:04:17.619Z,49.6
2023-05-25T06:05:05.262Z,49.6
2023-05-25T06:05:52.895Z,49.6
2023-05-25T06:06:40.376Z,49.7
2023-05-25T06:07:27.884Z,49.8
2023-05-25T06:08:15.353Z,49.9
2023-05-25T06:09:02.820Z,49.9
2023-05-25T06:09:50.291Z,49.9
2023-05-25T06:10:37.764Z,49.9
2023-05-25T06:11:25.238Z,49.8
2023-05-25T06:12:12.734Z,50.0
2023-05-25T06:13:00.204Z,49.9
2023-05-25T06:13:47.668Z,50.0
2023-05-25T06:14:35.140Z,50.0
2023-05-25T06:15:22.645Z,50.7
2023-05-25T06:16:10.253Z,50.1
2023-05-25T06:16:57.869Z,50.8
2023-05-25T06:17:45.536Z,50.4
2023-05-25T06:18:33.042Z,50.4
2023-05-25T06:19:20.526Z,50.5
2023-05-25T06:20:08.029Z,50.6
2023-05-25T06:20:55.503Z,50.5
2023-05-25T06:21:42.994Z,50.5
2023-05-25T06:22:30.483Z,50.7
2023-05-25T06:23:18.438Z,50.8
2023-05-25T06:24:06.109Z,50.7
2023-05-25T06:24:53.743Z,50.8
2023-05-25T06:25:41.261Z,50.8
2023-05-25T06:26:28.734Z,50.6
2023-05-25T06:27:16.190Z,50.9
2023-05-25T06:28:03.721Z,50.9
2023-05-25T06:28:51.229Z,51.0
2023-05-25T06:29:38.673Z,51.4
2023-05-25T06:30:26.129Z,50.7
2023-05-25T06:31:13.625Z,50.8
2023-05-25T06:32:01.109Z,50.7
2023-05-25T06:32:48.654Z,50.7
2023-05-25T06:33:36.383Z,50.7
2023-05-25T06:34:23.843Z,50.8
2023-05-25T06:35:13.319Z,50.7
2023-05-25T06:36:00.947Z,50.7
2023-05-25T06:36:48.404Z,50.8
2023-05-25T06:37:35.915Z,50.8
2023-05-25T06:38:23.553Z,50.9
2023-05-25T06:39:11.010Z,50.7
2023-05-25T06:39:58.804Z,50.7
2023-05-25T06:40:46.276Z,50.8
2023-05-25T06:41:33.755Z,50.9
2023-05-25T06:42:21.243Z,50.8
2023-05-25T06:43:08.721Z,50.8
2023-05-25T06:43:56.175Z,50.8
2023-05-25T06:44:43.649Z,50.7
2023-05-25T06:45:31.116Z,50.6
2023-05-25T06:46:18.839Z,50.6
2023-05-25T06:47:06.345Z,50.6
2023-05-25T06:47:53.903Z,50.6
2023-05-25T06:48:41.391Z,50.4
2023-05-25T06:49:28.858Z,50.4
2023-05-25T06:50:16.336Z,50.4
2023-05-25T06:51:03.814Z,50.4
2023-05-25T06:51:51.294Z,50.4
2023-05-25T06:52:38.747Z,50.4
2023-05-25T06:53:26.218Z,50.4
2023-05-25T06:54:13.676Z,50.4
2023-05-25T06:55:01.152Z,50.6
2023-05-25T06:55:48.637Z,50.6
2023-05-25T06:56:36.133Z,50.7
2023-05-25T06:57:23.623Z,50.6
2023-05-25T06:58:11.128Z,50.6
2023-05-25T06:58:58.598Z,50.6
2023-05-25T06:59:46.076Z,50.7
2023-05-25T07:00:33.535Z,50.6
2023-05-25T07:01:21.004Z,50.5
2023-05-25T07:02:08.504Z,50.5
2023-05-25T07:02:55.989Z,50.5
2023-05-25T07:03:43.494Z,50.4
2023-05-25T07:04:31.017Z,50.5
2023-05-25T07:05:18.621Z,50.6
2023-05-25T07:06:06.183Z,50.6
2023-05-25T07:06:53.645Z,50.6
2023-05-25T07:07:41.105Z,50.7
2023-05-25T07:08:28.591Z,50.5
2023-05-25T07:09:16.045Z,51.2
2023-05-25T07:10:03.498Z,50.9
2023-05-25T07:10:50.951Z,50.9
2023-05-25T07:11:38.437Z,51.0
2023-05-25T07:12:25.904Z,51.0
2023-05-25T07:13:13.355Z,51.0
2023-05-25T07:14:00.892Z,51.0
2023-05-25T07:14:48.536Z,51.1
2023-05-25T07:15:36.030Z,51.2
2023-05-25T07:16:23.521Z,51.1
2023-05-25T07:17:11.033Z,51.0
2023-05-25T07:17:58.574Z,51.0
2023-05-25T07:18:46.105Z,51.0
2023-05-25T07:19:33.820Z,51.0
2023-05-25T07:20:21.377Z,51.2
2023-05-25T07:21:08.905Z,51.2
2023-05-25T07:21:56.406Z,51.0
2023-05-25T07:22:43.948Z,50.9
2023-05-25T07:23:31.586Z,51.0
2023-05-25T07:24:19.115Z,51.0
2023-05-25T07:25:06.716Z,51.0
2023-05-25T07:25:54.177Z,51.1
2023-05-25T07:26:41.699Z,51.0
2023-05-25T07:27:29.181Z,50.9
2023-05-25T07:28:16.641Z,50.9
2023-05-25T07:29:04.137Z,51.0
2023-05-25T07:29:51.626Z,51.0
2023-05-25T07:30:39.111Z,50.9
2023-05-25T07:31:26.607Z,51.0
2023-05-25T07:32:14.117Z,51.0
2023-05-25T07:33:01.607Z,51.0
2023-05-25T07:33:49.166Z,51.1
2023-05-25T07:34:36.697Z,51.0
2023-05-25T07:35:24.453Z,51.1
2023-05-25T07:36:12.077Z,51.0
2023-05-25T07:36:59.590Z,50.9
2023-05-25T07:37:47.160Z,50.9
2023-05-25T07:38:34.835Z,50.8
2023-05-25T07:39:22.291Z,50.7
2023-05-25T07:40:09.764Z,50.6
2023-05-25T07:40:57.234Z,50.6
2023-05-25T07:41:45.140Z,50.6
2023-05-25T07:42:32.745Z,50.7
2023-05-25T07:43:20.220Z,50.7
2023-05-25T07:44:07.894Z,50.8
2023-05-25T07:44:55.488Z,51.0
2023-05-25T07:45:43.212Z,51.0
2023-05-25T07:46:30.834Z,51.1
2023-05-25T07:47:18.342Z,51.1
2023-05-25T07:48:05.866Z,51.2
2023-05-25T07:48:53.374Z,51.3
2023-05-25T07:49:40.943Z,51.5
2023-05-25T07:50:29.847Z,51.9
2023-05-25T07:51:19.102Z,51.4
2023-05-25T07:52:06.590Z,51.7
2023-05-25T07:52:54.151Z,51.8
2023-05-25T07:53:41.676Z,51.6
2023-05-25T07:54:29.207Z,51.8
2023-05-25T07:55:16.795Z,51.7
2023-05-25T07:56:04.270Z,51.9
2023-05-25T07:56:52.007Z,51.8
2023-05-25T07:57:39.680Z,51.8
2023-05-25T07:58:27.174Z,51.7
2023-05-25T07:59:14.667Z,51.6
2023-05-25T08:00:02.144Z,51.8
2023-05-25T08:00:49.603Z,51.9
2023-05-25T08:01:37.088Z,51.8
2023-05-25T08:02:24.587Z,52.0
2023-05-25T08:03:12.319Z,51.9
2023-05-25T08:04:00.027Z,51.8
2023-05-25T08:04:47.877Z,51.8
2023-05-25T08:05:35.363Z,51.7
2023-05-25T08:06:22.946Z,51.8
2023-05-25T08:07:10.439Z,51.9
2023-05-25T08:07:57.910Z,51.9
2023-05-25T08:08:45.413Z,51.7
2023-05-25T08:09:32.884Z,51.6
2023-05-25T08:10:20.392Z,51.6
2023-05-25T08:11:08.204Z,51.4
2023-05-25T08:12:07.683Z,50.9
2023-05-25T08:12:53.160Z,51.0
2023-05-25T08:13:40.662Z,50.7
2023-05-25T08:14:28.231Z,50.7
2023-05-25T08:15:15.698Z,50.7
2023-05-25T08:16:03.163Z,50.9
2023-05-25T08:16:50.711Z,50.8
2023-05-25T08:17:38.348Z,50.9
2023-05-25T08:18:25.926Z,51.2
2023-05-25T08:19:13.537Z,51.2
2023-05-25T08:20:01.600Z,51.0
2023-05-25T08:20:49.166Z,51.0
2023-05-25T08:21:36.695Z,51.0
2023-05-25T08:22:24.420Z,51.2
2023-05-25T08:23:12.037Z,51.1
2023-05-25T08:23:59.493Z,51.2
2023-05-25T08:24:47.000Z,51.2
2023-05-25T08:25:34.516Z,51.2
2023-05-25T08:27:12.389Z,51.4
2023-05-25T08:27:59.861Z,51.4
2023-05-25T08:28:47.324Z,51.3
2023-05-25T08:29:34.741Z,51.2
2023-05-25T08:30:22.229Z,51.3
2023-05-25T08:31:09.720Z,51.4
2023-05-25T08:31:57.235Z,51.4
2023-05-25T08:32:44.817Z,51.6
2023-05-25T08:33:32.372Z,51.4
2023-05-25T08:34:19.882Z,51.4
2023-05-25T08:35:07.398Z,51.5
2023-05-25T08:35:54.852Z,51.4
2023-05-25T08:36:42.328Z,51.5
2023-05-25T08:37:29.796Z,51.7
2023-05-25T08:38:17.312Z,51.8
2023-05-25T08:39:04.837Z,51.8
2023-05-25T08:39:52.333Z,51.8
2023-05-25T08:40:39.829Z,51.7
2023-05-25T08:41:27.336Z,51.6
2023-05-25T08:42:14.838Z,51.6
2023-05-25T08:43:02.335Z,51.8
2023-05-25T08:43:49.829Z,51.7
2023-05-25T08:44:37.322Z,51.7
2023-05-25T08:45:35.260Z,51.8
2023-05-25T08:46:22.258Z,51.8
2023-05-25T08:47:09.768Z,51.9
2023-05-25T08:47:57.306Z,52.0
2023-05-25T08:48:45.174Z,52.0
2023-05-25T08:49:33.006Z,51.9
2023-05-25T08:50:20.655Z,51.7
2023-05-25T08:51:10.220Z,51.8
2023-05-25T08:51:58.395Z,51.8
2023-05-25T08:52:46.091Z,52.1
2023-05-25T08:53:33.813Z,51.9
2023-05-25T08:54:21.333Z,51.8
2023-05-25T08:55:08.899Z,51.7
2023-05-25T08:55:56.693Z,51.7
2023-05-25T08:56:44.394Z,52.0
2023-05-25T08:57:31.916Z,52.3
2023-05-25T08:58:19.389Z,52.1
2023-05-25T08:59:07.208Z,52.0
2023-05-25T08:59:54.858Z,52.0
2023-05-25T09:00:42.562Z,51.9
2023-05-25T09:01:30.371Z,51.3
2023-05-25T09:02:17.861Z,50.8
2023-05-25T09:03:05.567Z,50.6
2023-05-25T09:03:53.248Z,49.9
2023-05-25T09:04:40.763Z,49.5
2023-05-25T09:05:28.439Z,49.3
2023-05-25T09:06:15.928Z,49.1
2023-05-25T09:07:10.217Z,48.9
2023-05-25T09:07:58.156Z,48.6
2023-05-25T09:08:45.615Z,48.1
2023-05-25T09:09:33.290Z,48.2
2023-05-25T09:10:20.800Z,48.3
2023-05-25T09:11:09.635Z,48.1
2023-05-25T09:11:57.312Z,48.3
2023-05-25T09:12:44.756Z,48.4
2023-05-25T09:13:32.208Z,48.4
2023-05-25T09:14:19.741Z,48.4
2023-05-25T09:15:07.213Z,48.3
2023-05-25T09:15:54.910Z,48.2
2023-05-25T09:16:42.439Z,48.2
2023-05-25T09:17:29.922Z,48.0
2023-05-25T09:18:17.510Z,47.7
2023-05-25T09:19:05.061Z,47.7
2023-05-25T09:19:52.617Z,47.6
2023-05-25T09:20:40.251Z,47.6
2023-05-25T09:21:27.957Z,47.6
2023-05-25T09:22:18.163Z,47.6
2023-05-25T09:23:05.668Z,48.0
2023-05-25T09:23:54.313Z,48.3
2023-05-25T09:24:41.970Z,48.3
2023-05-25T09:25:29.622Z,48.4
2023-05-25T09:26:17.181Z,48.6
2023-05-25T09:27:04.697Z,48.7
2023-05-25T09:27:52.225Z,48.8
2023-05-25T09:28:39.713Z,48.7
2023-05-25T09:29:27.207Z,48.7
2023-05-25T09:30:14.710Z,48.7
2023-05-25T09:31:02.304Z,48.6
2023-05-25T09:31:50.062Z,48.6
2023-05-25T09:32:37.631Z,48.6
2023-05-25T09:33:25.108Z,48.6
2023-05-25T09:34:12.588Z,48.6
2023-05-25T09:35:00.113Z,48.7
2023-05-25T09:35:47.631Z,48.6
2023-05-25T09:36:35.245Z,48.6
2023-05-25T09:37:23.132Z,48.6
2023-05-25T09:38:11.261Z,48.9
2023-05-25T09:38:59.262Z,49.1
2023-05-25T09:39:47.010Z,49.2
2023-05-25T09:40:34.489Z,49.2
2023-05-25T09:41:21.979Z,49.2
2023-05-25T09:42:09.477Z,49.2
2023-05-25T09:42:57.022Z,49.1
2023-05-25T09:43:51.714Z,49.0
2023-05-25T09:44:42.511Z,48.7
2023-05-25T09:45:30.080Z,48.6
2023-05-25T09:46:17.697Z,48.4
2023-05-25T09:47:05.203Z,48.3
2023-05-25T09:47:52.722Z,48.3
2023-05-25T09:48:40.200Z,48.3
2023-05-25T09:49:27.686Z,48.3
2023-05-25T09:50:15.246Z,48.4
2023-05-25T09:51:02.823Z,48.1
2023-05-25T09:51:50.560Z,48.1
2023-05-25T09:52:38.362Z,48.1
2023-05-25T09:53:25.830Z,48.3
2023-05-25T09:54:13.275Z,48.2
2023-05-25T09:55:00.756Z,48.0
2023-05-25T09:55:53.761Z,48.0
2023-05-25T09:56:41.829Z,47.9
2023-05-25T09:57:29.284Z,47.9
2023-05-25T09:58:16.796Z,47.9
2023-05-25T09:59:04.269Z,48.1
2023-05-25T09:59:51.732Z,48.2
2023-05-25T10:00:39.240Z,48.2
2023-05-25T10:01:26.873Z,48.1
2023-05-25T10:02:14.982Z,47.7
2023-05-25T10:03:02.690Z,47.4
2023-05-25T10:04:02.688Z,47.3
2023-05-25T10:04:48.034Z,47.0
2023-05-25T10:05:35.631Z,46.7
2023-05-25T10:06:23.141Z,46.6
2023-05-25T10:07:10.900Z,46.4
2023-05-25T10:07:58.595Z,46.3
2023-05-25T10:08:46.271Z,46.2
2023-05-25T10:09:33.774Z,46.3
2023-05-25T10:10:21.407Z,46.3
2023-05-25T10:11:08.997Z,46.3
2023-05-25T10:11:56.589Z,46.2
2023-05-25T10:12:44.088Z,46.2
2023-05-25T10:13:31.618Z,45.9
2023-05-25T10:14:19.054Z,45.7
2023-05-25T10:15:06.612Z,45.9
2023-05-25T10:15:54.179Z,46.0
2023-05-25T10:16:41.795Z,45.5
2023-05-25T10:17:29.407Z,45.3
2023-05-25T10:18:16.961Z,45.4
2023-05-25T10:19:04.464Z,45.7
2023-05-25T10:19:52.169Z,45.0
2023-05-25T10:20:39.776Z,45.0
2023-05-25T10:21:27.272Z,44.9
2023-05-25T10:22:14.754Z,45.2
2023-05-25T10:23:02.260Z,45.4
2023-05-25T10:23:50.730Z,45.4
2023-05-25T10:31:23.262Z,45.6
2023-05-25T10:38:55.916Z,46.7
2023-05-25T10:46:28.507Z,46.3
2023-05-25T10:54:01.028Z,46.8
2023-05-25T10:55:13.550Z,46.1
2023-05-25T10:56:01.208Z,46.3
2023-05-25T10:56:49.026Z,46.0
2023-05-25T10:57:36.666Z,45.6
2023-05-25T10:58:24.376Z,45.5
2023-05-25T10:59:12.286Z,45.2
2023-05-25T11:00:00.019Z,45.0
2023-05-25T11:00:47.841Z,44.9
2023-05-25T11:01:35.583Z,44.8
2023-05-25T11:02:23.481Z,44.9
2023-05-25T11:03:11.205Z,45.1
2023-05-25T11:03:58.731Z,44.9
2023-05-25T11:04:46.288Z,44.5
2023-05-25T11:05:33.810Z,44.0
2023-05-25T11:06:21.647Z,44.0
2023-05-25T11:07:09.211Z,43.9
2023-05-25T11:07:56.958Z,43.8
2023-05-25T11:08:44.467Z,44.1
2023-05-25T11:09:31.957Z,44.1
2023-05-25T11:10:19.441Z,44.2
2023-05-25T11:11:06.957Z,44.2
2023-05-25T11:11:54.549Z,44.2
2023-05-25T11:12:42.215Z,44.3
2023-05-25T11:13:29.699Z,44.4
2023-05-25T11:14:17.208Z,44.5
2023-05-25T11:15:04.748Z,44.5
2023-05-25T11:15:52.519Z,44.5
2023-05-25T11:16:40.067Z,44.4
2023-05-25T11:17:27.660Z,44.2
2023-05-25T11:18:15.133Z,44.3
2023-05-25T11:19:02.652Z,44.2
2023-05-25T11:19:51.521Z,44.4
2023-05-25T11:20:39.760Z,44.6
2023-05-25T11:21:27.736Z,44.6
2023-05-25T11:22:15.232Z,44.9
2023-05-25T11:23:02.715Z,45.0
2023-05-25T11:23:50.208Z,44.9
2023-05-25T11:24:37.739Z,44.6
2023-05-25T11:25:25.218Z,44.2
2023-05-25T11:26:12.768Z,44.2
2023-05-25T11:27:00.240Z,44.3
2023-05-25T11:27:47.725Z,44.2
2023-05-25T11:28:35.248Z,44.2
2023-05-25T11:29:22.731Z,44.0
2023-05-25T11:30:10.226Z,43.9
2023-05-25T11:30:57.754Z,43.6
2023-05-25T11:31:45.235Z,43.5
2023-05-25T11:32:32.901Z,43.6
2023-05-25T11:33:20.356Z,43.7
2023-05-25T11:34:07.822Z,43.6
2023-05-25T11:34:55.320Z,43.5
2023-05-25T11:35:43.185Z,43.4
2023-05-25T11:36:30.823Z,43.1
2023-05-25T11:37:18.286Z,43.1
2023-05-25T11:38:05.744Z,43.3
2023-05-25T11:39:03.554Z,43.3
2023-05-25T11:39:50.726Z,43.4
2023-05-25T11:40:40.324Z,43.5
2023-05-25T11:41:28.087Z,43.5
2023-05-25T11:42:15.528Z,43.6
2023-05-25T11:43:02.966Z,43.6
2023-05-25T11:43:50.543Z,43.7
2023-05-25T11:44:38.190Z,43.7
2023-05-25T11:45:25.873Z,43.4
2023-05-25T11:46:13.451Z,43.3
2023-05-25T11:47:00.982Z,43.3
2023-05-25T11:47:48.505Z,42.9
2023-05-25T11:48:36.298Z,42.5
2023-05-25T11:49:23.809Z,42.5
2023-05-25T11:50:11.316Z,42.5
2023-05-25T11:50:58.923Z,42.1
2023-05-25T11:51:46.599Z,42.3
2023-05-25T11:52:34.669Z,42.4
2023-05-25T11:53:22.254Z,42.9
2023-05-25T11:54:09.784Z,42.8
2023-05-25T11:54:57.519Z,42.7
2023-05-25T11:55:44.978Z,42.7
2023-05-25T11:56:35.714Z,43.1
2023-05-25T11:57:23.675Z,43.1
2023-05-25T11:58:11.196Z,43.5
2023-05-25T11:58:58.692Z,44.1
2023-05-25T11:59:46.175Z,43.4
2023-05-25T12:00:33.631Z,43.3
2023-05-25T12:01:21.135Z,43.2
2023-05-25T12:02:08.647Z,43.3
2023-05-25T12:02:56.280Z,43.6
2023-05-25T12:03:44.090Z,43.9
2023-05-25T12:04:31.855Z,44.5
2023-05-25T12:05:19.389Z,44.6
2023-05-25T12:06:06.940Z,44.6
2023-05-25T12:06:54.498Z,44.4
2023-05-25T12:07:42.075Z,43.0
2023-05-25T12:08:29.556Z,42.5
2023-05-25T12:09:17.259Z,42.3
2023-05-25T12:10:04.741Z,42.2
2023-05-25T12:10:52.250Z,42.2
2023-05-25T12:11:39.755Z,41.8
2023-05-25T12:12:27.268Z,41.6
2023-05-25T12:13:14.808Z,41.7
2023-05-25T12:14:02.325Z,41.8
2023-05-25T12:14:50.098Z,41.9
2023-05-25T12:15:37.614Z,41.7
2023-05-25T12:16:25.094Z,41.9
2023-05-25T12:17:12.632Z,42.1
2023-05-25T12:18:00.428Z,42.0
2023-05-25T12:18:47.892Z,41.8
2023-05-25T12:19:35.394Z,41.7
2023-05-25T12:20:22.933Z,41.8
2023-05-25T12:21:10.845Z,41.6
2023-05-25T12:21:58.318Z,41.5
2023-05-25T12:22:45.944Z,41.5
2023-05-25T12:23:33.449Z,41.9
2023-05-25T12:24:21.142Z,42.4
2023-05-25T12:25:08.863Z,42.3
2023-05-25T12:25:56.450Z,42.4
2023-05-25T12:26:44.118Z,42.5
2023-05-25T12:27:31.719Z,42.6
2023-05-25T12:28:19.212Z,42.6
2023-05-25T12:29:06.706Z,42.7
2023-05-25T12:29:54.167Z,42.5
2023-05-25T12:30:41.662Z,42.5
2023-05-25T12:31:29.237Z,42.6
2023-05-25T12:32:16.806Z,42.5
2023-05-25T12:33:05.311Z,42.6
2023-05-25T12:33:52.804Z,42.8
2023-05-25T12:34:40.529Z,42.8
2023-05-25T12:35:28.229Z,42.7
2023-05-25T12:36:15.679Z,42.7
2023-05-25T12:37:03.175Z,42.9
2023-05-25T12:37:50.698Z,42.6
2023-05-25T12:38:38.202Z,42.5
2023-05-25T12:39:25.659Z,42.4
2023-05-25T12:40:13.102Z,42.5
2023-05-25T12:41:00.569Z,42.4
2023-05-25T12:41:48.095Z,42.5
2023-05-25T12:42:35.606Z,42.2
2023-05-25T12:43:23.107Z,42.1
2023-05-25T12:44:10.546Z,41.7
2023-05-25T12:44:58.052Z,41.5
2023-05-25T12:45:45.522Z,41.4
2023-05-25T12:46:32.999Z,41.0
2023-05-25T12:47:20.619Z,41.0
2023-05-25T12:48:08.141Z,41.1
2023-05-25T12:48:55.700Z,42.0
2023-05-25T12:49:43.419Z,41.7
2023-05-25T12:50:33.138Z,42.3
2023-05-25T12:51:20.613Z,42.1
2023-05-25T12:52:08.097Z,42.0
2023-05-25T12:52:55.565Z,41.9
2023-05-25T12:53:43.038Z,41.8
2023-05-25T12:54:31.108Z,41.6
2023-05-25T12:55:18.593Z,41.5
2023-05-25T12:56:06.037Z,41.5
2023-05-25T12:56:53.662Z,41.4
2023-05-25T12:57:41.129Z,41.3
2023-05-25T12:58:28.833Z,40.9
2023-05-25T12:59:16.275Z,40.9
2023-05-25T13:00:03.752Z,40.5
2023-05-25T13:00:51.249Z,40.3
2023-05-25T13:01:38.730Z,40.5
2023-05-25T13:02:26.326Z,40.2
2023-05-25T13:03:14.040Z,39.9
2023-05-25T13:04:01.551Z,39.9
2023-05-25T13:04:49.061Z,40.5
2023-05-25T13:05:36.686Z,40.6
2023-05-25T13:06:24.412Z,40.9
2023-05-25T13:07:11.972Z,40.9
2023-05-25T13:07:59.524Z,41.2
2023-05-25T13:08:47.462Z,42.1
2023-05-25T13:09:35.051Z,42.5
2023-05-25T13:10:23.165Z,42.8
2023-05-25T13:11:10.857Z,42.6
2023-05-25T13:11:58.380Z,42.8
2023-05-25T13:12:45.887Z,43.2
2023-05-25T13:13:33.505Z,44.0
2023-05-25T13:14:21.151Z,44.8
2023-05-25T13:15:09.205Z,44.7
2023-05-25T13:15:56.759Z,44.6
2023-05-25T13:16:44.315Z,44.2
2023-05-25T13:17:32.172Z,44.0
2023-05-25T13:18:19.678Z,44.0
2023-05-25T13:19:07.170Z,44.2
2023-05-25T13:19:54.665Z,44.3
2023-05-25T13:20:42.386Z,44.3
2023-05-25T13:21:30.022Z,44.5
2023-05-25T13:22:17.569Z,44.6
2023-05-25T13:23:05.069Z,44.6
2023-05-25T13:23:52.616Z,44.6
2023-05-25T13:24:40.111Z,44.6
2023-05-25T13:25:28.126Z,44.5
2023-05-25T13:26:15.831Z,44.6
2023-05-25T13:27:03.384Z,44.5
2023-05-25T13:27:51.046Z,44.7
2023-05-25T13:28:38.892Z,44.7
2023-05-25T13:29:26.526Z,44.8
2023-05-25T13:30:14.145Z,45.1
2023-05-25T13:31:01.860Z,45.1
2023-05-25T13:31:49.469Z,45.3
2023-05-25T13:32:37.042Z,45.4
2023-05-25T13:33:24.596Z,45.1
2023-05-25T13:34:12.821Z,44.9
2023-05-25T13:35:00.301Z,44.9
2023-05-25T13:35:47.998Z,45.2
2023-05-25T13:36:35.507Z,45.2
2023-05-25T13:37:22.959Z,45.6
2023-05-25T13:38:10.429Z,45.5
2023-05-25T13:38:57.981Z,46.0
2023-05-25T13:39:45.433Z,45.8
2023-05-25T13:40:32.914Z,45.8
2023-05-25T13:41:20.408Z,45.8
2023-05-25T13:42:07.868Z,45.8
2023-05-25T13:42:55.355Z,45.6
2023-05-25T13:43:42.808Z,45.7
2023-05-25T13:44:30.343Z,45.6
2023-05-25T13:45:18.203Z,45.8
2023-05-25T13:46:05.766Z,45.8
2023-05-25T13:46:53.288Z,45.9
2023-05-25T13:47:41.095Z,46.1
2023-05-25T13:48:28.628Z,46.5
2023-05-25T13:49:16.219Z,46.6
2023-05-25T13:50:03.870Z,46.5
2023-05-25T13:50:51.429Z,46.4
2023-05-25T13:51:38.936Z,46.7
2023-05-25T13:52:26.460Z,46.8
2023-05-25T13:53:14.027Z,46.8
2023-05-25T13:54:01.789Z,46.5
2023-05-25T13:54:49.319Z,46.4
2023-05-25T13:55:38.552Z,46.7
2023-05-25T13:56:26.272Z,46.8
2023-05-25T13:57:13.777Z,46.5
2023-05-25T13:58:01.241Z,46.3
2023-05-25T13:58:48.774Z,46.0
2023-05-25T13:59:36.347Z,45.9
2023-05-25T14:00:24.133Z,46.0
2023-05-25T14:01:11.655Z,46.0
2023-05-25T14:01:59.298Z,46.0
2023-05-25T14:02:47.005Z,46.0
2023-05-25T14:03:34.721Z,46.0
2023-05-25T14:04:22.305Z,45.9
2023-05-25T14:05:09.792Z,46.5
2023-05-25T14:05:57.250Z,45.9
2023-05-25T14:06:45.201Z,45.9
2023-05-25T14:07:32.702Z,45.9
2023-05-25T14:08:20.266Z,45.7
2023-05-25T14:09:07.819Z,45.8
2023-05-25T14:09:56.258Z,46.0
2023-05-25T14:10:44.507Z,45.9
2023-05-25T14:11:32.239Z,45.8
2023-05-25T14:12:19.982Z,45.6
2023-05-25T14:13:07.479Z,45.5
2023-05-25T14:13:54.997Z,45.6
2023-05-25T14:14:42.487Z,45.5
2023-05-25T14:15:30.089Z,45.5
2023-05-25T14:16:17.648Z,45.7
2023-05-25T14:17:05.216Z,45.8
2023-05-25T14:17:54.089Z,46.2
2023-05-25T14:18:43.360Z,46.6
2023-05-25T14:19:30.932Z,46.7
2023-05-25T14:20:18.674Z,46.5
2023-05-25T14:21:06.226Z,46.8
2023-05-25T14:22:11.027Z,46.9
2023-05-25T14:22:51.205Z,47.8
2023-05-25T14:23:38.664Z,48.4
2023-05-25T14:24:26.133Z,48.4
2023-05-25T14:25:13.579Z,48.2
2023-05-25T14:26:01.085Z,48.2
2023-05-25T14:26:48.549Z,48.5
2023-05-25T14:27:36.087Z,48.6
2023-05-25T14:28:23.641Z,48.6
2023-05-25T14:29:12.959Z,48.3
2023-05-25T14:30:00.600Z,47.8
2023-05-25T14:30:48.099Z,47.3
2023-05-25T14:31:35.671Z,46.9
2023-05-25T14:32:23.210Z,46.6
2023-05-25T14:33:10.771Z,46.2
2023-05-25T14:33:58.508Z,46.2
2023-05-25T14:34:45.996Z,45.6
2023-05-25T14:35:33.480Z,46.0
2023-05-25T14:36:20.978Z,46.6
2023-05-25T14:37:08.454Z,46.4
2023-05-25T14:37:55.903Z,45.2
2023-05-25T14:38:43.416Z,44.7
2023-05-25T14:39:30.876Z,44.3
2023-05-25T14:40:18.593Z,44.0
2023-05-25T14:41:06.135Z,44.0
2023-05-25T14:41:53.741Z,43.9
2023-05-25T14:42:41.225Z,43.7
2023-05-25T14:43:28.951Z,43.8
2023-05-25T14:44:16.466Z,43.7
2023-05-25T14:45:04.069Z,43.7
2023-05-25T14:45:51.556Z,43.9
2023-05-25T14:46:39.110Z,43.7
2023-05-25T14:47:26.666Z,43.8
2023-05-25T14:48:16.680Z,43.9
2023-05-25T14:49:04.706Z,43.8
2023-05-25T14:49:52.185Z,44.0
2023-05-25T14:50:39.871Z,44.1
2023-05-25T14:51:27.340Z,44.2