createdAt,value
2022-11-10T00:01:10.630Z,96.05
2022-11-10T00:03:38.742Z,96.29
2022-11-10T00:06:07.295Z,96.14
2022-11-10T00:08:34.110Z,96.28
2022-11-10T00:11:06.402Z,96.57
2022-11-10T00:13:35.286Z,96.23
2022-11-10T00:16:23.119Z,96.55
2022-11-10T00:18:50.106Z,96.55
2022-11-10T00:21:17.875Z,96.34
2022-11-10T00:23:47.364Z,96.59
2022-11-10T00:26:17.802Z,96.36
2022-11-10T00:28:44.912Z,96.57
2022-11-10T00:31:12.007Z,96.41
2022-11-10T00:33:40.063Z,96.41
2022-11-10T00:36:06.951Z,95.89
2022-11-10T00:38:33.359Z,95.89
2022-11-10T00:41:00.770Z,95.95
2022-11-10T00:43:29.249Z,95.64
2022-11-10T00:45:56.182Z,96.33
2022-11-10T00:48:22.978Z,95.92
2022-11-10T00:50:49.407Z,95.99
2022-11-10T00:53:16.054Z,96.05
2022-11-10T00:55:42.629Z,96.34
2022-11-10T00:58:09.171Z,96.01
2022-11-10T01:00:35.649Z,96.00
2022-11-10T01:03:02.531Z,95.99
2022-11-10T01:05:36.363Z,96.32
2022-11-10T01:08:02.711Z,96.65
2022-11-10T01:10:29.066Z,96.12
2022-11-10T01:12:55.550Z,96.13
2022-11-10T01:15:27.214Z,95.55
2022-11-10T01:17:55.677Z,95.80
2022-11-10T01:20:22.827Z,96.04
2022-11-10T01:22:49.217Z,96.59
2022-11-10T01:25:15.730Z,95.64
2022-11-10T01:27:42.055Z,95.97
2022-11-10T01:30:08.714Z,96.23
2022-11-10T01:32:35.051Z,96.11
2022-11-10T01:35:01.448Z,96.24
2022-11-10T01:37:27.830Z,96.19
2022-11-10T01:39:54.395Z,96.17
2022-11-10T01:42:37.758Z,96.66
2022-11-10T01:45:22.378Z,97.01
2022-11-10T01:48:01.243Z,96.52
2022-11-10T01:50:32.882Z,96.49
2022-11-10T01:53:03.326Z,96.87
2022-11-10T01:55:31.046Z,96.72
2022-11-10T01:57:57.743Z,97.46
2022-11-10T02:00:24.491Z,97.40
2022-11-10T02:02:57.064Z,96.85
2022-11-10T02:05:25.284Z,95.90
2022-11-10T02:07:51.785Z,96.13
2022-11-10T02:10:20.339Z,95.82
2022-11-10T02:12:48.458Z,96.08
2022-11-10T02:15:17.740Z,96.75
2022-11-10T02:17:46.578Z,96.51
2022-11-10T02:20:16.269Z,96.35
2022-11-10T02:22:42.716Z,97.16
2022-11-10T02:25:09.335Z,96.73
2022-11-10T02:27:35.742Z,96.99
2022-11-10T02:30:03.179Z,97.22
2022-11-10T02:32:29.565Z,96.65
2022-11-10T02:34:55.904Z,96.30
2022-11-10T02:37:22.369Z,96.71
2022-11-10T02:39:48.744Z,96.88
2022-11-10T02:42:15.060Z,96.78
2022-11-10T02:44:42.770Z,96.16
2022-11-10T02:47:09.559Z,96.53
2022-11-10T02:49:35.908Z,96.48
2022-11-10T02:52:02.239Z,96.81
2022-11-10T02:54:28.580Z,96.91
2022-11-10T02:56:54.903Z,96.70
2022-11-10T02:59:21.284Z,96.85
2022-11-10T03:01:47.592Z,96.68
2022-11-10T03:04:14.103Z,96.84
2022-11-10T03:06:40.476Z,97.37
2022-11-10T03:09:06.909Z,96.97
2022-11-10T03:11:33.244Z,96.50
2022-11-10T03:14:01.891Z,96.71
2022-11-10T03:16:29.081Z,96.64
2022-11-10T03:18:55.458Z,96.76
2022-11-10T03:21:21.846Z,96.55
2022-11-10T03:23:48.276Z,97.45
2022-11-10T03:26:14.617Z,97.18
2022-11-10T03:28:40.959Z,96.85
2022-11-10T03:31:07.297Z,96.57
2022-11-10T03:33:33.628Z,96.23
2022-11-10T03:36:00.120Z,96.36
2022-11-10T03:38:26.463Z,96.78
2022-11-10T03:43:39.120Z,96.36
2022-11-10T03:46:05.597Z,95.77
2022-11-10T03:48:32.058Z,96.54
2022-11-10T03:50:58.405Z,96.25
2022-11-10T03:53:25.097Z,96.17
2022-11-10T03:55:51.565Z,96.61
2022-11-10T03:58:17.931Z,96.63
2022-11-10T04:00:44.262Z,97.19
2022-11-10T04:03:10.693Z,97.70
2022-11-10T04:05:55.814Z,98.10
2022-11-10T04:08:40.619Z,98.41
2022-11-10T04:11:06.956Z,97.92
2022-11-10T04:13:51.745Z,97.73
2022-11-10T04:16:19.347Z,97.66
2022-11-10T04:18:45.666Z,97.14
2022-11-10T04:21:12.232Z,97.58
2022-11-10T04:23:38.603Z,97.28
2022-11-10T04:26:29.461Z,96.44
2022-11-10T04:29:06.740Z,96.41
2022-11-10T04:31:37.267Z,96.81
2022-11-10T04:34:05.179Z,97.10
2022-11-10T04:36:33.726Z,97.44
2022-11-10T04:39:00.252Z,97.40
2022-11-10T04:41:28.000Z,97.13
2022-11-10T04:43:54.491Z,96.85
2022-11-10T04:46:25.594Z,96.38
2022-11-10T04:48:51.970Z,95.51
2022-11-10T04:51:19.935Z,94.95
2022-11-10T04:53:46.418Z,95.41
2022-11-10T04:56:17.607Z,95.42
2022-11-10T04:58:44.137Z,96.46
2022-11-10T05:01:12.980Z,96.66
2022-11-10T05:03:39.579Z,96.58
2022-11-10T05:06:06.154Z,97.34
2022-11-10T05:08:32.861Z,96.86
2022-11-10T05:10:59.645Z,96.60
2022-11-10T05:13:25.979Z,96.69
2022-11-10T05:15:53.294Z,97.09
2022-11-10T05:18:20.323Z,96.30
2022-11-10T05:20:46.684Z,96.62
2022-11-10T05:23:31.554Z,96.78
2022-11-10T05:25:57.938Z,97.67
2022-11-10T05:28:24.327Z,97.71
2022-11-10T05:30:50.662Z,98.27
2022-11-10T05:33:17.025Z,97.84
2022-11-10T05:35:44.207Z,98.02
2022-11-10T05:38:10.688Z,98.26
2022-11-10T05:40:37.088Z,97.73
2022-11-10T05:43:03.464Z,97.14
2022-11-10T05:45:29.922Z,98.27
2022-11-10T05:47:56.646Z,97.86
2022-11-10T05:50:23.602Z,98.54
2022-11-10T05:52:52.391Z,98.10
2022-11-10T05:55:22.190Z,97.35
2022-11-10T05:57:50.274Z,97.13
2022-11-10T06:00:21.770Z,96.82
2022-11-10T06:03:18.550Z,96.65
2022-11-10T06:05:46.646Z,97.08
2022-11-10T06:08:13.248Z,96.58
2022-11-10T06:10:40.046Z,96.89
2022-11-10T06:13:07.626Z,98.09
2022-11-10T06:15:34.110Z,98.08
2022-11-10T06:18:01.810Z,98.63
2022-11-10T06:20:29.372Z,98.94
2022-11-10T06:23:11.178Z,98.84
2022-11-10T06:25:38.863Z,98.64
2022-11-10T06:28:07.323Z,98.76
2022-11-10T06:30:36.020Z,98.10
2022-11-10T06:33:02.658Z,98.39
2022-11-10T06:35:29.936Z,99.19
2022-11-10T06:38:00.034Z,99.21
2022-11-10T06:40:26.583Z,99.06
2022-11-10T06:42:53.019Z,97.75
2022-11-10T06:45:19.456Z,96.83
2022-11-10T06:47:45.892Z,96.04
2022-11-10T06:50:12.239Z,96.26
2022-11-10T06:52:38.612Z,96.12
2022-11-10T06:55:05.721Z,97.26
2022-11-10T06:57:39.493Z,96.73
2022-11-10T07:00:06.594Z,97.21
2022-11-10T07:02:33.035Z,96.43
2022-11-10T07:04:59.461Z,93.71
2022-11-10T07:07:25.810Z,90.37
2022-11-10T07:09:52.187Z,87.63
2022-11-10T07:12:19.596Z,85.94
2022-11-10T07:14:46.957Z,84.60
2022-11-10T07:17:14.078Z,84.54
2022-11-10T07:19:40.454Z,81.99
2022-11-10T07:22:10.985Z,79.11
2022-11-10T07:24:37.713Z,78.08
2022-11-10T07:27:04.352Z,76.31
2022-11-10T07:29:30.712Z,74.43
2022-11-10T07:31:57.237Z,73.71
2022-11-10T07:34:23.589Z,72.30
2022-11-10T07:36:50.026Z,68.93
2022-11-10T07:39:16.501Z,67.99
2022-11-10T07:41:42.905Z,66.63
2022-11-10T07:44:09.294Z,68.73
2022-11-10T07:46:36.636Z,68.80
2022-11-10T07:49:03.148Z,68.27
2022-11-10T07:51:30.689Z,66.40
2022-11-10T07:53:58.094Z,66.38
2022-11-10T07:56:27.146Z,66.29
2022-11-10T07:58:53.480Z,65.19
2022-11-10T08:01:19.965Z,65.70
2022-11-10T08:03:46.366Z,66.93
2022-11-10T08:06:12.780Z,66.56
2022-11-10T08:08:40.185Z,66.53
2022-11-10T08:11:06.674Z,65.91
2022-11-10T08:13:33.065Z,67.04
2022-11-10T08:15:59.552Z,66.07
2022-11-10T08:18:29.574Z,65.18
2022-11-10T08:21:03.387Z,63.77
2022-11-10T08:23:29.995Z,64.21
2022-11-10T08:26:01.079Z,68.41
2022-11-10T08:28:28.024Z,68.94
2022-11-10T08:30:54.656Z,70.63
2022-11-10T08:33:21.927Z,71.52
2022-11-10T08:35:50.891Z,71.68
2022-11-10T08:38:20.706Z,73.49
2022-11-10T08:40:47.215Z,75.56
2022-11-10T08:43:14.735Z,70.40
2022-11-10T08:45:43.048Z,66.03
2022-11-10T08:48:15.056Z,65.71
2022-11-10T08:50:42.540Z,62.46
2022-11-10T08:53:14.499Z,59.72
2022-11-10T08:55:41.872Z,62.96
2022-11-10T08:58:12.546Z,65.74
2022-11-10T09:00:38.971Z,66.81
2022-11-10T09:03:18.592Z,68.73
2022-11-10T09:05:46.658Z,71.88
2022-11-10T09:08:13.298Z,73.54
2022-11-10T09:10:45.317Z,74.08
2022-11-10T09:13:13.802Z,72.49
2022-11-10T09:15:41.528Z,73.08
2022-11-10T09:18:09.033Z,71.72
2022-11-10T09:20:37.110Z,68.67
2022-11-10T09:23:08.107Z,59.49
2022-11-10T09:25:34.467Z,60.64
2022-11-10T09:28:01.195Z,58.45
2022-11-10T09:30:28.369Z,56.11
2022-11-10T09:32:56.143Z,56.98
2022-11-10T09:35:23.114Z,56.29
2022-11-10T09:37:49.532Z,59.17
2022-11-10T09:40:37.790Z,57.87
2022-11-10T09:43:10.879Z,56.78
2022-11-10T09:45:42.619Z,55.80
2022-11-10T09:48:16.349Z,55.69
2022-11-10T09:50:50.923Z,54.99
2022-11-10T09:53:25.027Z,57.19
2022-11-10T09:55:58.328Z,57.15
2022-11-10T09:58:31.830Z,60.31
2022-11-10T10:01:18.968Z,59.95
2022-11-10T10:03:58.259Z,61.65
2022-11-10T10:06:24.858Z,58.03
2022-11-10T10:09:11.823Z,55.19
2022-11-10T10:11:38.237Z,54.57
2022-11-10T10:14:13.637Z,51.75
2022-11-10T10:16:48.769Z,48.70
2022-11-10T10:19:24.250Z,52.54
2022-11-10T10:22:17.198Z,53.59
2022-11-10T10:24:43.819Z,53.89
2022-11-10T10:27:18.674Z,55.61
2022-11-10T10:29:49.264Z,51.92
2022-11-10T10:32:17.283Z,51.00
2022-11-10T10:34:45.308Z,55.87
2022-11-10T10:37:41.030Z,55.65
2022-11-10T10:40:13.799Z,56.09
2022-11-10T10:42:40.830Z,57.87
2022-11-10T10:45:23.879Z,61.39
2022-11-10T10:47:55.956Z,58.10
2022-11-10T10:50:27.776Z,58.09
2022-11-10T10:53:17.777Z,51.95
2022-11-10T10:56:00.594Z,47.53
2022-11-10T10:58:33.332Z,47.80
2022-11-10T11:01:19.883Z,43.01
2022-11-10T11:03:51.630Z,38.94
2022-11-10T11:06:27.056Z,37.31
2022-11-10T11:09:15.780Z,33.20
2022-11-10T11:11:44.937Z,29.26
2022-11-10T11:14:21.602Z,29.97
2022-11-10T11:16:54.070Z,33.81
2022-11-10T11:19:27.260Z,41.25
2022-11-10T11:22:02.726Z,42.81
2022-11-10T11:24:56.694Z,36.40
2022-11-10T11:27:56.503Z,35.45
2022-11-10T11:30:26.186Z,32.66
2022-11-10T11:33:04.694Z,28.09
2022-11-10T11:35:34.177Z,28.11
2022-11-10T11:38:15.450Z,27.05
2022-11-10T11:41:08.690Z,25.33
2022-11-10T11:43:55.331Z,32.29
2022-11-10T11:46:31.027Z,39.90
2022-11-10T11:49:18.510Z,46.11
2022-11-10T11:51:58.959Z,47.30
2022-11-10T11:54:33.587Z,50.96
2022-11-10T11:57:29.501Z,51.57
2022-11-10T12:00:28.277Z,53.75
2022-11-10T12:03:13.413Z,53.46
2022-11-10T12:05:43.869Z,41.46
2022-11-10T12:08:39.629Z,39.66
2022-11-10T12:11:23.015Z,42.37
2022-11-10T12:14:01.873Z,39.75
2022-11-10T12:16:33.978Z,44.25
2022-11-10T12:19:24.690Z,43.81
2022-11-10T12:22:12.797Z,44.95
2022-11-10T12:25:12.738Z,37.95
2022-11-10T12:27:47.167Z,34.84
2022-11-10T12:30:16.674Z,31.01
2022-11-10T12:32:56.430Z,31.03
2022-11-10T12:35:27.462Z,29.18
2022-11-10T12:38:01.082Z,32.87
2022-11-10T12:40:41.816Z,40.71
2022-11-10T12:43:58.460Z,42.52
2022-11-10T12:46:24.934Z,48.52
2022-11-10T12:49:07.968Z,44.31
2022-11-10T12:51:49.433Z,42.12
2022-11-10T12:54:19.162Z,49.70
2022-11-10T12:57:08.403Z,52.76
2022-11-10T12:59:39.345Z,49.32
2022-11-10T13:02:36.872Z,53.28
2022-11-10T13:05:15.606Z,54.95
2022-11-10T13:07:44.021Z,57.61
2022-11-10T13:10:28.563Z,56.50
2022-11-10T13:13:05.030Z,58.41
2022-11-10T13:15:45.464Z,59.33
2022-11-10T13:18:22.802Z,60.11
2022-11-10T13:20:54.341Z,59.10
2022-11-10T13:23:21.808Z,61.68
2022-11-10T13:25:54.476Z,62.22
2022-11-10T13:28:48.668Z,48.48
2022-11-10T13:31:27.368Z,39.22
2022-11-10T13:34:19.166Z,35.45
2022-11-10T13:36:48.135Z,33.48
2022-11-10T13:39:24.276Z,32.97
2022-11-10T13:42:10.920Z,29.90
2022-11-10T13:44:47.617Z,30.00
2022-11-10T13:47:51.827Z,28.93
2022-11-10T13:50:33.502Z,27.62
2022-11-10T13:53:18.924Z,28.89
2022-11-10T13:56:18.169Z,29.73
2022-11-10T13:58:44.980Z,31.15
2022-11-10T14:01:17.327Z,30.88
2022-11-10T14:03:47.539Z,31.47
2022-11-10T14:06:40.137Z,36.00
2022-11-10T14:09:18.504Z,42.16
2022-11-10T14:11:53.288Z,43.92
2022-11-10T14:14:33.474Z,41.75
2022-11-10T14:17:00.807Z,40.44
2022-11-10T14:19:38.912Z,38.34
2022-11-10T14:22:29.776Z,40.20
2022-11-10T14:25:25.591Z,41.14
2022-11-10T14:27:57.637Z,42.02
2022-11-10T14:30:25.789Z,41.68
2022-11-10T14:33:06.269Z,40.66
2022-11-10T14:35:44.492Z,39.33
2022-11-10T14:38:20.699Z,40.52
2022-11-10T14:40:48.866Z,42.31
2022-11-10T14:43:32.089Z,42.33
2022-11-10T14:45:59.172Z,45.03
2022-11-10T14:48:28.715Z,46.19
2022-11-10T14:50:55.265Z,48.05
2022-11-10T14:53:31.249Z,49.82
2022-11-10T14:55:59.184Z,50.35
2022-11-10T14:58:25.747Z,52.71
2022-11-10T15:00:53.521Z,54.69
2022-11-10T15:03:35.609Z,56.42
2022-11-10T15:06:03.898Z,57.89
2022-11-10T15:08:31.051Z,60.90
2022-11-10T15:10:57.928Z,62.54
2022-11-10T15:13:27.246Z,64.37
2022-11-10T15:16:26.198Z,65.24
2022-11-10T15:18:55.365Z,66.80
2022-11-10T15:21:28.710Z,68.08
2022-11-10T15:23:59.371Z,68.61
2022-11-10T15:26:28.361Z,68.97
2022-11-10T15:28:55.238Z,69.99
2022-11-10T15:31:24.885Z,70.95
2022-11-10T15:33:55.560Z,71.61
2022-11-10T15:36:25.023Z,72.25
2022-11-10T15:39:15.455Z,72.49
2022-11-10T15:41:56.816Z,73.99
2022-11-10T15:44:26.236Z,73.53
2022-11-10T15:46:55.006Z,74.68
2022-11-10T15:49:29.148Z,74.04
2022-11-10T15:52:02.542Z,74.92
2022-11-10T15:54:35.376Z,74.98
2022-11-10T15:57:01.768Z,75.11
2022-11-10T15:59:28.199Z,76.31
2022-11-10T16:01:56.712Z,77.02
2022-11-10T16:04:26.914Z,76.49
2022-11-10T16:06:53.484Z,76.31
2022-11-10T16:09:20.038Z,77.90
2022-11-10T16:11:46.499Z,78.22
2022-11-10T16:14:15.408Z,79.82
2022-11-10T16:16:42.605Z,80.07
2022-11-10T16:19:12.552Z,80.43
2022-11-10T16:21:39.125Z,79.46
2022-11-10T16:24:05.660Z,79.73
2022-11-10T16:26:34.306Z,79.58
2022-11-10T16:29:01.049Z,79.88
2022-11-10T16:31:27.695Z,79.68
2022-11-10T16:33:54.107Z,79.70
2022-11-10T16:36:26.471Z,80.39
2022-11-10T16:38:54.254Z,80.86
2022-11-10T16:41:21.793Z,81.02
2022-11-10T16:43:48.407Z,80.95
2022-11-10T16:46:25.583Z,80.95
2022-11-10T16:48:58.075Z,81.76
2022-11-10T16:51:49.531Z,81.53
2022-11-10T16:54:16.351Z,81.00
2022-11-10T16:56:42.773Z,80.99
2022-11-10T16:59:13.356Z,81.17
2022-11-10T17:01:43.307Z,81.95
2022-11-10T17:04:12.513Z,82.46
2022-11-10T17:06:39.374Z,82.30
2022-11-10T17:09:17.430Z,82.51
2022-11-10T17:11:43.906Z,82.14
2022-11-10T17:14:12.096Z,82.35
2022-11-10T17:16:43.292Z,82.63
2022-11-10T17:19:20.177Z,83.44
2022-11-10T17:21:48.471Z,84.11
2022-11-10T17:24:15.407Z,84.34
2022-11-10T17:26:43.089Z,84.16
2022-11-10T17:29:21.177Z,84.29
2022-11-10T17:31:50.106Z,84.74
2022-11-10T17:34:16.527Z,84.62
2022-11-10T17:36:43.066Z,84.80
2022-11-10T17:39:14.518Z,85.57
2022-11-10T17:41:41.027Z,85.56
2022-11-10T17:44:14.911Z,86.05
2022-11-10T17:46:42.023Z,86.15
2022-11-10T17:49:08.852Z,86.81
2022-11-10T17:51:36.647Z,86.69
2022-11-10T17:54:04.428Z,86.22
2022-11-10T17:56:31.890Z,85.79
2022-11-10T17:58:58.350Z,85.88
2022-11-10T18:01:24.810Z,86.49
2022-11-10T18:03:51.219Z,86.57
2022-11-10T18:06:19.440Z,87.68
2022-11-10T18:08:46.637Z,87.37
2022-11-10T18:11:16.058Z,87.25
2022-11-10T18:13:43.515Z,87.74
2022-11-10T18:16:11.850Z,87.33
2022-11-10T18:18:38.737Z,87.69
2022-11-10T18:21:05.949Z,88.93
2022-11-10T18:23:32.578Z,88.42
2022-11-10T18:26:06.976Z,88.39
2022-11-10T18:28:34.637Z,88.35
2022-11-10T18:31:12.944Z,87.26
2022-11-10T18:33:39.802Z,87.22
2022-11-10T18:36:06.740Z,86.88
2022-11-10T18:38:33.243Z,87.11
2022-11-10T18:41:23.667Z,87.63
2022-11-10T18:43:50.112Z,87.66
2022-11-10T18:46:16.845Z,88.57
2022-11-10T18:48:45.313Z,89.21
2022-11-10T18:51:12.906Z,89.20
2022-11-10T18:53:39.288Z,89.12
2022-11-10T18:56:05.951Z,88.79
2022-11-10T18:58:32.332Z,89.01
2022-11-10T19:01:06.614Z,89.81
2022-11-10T19:03:34.916Z,90.41
2022-11-10T19:06:01.787Z,91.06
2022-11-10T19:08:28.618Z,91.13
2022-11-10T19:10:56.610Z,91.31
2022-11-10T19:13:24.030Z,91.13
2022-11-10T19:15:50.697Z,91.49
2022-11-10T19:18:17.342Z,92.27
2022-11-10T19:20:43.690Z,92.33
2022-11-10T19:23:10.095Z,92.93
2022-11-10T19:25:36.535Z,94.05
2022-11-10T19:28:04.664Z,93.68
2022-11-10T19:30:31.257Z,94.00
2022-11-10T19:32:57.633Z,94.07
2022-11-10T19:35:24.079Z,94.09
2022-11-10T19:37:53.715Z,94.06
2022-11-10T19:40:21.028Z,93.32
2022-11-10T19:42:47.608Z,94.22
2022-11-10T19:45:15.381Z,93.42
2022-11-10T19:47:42.435Z,96.04
2022-11-10T19:50:09.009Z,95.36
2022-11-10T19:52:35.386Z,95.35
2022-11-10T19:55:01.815Z,95.14
2022-11-10T19:57:29.177Z,94.79
2022-11-10T19:59:55.841Z,94.44
2022-11-10T20:02:22.294Z,93.55
2022-11-10T20:05:07.059Z,93.32
2022-11-10T20:07:51.874Z,93.69
2022-11-10T20:10:18.391Z,94.37
2022-11-10T20:12:44.766Z,94.72
2022-11-10T20:15:11.642Z,94.87
2022-11-10T20:17:37.977Z,95.22
2022-11-10T20:20:05.813Z,94.00
2022-11-10T20:22:32.310Z,91.40
2022-11-10T20:24:59.043Z,91.87
2022-11-10T20:27:25.713Z,92.31
2022-11-10T20:29:52.064Z,92.24
2022-11-10T20:32:18.422Z,96.08
2022-11-10T20:34:44.885Z,96.42
2022-11-10T20:37:12.354Z,96.27
2022-11-10T20:39:38.733Z,96.02
2022-11-10T20:42:05.050Z,96.66
2022-11-10T20:44:32.541Z,96.69
2022-11-10T20:46:59.132Z,96.56
2022-11-10T20:49:25.569Z,96.67
2022-11-10T20:51:51.902Z,97.20
2022-11-10T20:54:18.298Z,96.62
2022-11-10T20:56:44.661Z,96.98
2022-11-10T20:59:11.106Z,96.53
2022-11-10T21:01:37.932Z,96.79
2022-11-10T21:04:06.041Z,96.97
2022-11-10T21:06:32.605Z,96.48
2022-11-10T21:08:59.082Z,96.93
2022-11-10T21:11:44.087Z,97.16
2022-11-10T21:14:10.593Z,97.37
2022-11-10T21:16:39.114Z,97.76
2022-11-10T21:19:05.606Z,97.66
2022-11-10T21:21:35.503Z,97.16
2022-11-10T21:24:05.604Z,97.04
2022-11-10T21:26:34.133Z,97.30
2022-11-10T21:29:01.581Z,96.88
2022-11-10T21:31:28.546Z,96.95
2022-11-10T21:33:55.884Z,97.34
2022-11-10T21:36:22.523Z,97.38
2022-11-10T21:38:49.242Z,97.65
2022-11-10T21:41:15.949Z,97.56
2022-11-10T21:43:42.365Z,97.46
2022-11-10T21:46:08.731Z,97.56
2022-11-10T21:48:36.711Z,97.15
2022-11-10T21:51:06.474Z,96.95
2022-11-10T21:53:34.603Z,96.91
2022-11-10T21:56:06.492Z,97.08
2022-11-10T21:58:34.029Z,97.23
2022-11-10T22:01:12.229Z,97.35
2022-11-10T22:03:40.796Z,97.06
2022-11-10T22:06:15.780Z,97.35
2022-11-10T22:08:44.659Z,97.68
2022-11-10T22:11:39.057Z,97.56
2022-11-10T22:14:32.846Z,97.54
2022-11-10T22:17:18.197Z,97.78
2022-11-10T22:19:44.812Z,97.82
2022-11-10T22:22:14.145Z,97.42
2022-11-10T22:24:40.689Z,97.36
2022-11-10T22:27:08.118Z,97.15
2022-11-10T22:29:34.510Z,97.12
2022-11-10T22:32:02.085Z,97.08
2022-11-10T22:34:29.041Z,96.75
2022-11-10T22:36:55.605Z,97.48
2022-11-10T22:39:22.008Z,97.79
2022-11-10T22:42:06.985Z,97.68
2022-11-10T22:44:33.396Z,97.60
2022-11-10T22:46:59.852Z,98.02
2022-11-10T22:49:26.197Z,98.16
2022-11-10T22:51:55.193Z,97.87
2022-11-10T22:54:23.068Z,98.23
2022-11-10T22:56:50.925Z,97.83
2022-11-10T22:59:18.398Z,98.09
2022-11-10T23:01:45.130Z,98.20
2022-11-10T23:04:12.036Z,97.75
2022-11-10T23:06:38.917Z,97.46
2022-11-10T23:09:06.601Z,98.39
2022-11-10T23:11:33.228Z,97.97
2022-11-10T23:13:59.892Z,98.09
2022-11-10T23:16:32.966Z,98.36
2022-11-10T23:18:59.607Z,98.34
2022-11-10T23:21:30.498Z,98.39
2022-11-10T23:23:57.514Z,98.12
2022-11-10T23:26:34.601Z,98.22
2022-11-10T23:29:01.028Z,98.26
2022-11-10T23:31:28.448Z,98.47
2022-11-10T23:33:57.596Z,98.20
2022-11-10T23:36:26.124Z,98.32
2022-11-10T23:38:52.545Z,98.10
2022-11-10T23:41:21.102Z,98.61
2022-11-10T23:43:47.694Z,98.39
2022-11-10T23:46:15.456Z,98.06
2022-11-10T23:48:42.066Z,97.87
2022-11-10T23:51:11.411Z,97.80
2022-11-10T23:53:38.140Z,98.12
2022-11-10T23:56:07.417Z,97.79
2022-11-10T23:58:33.878Z,97.83
