createdAt,value
2018-04-02T00:02:00.225Z,14.17
2018-04-02T00:04:26.212Z,14.13
2018-04-02T00:06:52.220Z,14.63
2018-04-02T00:09:18.204Z,14.37
2018-04-02T00:11:44.201Z,13.77
2018-04-02T00:14:10.216Z,14.30
2018-04-02T00:16:36.208Z,13.57
2018-04-02T00:19:02.220Z,14.77
2018-04-02T00:21:28.216Z,14.47
2018-04-02T00:23:54.220Z,14.63
2018-04-02T00:26:20.956Z,14.87
2018-04-02T00:28:46.957Z,14.50
2018-04-02T00:31:12.964Z,14.57
2018-04-02T00:33:38.970Z,14.97
2018-04-02T00:36:04.952Z,15.10
2018-04-02T00:38:30.956Z,14.67
2018-04-02T00:40:57.709Z,15.23
2018-04-02T00:43:23.716Z,14.63
2018-04-02T00:45:49.712Z,14.53
2018-04-02T00:48:15.729Z,15.17
2018-04-02T00:50:41.712Z,14.77
2018-04-02T00:53:07.724Z,14.70
2018-04-02T00:55:34.461Z,15.57
2018-04-02T00:58:01.067Z,15.03
2018-04-02T01:00:27.081Z,15.00
2018-04-02T01:02:53.064Z,15.50
2018-04-02T01:05:19.121Z,15.07
2018-04-02T01:07:45.083Z,15.83
2018-04-02T01:10:11.093Z,15.80
2018-04-02T01:12:37.080Z,15.00
2018-04-02T01:15:03.091Z,14.47
2018-04-02T01:17:29.077Z,15.00
2018-04-02T01:19:55.830Z,14.73
2018-04-02T01:22:21.824Z,15.57
2018-04-02T01:24:47.832Z,14.97
2018-04-02T01:27:13.816Z,15.53
2018-04-02T01:29:39.820Z,16.43
2018-04-02T01:32:05.828Z,15.50
2018-04-02T01:34:31.828Z,16.00
2018-04-02T01:36:57.819Z,16.37
2018-04-02T01:39:23.820Z,16.23
2018-04-02T01:41:49.804Z,15.57
2018-04-02T01:44:15.812Z,15.53
2018-04-02T01:46:41.811Z,15.93
2018-04-02T01:49:07.812Z,15.97
2018-04-02T01:51:33.812Z,16.17
2018-04-02T01:54:00.540Z,16.67
2018-04-02T01:56:26.544Z,15.63
2018-04-02T01:58:52.545Z,16.03
2018-04-02T02:01:18.544Z,16.10
2018-04-02T02:03:44.533Z,16.03
2018-04-02T02:06:10.540Z,16.17
2018-04-02T02:08:36.527Z,15.73
2018-04-02T02:11:02.536Z,16.10
2018-04-02T02:13:28.520Z,16.13
2018-04-02T02:15:54.520Z,16.57
2018-04-02T02:18:20.504Z,16.43
2018-04-02T02:20:46.528Z,15.47
2018-04-02T02:23:12.512Z,16.13
2018-04-02T02:25:38.511Z,16.23
2018-04-02T02:28:04.504Z,16.23
2018-04-02T02:30:30.517Z,16.40
2018-04-02T02:32:56.504Z,15.90
2018-04-02T02:35:22.511Z,16.80
2018-04-02T02:37:48.499Z,16.37
2018-04-02T02:40:14.499Z,16.10
2018-04-02T02:42:40.505Z,16.40
2018-04-02T02:45:06.508Z,16.03
2018-04-02T02:47:32.522Z,16.30
2018-04-02T02:49:59.232Z,16.20
2018-04-02T02:52:25.241Z,15.97
2018-04-02T02:54:51.233Z,17.07
2018-04-02T02:57:17.229Z,17.00
2018-04-02T02:59:43.215Z,16.40
2018-04-02T03:02:09.213Z,16.80
2018-04-02T03:04:35.942Z,17.30
2018-04-02T03:07:02.328Z,16.83
2018-04-02T03:09:28.321Z,16.80
2018-04-02T03:11:54.328Z,17.03
2018-04-02T03:14:20.325Z,17.40
2018-04-02T03:16:46.319Z,17.50
2018-04-02T03:19:12.303Z,16.40
2018-04-02T03:21:38.299Z,17.43
2018-04-02T03:24:04.279Z,17.57
2018-04-02T03:26:30.267Z,17.40
2018-04-02T03:28:57.008Z,17.53
2018-04-02T03:31:23.013Z,17.03
2018-04-02T03:33:49.020Z,16.27
2018-04-02T03:36:15.013Z,17.43
2018-04-02T03:38:41.017Z,17.03
2018-04-02T03:41:07.004Z,17.00
2018-04-02T03:43:33.752Z,17.93
2018-04-02T03:45:59.736Z,17.50
2018-04-02T03:48:25.733Z,16.90
2018-04-02T03:50:51.719Z,17.77
2018-04-02T03:53:17.735Z,17.87
2018-04-02T03:55:43.724Z,17.90
2018-04-02T03:58:09.731Z,17.57
2018-04-02T04:00:35.722Z,18.13
2018-04-02T04:03:01.719Z,18.00
2018-04-02T04:05:27.700Z,17.90
2018-04-02T04:07:53.696Z,18.27
2018-04-02T04:10:19.699Z,18.27
2018-04-02T04:12:45.700Z,17.70
2018-04-02T04:15:11.684Z,17.77
2018-04-02T04:17:37.668Z,17.90
2018-04-02T04:20:04.411Z,18.00
2018-04-02T04:22:30.400Z,17.03
2018-04-02T04:24:56.396Z,18.23
2018-04-02T04:27:22.392Z,17.83
2018-04-02T04:29:48.399Z,18.77
2018-04-02T04:32:14.404Z,17.83
2018-04-02T04:34:40.416Z,17.83
2018-04-02T04:37:06.400Z,18.20
2018-04-02T04:39:32.403Z,18.30
2018-04-02T04:41:58.385Z,17.57
2018-04-02T04:44:25.119Z,18.87
2018-04-02T04:46:51.103Z,18.30
2018-04-02T04:49:17.134Z,18.50
2018-04-02T04:51:43.114Z,18.00
2018-04-02T04:54:09.129Z,19.20
2018-04-02T04:56:35.112Z,18.27
2018-04-02T04:59:01.116Z,19.40
2018-04-02T05:01:27.102Z,19.23
2018-04-02T05:03:53.100Z,19.10
2018-04-02T05:06:19.096Z,18.90
2018-04-02T05:08:45.099Z,18.60
2018-04-02T05:11:11.104Z,19.80
2018-04-02T05:13:37.092Z,19.10
2018-04-02T05:16:03.749Z,19.47
2018-04-02T05:18:30.480Z,19.23
2018-04-02T05:20:56.492Z,19.77
2018-04-02T05:23:22.471Z,19.87
2018-04-02T05:25:48.471Z,19.47
2018-04-02T05:28:14.452Z,19.33
2018-04-02T05:30:40.464Z,19.87
2018-04-02T05:33:06.455Z,19.17
2018-04-02T05:35:32.456Z,20.73
2018-04-02T05:37:58.443Z,19.83
2018-04-02T05:40:24.440Z,18.60
2018-04-02T05:42:50.423Z,20.33
2018-04-02T05:45:17.198Z,19.87
2018-04-02T05:47:43.181Z,19.73
2018-04-02T05:50:09.913Z,20.23
2018-04-02T05:52:35.928Z,20.67
2018-04-02T05:55:01.925Z,20.07
2018-04-02T05:57:27.927Z,20.67
2018-04-02T05:59:53.920Z,20.73
2018-04-02T06:02:19.927Z,20.80
2018-04-02T06:04:45.908Z,20.50
2018-04-02T06:07:11.912Z,20.90
2018-04-02T06:09:37.904Z,20.83
2018-04-02T06:12:04.228Z,20.67
2018-04-02T06:14:30.212Z,20.37
2018-04-02T06:16:56.216Z,20.97
2018-04-02T06:19:22.204Z,21.10
2018-04-02T06:21:48.203Z,20.93
2018-04-02T06:24:14.192Z,21.20
2018-04-02T06:26:40.183Z,20.80
2018-04-02T06:29:06.168Z,20.73
2018-04-02T06:31:32.224Z,21.37
2018-04-02T06:33:58.188Z,20.40
2018-04-02T06:36:24.197Z,20.30
2018-04-02T06:38:50.200Z,20.97
2018-04-02T06:41:16.184Z,20.60
2018-04-02T06:43:42.188Z,20.83
2018-04-02T06:46:08.186Z,21.17
2018-04-02T06:48:34.196Z,21.40
2018-04-02T06:51:00.183Z,20.67
2018-04-02T06:53:26.199Z,20.70
2018-04-02T06:55:52.191Z,21.57
2018-04-02T06:58:18.203Z,21.40
2018-04-02T07:00:44.195Z,21.53
2018-04-02T07:03:10.939Z,21.30
2018-04-02T07:05:36.928Z,20.87
2018-04-02T07:08:02.932Z,20.43
2018-04-02T07:10:28.915Z,21.07
2018-04-02T07:12:54.924Z,21.53
2018-04-02T07:15:20.911Z,22.50
2018-04-02T07:17:46.921Z,22.00
2018-04-02T07:20:12.909Z,21.50
2018-04-02T07:22:38.924Z,20.80
2018-04-02T07:25:04.921Z,21.63
2018-04-02T07:27:30.909Z,21.33
2018-04-02T07:29:56.916Z,22.23
2018-04-02T07:32:22.933Z,22.07
2018-04-02T07:34:48.931Z,21.50
2018-04-02T07:37:15.668Z,21.50
2018-04-02T07:39:41.672Z,21.73
2018-04-02T07:42:07.656Z,22.43
2018-04-02T07:44:33.669Z,21.10
2018-04-02T07:46:59.665Z,21.77
2018-04-02T07:49:25.680Z,21.80
2018-04-02T07:51:52.436Z,22.00
2018-04-02T07:54:18.453Z,23.27
2018-04-02T07:56:44.483Z,21.70
2018-04-02T07:59:10.490Z,21.20
2018-04-02T08:01:36.480Z,22.50
2018-04-02T08:04:02.482Z,23.00
2018-04-02T08:06:28.468Z,22.23
2018-04-02T08:08:54.489Z,22.60
2018-04-02T08:11:20.483Z,22.30
2018-04-02T08:13:46.504Z,21.73
2018-04-02T08:16:12.495Z,21.80
2018-04-02T08:18:38.484Z,22.23
2018-04-02T08:21:04.492Z,23.13
2018-04-02T08:23:31.236Z,22.40
2018-04-02T08:25:57.243Z,22.47
2018-04-02T08:28:23.228Z,23.37
2018-04-02T08:30:49.244Z,23.00
2018-04-02T08:33:15.227Z,21.57
2018-04-02T08:35:41.232Z,22.97
2018-04-02T08:38:07.219Z,21.97
2018-04-02T08:40:33.231Z,23.13
2018-04-02T08:42:59.244Z,22.13
2018-04-02T08:45:25.252Z,23.17
2018-04-02T08:47:51.244Z,22.93
2018-04-02T08:50:17.248Z,23.37
2018-04-02T08:52:43.245Z,23.07
2018-04-02T08:55:10.828Z,22.43
2018-04-02T08:57:36.828Z,22.57
2018-04-02T09:00:02.876Z,23.20
2018-04-02T09:02:28.880Z,22.20
2018-04-02T09:04:54.872Z,22.07
2018-04-02T09:07:20.879Z,23.03
2018-04-02T09:09:46.867Z,22.53
2018-04-02T09:12:12.868Z,22.60
2018-04-02T09:14:38.855Z,22.87
2018-04-02T09:17:04.856Z,21.90
2018-04-02T09:19:31.584Z,22.13
2018-04-02T09:21:57.604Z,22.73
2018-04-02T09:24:23.603Z,23.03
2018-04-02T09:26:49.617Z,22.73
2018-04-02T09:29:15.625Z,22.60
2018-04-02T09:31:41.664Z,22.80
2018-04-02T09:34:07.668Z,23.23
2018-04-02T09:36:33.684Z,22.63
2018-04-02T09:38:59.672Z,22.43
2018-04-02T09:41:25.688Z,23.70
2018-04-02T09:43:51.656Z,24.27
2018-04-02T09:46:17.623Z,22.97
2018-04-02T09:48:43.621Z,24.07
2018-04-02T09:51:09.599Z,23.73
2018-04-02T09:53:35.584Z,22.50
2018-04-02T09:56:01.603Z,23.93
2018-04-02T09:58:27.623Z,23.87
2018-04-02T10:00:59.639Z,23.20
2018-04-02T10:03:31.779Z,24.23
2018-04-02T10:05:57.773Z,23.23
2018-04-02T10:08:23.796Z,24.53
2018-04-02T10:10:49.793Z,22.70
2018-04-02T10:13:15.928Z,24.37
2018-04-02T10:15:41.961Z,24.13
2018-04-02T10:18:12.143Z,24.23
2018-04-02T10:20:38.133Z,24.20
2018-04-02T10:23:04.137Z,24.70
2018-04-02T10:25:30.127Z,24.00
2018-04-02T10:27:56.132Z,25.07
2018-04-02T10:30:22.131Z,24.13
2018-04-02T10:32:48.132Z,24.93
2018-04-02T10:35:14.119Z,24.80
2018-04-02T10:37:40.109Z,24.77
2018-04-02T10:40:06.104Z,25.10
2018-04-02T10:42:32.104Z,24.10
2018-04-02T10:44:58.088Z,24.73
2018-04-02T10:47:24.852Z,25.27
2018-04-02T10:49:50.843Z,24.77
2018-04-02T10:52:17.572Z,24.70
2018-04-02T10:54:43.576Z,25.67
2018-04-02T10:57:09.566Z,24.47
2018-04-02T10:59:35.601Z,24.97
2018-04-02T11:02:01.569Z,25.77
2018-04-02T11:04:27.605Z,26.30
2018-04-02T11:06:53.569Z,25.37
2018-04-02T11:09:19.575Z,25.13
2018-04-02T11:11:45.592Z,26.67
2018-04-02T11:14:11.604Z,25.60
2018-04-02T11:16:38.344Z,26.13
2018-04-02T11:19:04.340Z,26.03
2018-04-02T11:21:30.324Z,24.90
2018-04-02T11:23:56.329Z,26.40
2018-04-02T11:26:22.328Z,25.33
2018-04-02T11:28:48.335Z,26.77
2018-04-02T11:31:14.348Z,25.80
2018-04-02T11:33:40.347Z,26.60
2018-04-02T11:36:06.337Z,26.73
2018-04-02T11:38:32.324Z,27.17
2018-04-02T11:40:58.337Z,25.93
2018-04-02T11:43:25.081Z,26.40
2018-04-02T11:45:51.095Z,26.10
2018-04-02T11:48:17.081Z,26.67
2018-04-02T11:50:43.880Z,27.60
2018-04-02T11:53:13.420Z,26.53
2018-04-02T11:55:39.424Z,26.47
2018-04-02T11:58:05.432Z,25.80
2018-04-02T12:00:31.415Z,27.37
2018-04-02T12:02:57.408Z,26.73
2018-04-02T12:05:23.408Z,26.37
2018-04-02T12:07:49.893Z,26.23
2018-04-02T12:10:15.898Z,25.37
2018-04-02T12:12:41.859Z,26.90
2018-04-02T12:15:08.661Z,27.20
2018-04-02T12:17:34.620Z,26.23
2018-04-02T12:20:01.560Z,27.20
2018-04-02T12:22:27.550Z,26.00
2018-04-02T12:24:53.569Z,26.73
2018-04-02T12:27:19.556Z,26.50
2018-04-02T12:29:45.552Z,26.57
2018-04-02T12:32:11.579Z,26.83
2018-04-02T12:34:37.568Z,26.87
2018-04-02T12:37:03.619Z,25.93
2018-04-02T12:39:29.621Z,26.93
2018-04-02T12:41:55.591Z,26.50
2018-04-02T12:44:21.602Z,26.60
2018-04-02T12:46:47.535Z,27.37
2018-04-02T12:49:13.503Z,25.50
2018-04-02T12:51:39.491Z,25.40
2018-04-02T12:54:06.228Z,26.07
2018-04-02T12:56:32.242Z,24.63
2018-04-02T12:58:59.013Z,26.37
2018-04-02T13:01:24.992Z,26.10
2018-04-02T13:03:50.971Z,26.63
2018-04-02T13:06:16.967Z,26.23
2018-04-02T13:08:42.959Z,24.70
2018-04-02T13:11:09.373Z,25.43
2018-04-02T13:13:35.369Z,26.63
2018-04-02T13:16:01.357Z,26.07
2018-04-02T13:18:27.376Z,24.97
2018-04-02T13:20:54.109Z,25.57
2018-04-02T13:23:20.104Z,26.27
2018-04-02T13:25:46.064Z,26.10
2018-04-02T13:28:12.812Z,25.90
2018-04-02T13:30:38.789Z,26.37
2018-04-02T13:33:04.804Z,26.50
2018-04-02T13:35:30.812Z,26.03
2018-04-02T13:37:56.886Z,24.93
2018-04-02T13:40:22.836Z,24.87
2018-04-02T13:42:48.811Z,25.57
2018-04-02T13:45:14.826Z,23.97
2018-04-02T13:47:40.803Z,25.33
2018-04-02T13:50:06.787Z,24.13
2018-04-02T13:52:32.771Z,26.33
2018-04-02T13:54:58.731Z,24.83
2018-04-02T13:57:24.729Z,24.87
2018-04-02T13:59:50.720Z,24.60
2018-04-02T14:02:16.727Z,24.93
2018-04-02T14:04:43.456Z,25.17
2018-04-02T14:07:09.434Z,23.90
2018-04-02T14:09:35.419Z,24.30
2018-04-02T14:12:01.403Z,24.17
2018-04-02T14:14:27.408Z,25.10
2018-04-02T14:16:53.387Z,24.40
2018-04-02T14:19:19.388Z,24.77
2018-04-02T14:21:46.083Z,24.47
2018-04-02T14:24:12.080Z,23.93
2018-04-02T14:26:38.071Z,23.70
2018-04-02T14:29:04.080Z,23.50
2018-04-02T14:31:30.088Z,23.57
2018-04-02T14:33:56.103Z,23.77
2018-04-02T14:36:22.116Z,23.27
2018-04-02T14:38:48.124Z,23.50
2018-04-02T14:41:14.112Z,22.50
2018-04-02T14:43:40.112Z,23.20
2018-04-02T14:46:06.114Z,23.03
2018-04-02T14:48:32.117Z,24.17
2018-04-02T14:50:58.087Z,22.43
2018-04-02T14:53:24.098Z,22.77
2018-04-02T14:55:50.088Z,22.53
2018-04-02T14:58:16.080Z,23.60
2018-04-02T15:00:42.100Z,23.23
2018-04-02T15:03:08.084Z,23.07
2018-04-02T15:05:34.081Z,23.27
2018-04-02T15:08:01.518Z,22.20
2018-04-02T15:10:27.506Z,21.67
2018-04-02T15:12:53.488Z,22.97
2018-04-02T15:15:19.467Z,22.63
2018-04-02T15:17:45.435Z,22.50
2018-04-02T15:20:11.449Z,22.73
2018-04-02T15:22:37.408Z,22.57
2018-04-02T15:25:03.412Z,22.37
2018-04-02T15:27:29.396Z,22.33
2018-04-02T15:29:55.396Z,21.33
2018-04-02T15:32:22.148Z,22.43
2018-04-02T15:34:48.127Z,22.23
2018-04-02T15:37:14.116Z,22.87
2018-04-02T15:39:40.120Z,22.30
2018-04-02T15:42:06.109Z,21.47
2018-04-02T15:44:32.075Z,21.67
2018-04-02T15:46:58.079Z,22.27
2018-04-02T15:49:24.780Z,21.43
2018-04-02T15:51:51.704Z,21.50
2018-04-02T15:54:17.688Z,21.50
2018-04-02T15:56:44.402Z,21.03
2018-04-02T15:59:10.373Z,21.70
2018-04-02T16:01:36.376Z,22.70
2018-04-02T16:04:02.368Z,20.33
2018-04-02T16:06:28.344Z,20.80
2018-04-02T16:08:54.328Z,21.23
2018-04-02T16:11:20.374Z,21.10
2018-04-02T16:13:46.333Z,20.27
2018-04-02T16:16:12.389Z,20.87
2018-04-02T16:18:38.318Z,20.87
2018-04-02T16:21:04.320Z,20.20
2018-04-02T16:23:30.322Z,20.80
2018-04-02T16:25:56.340Z,20.17
2018-04-02T16:28:22.311Z,20.50
2018-04-02T16:30:48.395Z,20.77
2018-04-02T16:33:14.348Z,19.87
2018-04-02T16:35:40.330Z,20.10
2018-04-02T16:38:06.303Z,20.23
2018-04-02T16:40:32.316Z,20.10
2018-04-02T16:42:58.341Z,20.47
2018-04-02T16:45:24.325Z,19.97
2018-04-02T16:47:50.355Z,20.50
2018-04-02T16:50:19.103Z,20.30
2018-04-02T16:52:45.121Z,20.60
2018-04-02T16:55:11.113Z,20.23
2018-04-02T16:57:37.091Z,19.83
2018-04-02T17:00:03.105Z,19.03
2018-04-02T17:02:29.112Z,19.57
2018-04-02T17:04:55.095Z,19.87
2018-04-02T17:07:21.078Z,20.40
2018-04-02T17:09:47.065Z,19.40
2018-04-02T17:12:14.339Z,19.97
2018-04-02T17:14:40.295Z,18.97
2018-04-02T17:17:06.296Z,19.73
2018-04-02T17:19:32.280Z,19.47
2018-04-02T17:21:59.023Z,19.60
2018-04-02T17:24:24.991Z,19.90
2018-04-02T17:26:50.989Z,19.33
2018-04-02T17:29:16.985Z,18.40
2018-04-02T17:31:43.008Z,19.40
2018-04-02T17:34:09.011Z,19.60
2018-04-02T17:36:34.995Z,19.97
2018-04-02T17:39:01.005Z,18.77
2018-04-02T17:41:27.004Z,19.53
2018-04-02T17:43:53.008Z,19.90
2018-04-02T17:46:19.003Z,19.13
2018-04-02T17:48:45.016Z,18.67
2018-04-02T17:51:11.013Z,19.20
2018-04-02T17:53:37.032Z,18.60
2018-04-02T17:56:03.102Z,18.97
2018-04-02T17:58:29.065Z,18.30
2018-04-02T18:00:55.061Z,19.13
2018-04-02T18:03:21.078Z,18.33
2018-04-02T18:05:47.074Z,18.10
2018-04-02T18:08:13.120Z,17.83
2018-04-02T18:10:39.124Z,18.33
2018-04-02T18:13:05.115Z,18.10
2018-04-02T18:15:31.119Z,18.60
2018-04-02T18:17:57.108Z,17.90
2018-04-02T18:20:23.116Z,18.13
2018-04-02T18:22:49.100Z,17.93
2018-04-02T18:25:20.193Z,17.70
2018-04-02T18:27:46.183Z,17.80
2018-04-02T18:30:12.192Z,17.27
2018-04-02T18:32:38.195Z,16.87
2018-04-02T18:35:04.940Z,18.27
2018-04-02T18:37:30.928Z,18.30
2018-04-02T18:39:56.936Z,18.23
2018-04-02T18:42:22.943Z,17.23
2018-04-02T18:44:48.948Z,17.70
2018-04-02T18:47:15.380Z,17.70
2018-04-02T18:49:41.389Z,17.07
2018-04-02T18:52:07.380Z,18.03
2018-04-02T18:54:33.381Z,17.70
2018-04-02T18:56:59.372Z,17.90
2018-04-02T18:59:25.388Z,17.00
2018-04-02T19:01:51.373Z,16.87
2018-04-02T19:04:17.364Z,17.43
2018-04-02T19:06:43.377Z,17.87
2018-04-02T19:09:09.387Z,17.13
2018-04-02T19:11:35.396Z,16.87
2018-04-02T19:14:01.408Z,17.10
2018-04-02T19:16:27.404Z,16.73
2018-04-02T19:18:53.388Z,17.03
2018-04-02T19:21:19.391Z,16.77
2018-04-02T19:23:45.375Z,16.67
2018-04-02T19:26:11.391Z,17.03
2018-04-02T19:28:37.396Z,16.00
2018-04-02T19:31:03.418Z,16.77
2018-04-02T19:33:30.363Z,16.40
2018-04-02T19:35:56.429Z,16.30
2018-04-02T19:38:22.428Z,16.17
2018-04-02T19:40:48.432Z,16.30
2018-04-02T19:43:14.421Z,17.03
2018-04-02T19:45:40.432Z,16.80
2018-04-02T19:48:07.164Z,15.13
2018-04-02T19:50:33.159Z,16.33
2018-04-02T19:52:59.156Z,16.10
2018-04-02T19:55:25.140Z,15.97
2018-04-02T19:57:51.140Z,15.27
2018-04-02T20:00:17.136Z,15.40
2018-04-02T20:02:43.149Z,16.20
2018-04-02T20:05:09.128Z,15.20
2018-04-02T20:07:35.880Z,15.67
2018-04-02T20:10:02.623Z,16.13
2018-04-02T20:12:28.625Z,15.13
2018-04-02T20:14:55.344Z,14.97
2018-04-02T20:17:21.344Z,14.90
2018-04-02T20:19:47.328Z,15.53
2018-04-02T20:22:13.344Z,15.63
2018-04-02T20:24:39.327Z,15.03
2018-04-02T20:27:05.336Z,14.67
2018-04-02T20:29:31.476Z,14.70
2018-04-02T20:31:57.496Z,14.57
2018-04-02T20:34:23.498Z,14.53
2018-04-02T20:36:49.496Z,14.47
2018-04-02T20:39:15.485Z,14.43
2018-04-02T20:41:41.484Z,14.87
2018-04-02T20:44:07.492Z,14.60
2018-04-02T20:46:33.482Z,14.50
2018-04-02T20:48:59.492Z,14.30
2018-04-02T20:51:25.475Z,13.87
2018-04-02T20:53:51.477Z,13.77
2018-04-02T20:56:17.464Z,14.30
2018-04-02T20:58:43.468Z,14.17
2018-04-02T21:01:09.457Z,14.10
2018-04-02T21:03:35.467Z,14.13
2018-04-02T21:06:01.460Z,13.90
2018-04-02T21:08:27.464Z,13.93
2018-04-02T21:10:53.448Z,13.50
2018-04-02T21:13:19.465Z,13.37
2018-04-02T21:15:45.452Z,13.70
2018-04-02T21:18:11.457Z,13.13
2018-04-02T21:20:38.212Z,13.07
2018-04-02T21:23:04.224Z,13.50
2018-04-02T21:25:30.963Z,13.43
2018-04-02T21:27:56.980Z,13.40
2018-04-02T21:30:23.708Z,13.00
2018-04-02T21:32:49.708Z,13.20
2018-04-02T21:35:15.708Z,12.90
2018-04-02T21:37:41.692Z,12.97
2018-04-02T21:40:07.692Z,12.70
2018-04-02T21:42:33.680Z,13.10
2018-04-02T21:44:59.685Z,13.50
2018-04-02T21:47:25.672Z,13.10
2018-04-02T21:49:51.740Z,12.20
2018-04-02T21:52:18.419Z,13.23
2018-04-02T21:54:45.164Z,12.40
2018-04-02T21:57:11.148Z,13.00
2018-04-02T21:59:37.151Z,12.67
2018-04-02T22:02:03.148Z,12.20
2018-04-02T22:04:29.152Z,12.50
2018-04-02T22:06:56.116Z,12.20
2018-04-02T22:09:22.116Z,12.20
2018-04-02T22:11:48.099Z,12.73
2018-04-02T22:14:14.108Z,12.23
2018-04-02T22:16:40.088Z,12.20
2018-04-02T22:19:06.821Z,11.43
2018-04-02T22:21:32.841Z,12.20
2018-04-02T22:23:58.839Z,11.60
2018-04-02T22:26:24.856Z,12.47
2018-04-02T22:28:50.844Z,12.40
2018-04-02T22:31:17.628Z,11.90
2018-04-02T22:33:43.613Z,11.63
2018-04-02T22:36:10.369Z,12.57
2018-04-02T22:38:36.368Z,11.67
2018-04-02T22:41:03.124Z,11.90
2018-04-02T22:43:29.108Z,11.47
2018-04-02T22:45:55.112Z,11.40
2018-04-02T22:48:21.109Z,11.50
2018-04-02T22:50:47.120Z,12.10
2018-04-02T22:53:13.112Z,11.33
2018-04-02T22:55:39.120Z,11.63
2018-04-02T22:58:05.107Z,11.23
2018-04-02T23:00:31.123Z,11.83
2018-04-02T23:02:57.124Z,10.80
2018-04-02T23:05:23.132Z,11.90
2018-04-02T23:07:49.124Z,11.03
2018-04-02T23:10:15.113Z,11.03
2018-04-02T23:12:41.116Z,10.80
2018-04-02T23:15:07.856Z,11.27
2018-04-02T23:17:33.880Z,10.93
2018-04-02T23:19:59.864Z,11.63
2018-04-02T23:25:29.624Z,10.10
2018-04-02T23:27:55.639Z,10.37
2018-04-02T23:30:22.368Z,10.90
2018-04-02T23:32:48.388Z,9.43
2018-04-02T23:35:14.380Z,10.70
2018-04-02T23:37:40.388Z,10.57
2018-04-02T23:40:06.380Z,10.30
2018-04-02T23:42:32.393Z,10.53
2018-04-02T23:44:59.115Z,9.77
2018-04-02T23:47:25.111Z,10.17
2018-04-02T23:49:51.104Z,10.03
2018-04-02T23:52:17.100Z,10.13
2018-04-02T23:54:43.084Z,9.97
2018-04-02T23:57:09.085Z,9.90
2018-04-02T23:59:35.076Z,10.50
