createdAt,value
2018-08-19T00:00:30.684Z,10.70
2018-08-19T00:03:28.448Z,9.70
2018-08-19T00:06:26.306Z,10.47
2018-08-19T00:09:24.403Z,10.60
2018-08-19T00:12:22.328Z,10.53
2018-08-19T00:15:20.156Z,10.23
2018-08-19T00:18:19.137Z,10.83
2018-08-19T00:21:17.138Z,11.17
2018-08-19T00:24:14.880Z,10.80
2018-08-19T00:27:12.907Z,11.77
2018-08-19T00:30:11.845Z,10.77
2018-08-19T00:33:09.859Z,11.33
2018-08-19T00:36:07.628Z,12.87
2018-08-19T00:39:05.321Z,12.37
2018-08-19T00:42:03.321Z,10.83
2018-08-19T00:45:01.303Z,11.97
2018-08-19T00:47:59.173Z,12.10
2018-08-19T00:50:56.936Z,10.93
2018-08-19T00:53:54.611Z,12.43
2018-08-19T00:56:54.643Z,14.43
2018-08-19T00:59:52.063Z,12.97
2018-08-19T01:02:50.013Z,12.77
2018-08-19T01:05:47.783Z,14.33
2018-08-19T01:08:45.684Z,12.63
2018-08-19T01:11:49.808Z,12.70
2018-08-19T01:14:47.824Z,12.97
2018-08-19T01:17:47.935Z,16.13
2018-08-19T01:20:45.701Z,14.30
2018-08-19T01:23:43.796Z,14.93
2018-08-19T01:26:42.783Z,16.27
2018-08-19T01:29:51.233Z,14.03
2018-08-19T01:32:49.227Z,13.20
2018-08-19T01:35:46.968Z,15.50
2018-08-19T01:38:44.960Z,13.07
2018-08-19T01:41:42.834Z,13.17
2018-08-19T01:44:40.960Z,13.20
2018-08-19T01:47:38.884Z,13.20
2018-08-19T01:50:37.944Z,16.03
2018-08-19T01:53:35.770Z,14.90
2018-08-19T01:56:33.495Z,13.87
2018-08-19T01:59:31.221Z,16.27
2018-08-19T02:02:29.145Z,14.57
2018-08-19T02:05:27.843Z,13.87
2018-08-19T02:08:25.692Z,14.53
2018-08-19T02:11:32.787Z,13.17
2018-08-19T02:14:30.772Z,13.73
2018-08-19T02:17:28.818Z,13.27
2018-08-19T02:20:27.024Z,12.93
2018-08-19T02:23:25.096Z,12.13
2018-08-19T02:26:28.048Z,12.83
2018-08-19T02:29:37.946Z,15.87
2018-08-19T02:32:36.015Z,13.90
2018-08-19T02:35:33.065Z,13.73
2018-08-19T02:38:31.024Z,13.03
2018-08-19T02:41:29.028Z,15.10
2018-08-19T02:44:27.073Z,13.27
2018-08-19T02:47:24.979Z,12.50
2018-08-19T02:50:23.109Z,12.97
2018-08-19T02:53:21.296Z,12.23
2018-08-19T02:56:19.739Z,13.23
2018-08-19T02:59:17.736Z,13.23
2018-08-19T03:02:15.725Z,14.93
2018-08-19T03:05:13.408Z,13.50
2018-08-19T03:08:11.372Z,13.87
2018-08-19T03:11:09.311Z,14.10
2018-08-19T03:14:07.322Z,14.57
2018-08-19T03:17:05.029Z,14.90
2018-08-19T03:20:05.014Z,14.53
2018-08-19T03:23:03.115Z,15.47
2018-08-19T03:26:01.128Z,15.50
2018-08-19T03:28:59.132Z,14.63
2018-08-19T03:32:01.927Z,14.23
2018-08-19T03:35:01.851Z,13.77
2018-08-19T03:38:00.773Z,13.37
2018-08-19T03:40:58.524Z,14.83
2018-08-19T03:44:01.429Z,15.17
2018-08-19T03:46:59.196Z,16.30
2018-08-19T03:49:58.095Z,15.97
2018-08-19T03:52:57.875Z,17.17
2018-08-19T03:55:54.989Z,16.77
2018-08-19T03:58:54.013Z,18.27
2018-08-19T04:01:58.992Z,16.73
2018-08-19T04:04:56.324Z,19.53
2018-08-19T04:07:54.215Z,16.97
2018-08-19T04:10:53.309Z,18.47
2018-08-19T04:13:50.566Z,14.23
2018-08-19T04:16:48.544Z,15.50
2018-08-19T04:19:47.557Z,15.60
2018-08-19T04:22:45.504Z,16.87
2018-08-19T04:25:43.400Z,15.87
2018-08-19T04:28:41.237Z,20.17
2018-08-19T04:31:39.259Z,16.77
2018-08-19T04:34:37.296Z,17.13
2018-08-19T04:37:36.322Z,16.07
2018-08-19T04:40:34.294Z,14.93
2018-08-19T04:43:34.264Z,17.47
2018-08-19T04:46:32.243Z,17.13
2018-08-19T04:49:31.288Z,17.23
2018-08-19T04:52:29.476Z,17.83
2018-08-19T04:55:27.337Z,19.63
2018-08-19T04:58:25.279Z,28.70
2018-08-19T05:01:23.155Z,27.63
2018-08-19T05:04:20.108Z,22.50
2018-08-19T05:07:18.119Z,20.63
2018-08-19T05:10:16.179Z,20.83
2018-08-19T05:13:15.048Z,20.60
2018-08-19T05:16:13.063Z,19.03
2018-08-19T05:19:11.023Z,19.30
2018-08-19T05:22:14.942Z,18.30
2018-08-19T05:25:12.913Z,18.90
2018-08-19T05:28:13.920Z,19.17
2018-08-19T05:31:11.712Z,19.00
2018-08-19T05:34:09.715Z,15.20
2018-08-19T05:37:08.616Z,15.40
2018-08-19T05:40:07.092Z,18.20
2018-08-19T05:43:04.999Z,16.87
2018-08-19T05:46:03.244Z,18.93
2018-08-19T05:49:06.257Z,15.67
2018-08-19T05:52:06.059Z,15.87
2018-08-19T05:55:04.992Z,16.33
2018-08-19T05:58:03.012Z,15.40
2018-08-19T06:01:07.261Z,15.57
2018-08-19T06:04:05.238Z,15.10
2018-08-19T06:07:08.155Z,17.70
2018-08-19T06:10:05.976Z,15.33
2018-08-19T06:13:04.019Z,14.20
2018-08-19T06:16:01.986Z,14.43
2018-08-19T06:18:59.915Z,17.53
2018-08-19T06:21:57.633Z,16.77
2018-08-19T06:24:55.461Z,13.97
2018-08-19T06:27:54.456Z,15.40
2018-08-19T06:30:52.377Z,16.43
2018-08-19T06:33:49.478Z,13.57
2018-08-19T06:36:46.699Z,14.87
2018-08-19T06:39:43.756Z,14.37
2018-08-19T06:42:41.740Z,13.07
2018-08-19T06:45:39.809Z,14.53
2018-08-19T06:48:37.078Z,13.07
2018-08-19T06:51:35.018Z,13.60
2018-08-19T06:54:32.424Z,14.37
2018-08-19T06:57:29.431Z,12.93
2018-08-19T07:00:32.654Z,13.73
2018-08-19T07:03:30.617Z,12.97
2018-08-19T07:06:31.709Z,11.87
2018-08-19T07:09:29.669Z,13.10
2018-08-19T07:12:30.721Z,10.67
2018-08-19T07:15:29.629Z,11.73
2018-08-19T07:18:28.734Z,10.73
2018-08-19T07:21:26.561Z,10.87
2018-08-19T07:24:24.344Z,14.63
2018-08-19T07:27:23.200Z,12.67
2018-08-19T07:30:21.135Z,11.63
2018-08-19T07:33:20.036Z,10.87
2018-08-19T07:36:17.916Z,8.70
2018-08-19T07:39:15.773Z,10.70
2018-08-19T07:42:13.703Z,8.50
2018-08-19T07:45:11.689Z,12.13
2018-08-19T07:48:09.572Z,9.17
2018-08-19T07:51:07.360Z,8.90
2018-08-19T07:54:05.217Z,11.07
2018-08-19T07:57:02.999Z,9.17
2018-08-19T08:00:00.119Z,10.33
2018-08-19T08:02:58.196Z,11.17
2018-08-19T08:05:56.254Z,10.60
2018-08-19T08:08:53.930Z,9.73
2018-08-19T08:11:51.951Z,9.23
2018-08-19T08:14:55.654Z,10.43
2018-08-19T08:17:53.481Z,7.77
2018-08-19T08:20:51.388Z,9.38
2018-08-19T08:23:51.126Z,9.88
2018-08-19T08:26:59.123Z,7.50
2018-08-19T08:29:56.903Z,8.95
2018-08-19T08:32:56.652Z,11.20
2018-08-19T08:35:59.699Z,13.35
2018-08-19T08:38:57.659Z,12.78
2018-08-19T08:41:54.800Z,7.97
2018-08-19T08:44:52.772Z,9.45
2018-08-19T08:47:51.310Z,11.43
2018-08-19T08:50:48.571Z,10.30
2018-08-19T08:53:52.664Z,10.80
2018-08-19T08:56:50.704Z,11.18
2018-08-19T08:59:48.721Z,11.48
2018-08-19T09:02:46.739Z,13.25
2018-08-19T09:05:44.619Z,11.57
2018-08-19T09:08:42.658Z,9.48
2018-08-19T09:11:40.593Z,12.28
2018-08-19T09:14:38.767Z,12.07
2018-08-19T09:17:36.836Z,11.22
2018-08-19T09:20:34.919Z,9.88
2018-08-19T09:23:32.868Z,11.18
2018-08-19T09:26:30.921Z,12.73
2018-08-19T09:29:29.030Z,11.43
2018-08-19T09:32:27.157Z,10.10
2018-08-19T09:35:24.975Z,9.93
2018-08-19T09:38:26.987Z,8.38
2018-08-19T09:41:24.648Z,9.10
2018-08-19T09:44:22.229Z,11.57
2018-08-19T09:47:19.940Z,10.30
2018-08-19T09:50:17.959Z,14.23
2018-08-19T09:53:16.014Z,10.90
2018-08-19T09:56:15.819Z,9.23
2018-08-19T09:59:13.938Z,10.57
2018-08-19T10:02:16.874Z,10.93
2018-08-19T10:05:18.367Z,11.50
2018-08-19T10:08:16.192Z,18.07
2018-08-19T10:11:14.274Z,19.33
2018-08-19T10:14:11.768Z,11.00
2018-08-19T10:17:09.726Z,11.20
2018-08-19T10:20:07.932Z,10.83
2018-08-19T10:23:07.864Z,10.73
2018-08-19T10:26:05.642Z,11.63
2018-08-19T10:29:03.330Z,9.43
2018-08-19T10:32:09.231Z,8.83
2018-08-19T10:35:11.120Z,8.60
2018-08-19T10:38:09.472Z,8.47
2018-08-19T10:41:12.470Z,8.77
2018-08-19T10:44:11.267Z,14.27
2018-08-19T10:47:09.142Z,9.27
2018-08-19T10:50:15.140Z,13.97
2018-08-19T10:53:13.111Z,10.87
2018-08-19T10:56:13.720Z,8.83
2018-08-19T10:59:11.617Z,9.23
2018-08-19T11:02:09.478Z,7.07
2018-08-19T11:05:11.414Z,7.07
2018-08-19T11:08:09.415Z,10.43
2018-08-19T11:11:07.238Z,7.83
2018-08-19T11:14:05.368Z,7.13
2018-08-19T11:17:03.056Z,8.90
2018-08-19T11:20:03.628Z,6.97
2018-08-19T11:23:02.442Z,12.03
2018-08-19T11:26:01.745Z,8.87
2018-08-19T11:29:02.520Z,7.87
2018-08-19T11:32:00.431Z,8.23
2018-08-19T11:34:58.224Z,8.80
2018-08-19T11:37:56.127Z,9.73
2018-08-19T11:40:54.071Z,7.10
2018-08-19T11:43:53.967Z,10.97
2018-08-19T11:46:51.827Z,9.83
2018-08-19T11:49:49.847Z,8.97
2018-08-19T11:52:50.896Z,7.67
2018-08-19T11:55:48.747Z,8.67
2018-08-19T11:58:55.660Z,9.60
2018-08-19T12:01:53.587Z,8.97
2018-08-19T12:04:51.689Z,8.33
2018-08-19T12:07:49.651Z,7.43
2018-08-19T12:10:46.843Z,9.43
2018-08-19T12:13:44.262Z,8.50
2018-08-19T12:16:41.778Z,8.03
2018-08-19T12:19:39.387Z,7.63
2018-08-19T12:22:37.357Z,11.10
2018-08-19T12:25:35.370Z,6.83
2018-08-19T12:28:32.816Z,8.93
2018-08-19T12:31:31.626Z,8.27
2018-08-19T12:34:29.293Z,6.80
2018-08-19T12:37:28.187Z,9.67
2018-08-19T12:40:26.021Z,7.37
2018-08-19T12:43:23.932Z,8.80
2018-08-19T12:46:22.744Z,6.53
2018-08-19T12:49:20.580Z,7.63
2018-08-19T12:52:20.611Z,10.83
2018-08-19T12:55:19.524Z,8.23
2018-08-19T12:58:17.241Z,7.67
2018-08-19T13:01:15.057Z,8.67
2018-08-19T13:04:12.852Z,8.53
2018-08-19T13:07:25.837Z,7.57
2018-08-19T13:10:23.991Z,8.37
2018-08-19T13:13:21.611Z,5.93
2018-08-19T13:16:19.591Z,8.83
2018-08-19T13:19:17.565Z,9.53
2018-08-19T13:22:15.420Z,8.63
2018-08-19T13:25:13.307Z,7.40
2018-08-19T13:28:11.161Z,6.77
2018-08-19T13:31:09.235Z,6.43
2018-08-19T13:34:07.428Z,6.80
2018-08-19T13:37:04.871Z,6.23
2018-08-19T13:40:02.709Z,6.83
2018-08-19T13:43:00.749Z,6.90
2018-08-19T13:45:58.571Z,7.27
2018-08-19T13:48:56.432Z,6.10
2018-08-19T13:51:54.511Z,7.23
2018-08-19T13:54:56.583Z,7.13
2018-08-19T13:57:54.457Z,7.70
2018-08-19T14:00:52.536Z,7.90
2018-08-19T14:03:50.742Z,6.63
2018-08-19T14:06:49.662Z,6.87
2018-08-19T14:09:47.343Z,7.20
2018-08-19T14:12:45.157Z,8.87
2018-08-19T14:15:43.155Z,7.30
2018-08-19T14:18:40.879Z,7.40
2018-08-19T14:21:38.920Z,6.97
2018-08-19T14:24:36.757Z,8.43
2018-08-19T14:27:34.607Z,7.63
2018-08-19T14:30:32.515Z,8.37
2018-08-19T14:33:31.350Z,7.13
2018-08-19T14:36:29.228Z,6.93
2018-08-19T14:39:28.240Z,8.43
2018-08-19T14:42:26.019Z,9.07
2018-08-19T14:45:24.040Z,8.47
2018-08-19T14:48:21.957Z,8.47
2018-08-19T14:51:20.103Z,7.50
2018-08-19T14:54:31.248Z,6.83
2018-08-19T14:57:29.211Z,7.57
2018-08-19T15:00:29.451Z,7.10
2018-08-19T15:03:27.435Z,8.17
2018-08-19T15:06:25.435Z,9.70
2018-08-19T15:09:32.473Z,7.27
2018-08-19T15:12:32.674Z,9.43
2018-08-19T15:15:30.555Z,7.10
2018-08-19T15:18:28.640Z,7.83
2018-08-19T15:21:25.874Z,7.67
2018-08-19T15:24:23.847Z,7.63
2018-08-19T15:27:21.600Z,7.77
2018-08-19T15:30:24.428Z,8.17
2018-08-19T15:33:22.999Z,7.80
2018-08-19T15:36:21.313Z,8.27
2018-08-19T15:39:19.873Z,8.27
2018-08-19T15:42:17.872Z,9.83
2018-08-19T15:45:15.893Z,6.90
2018-08-19T15:48:13.816Z,7.87
2018-08-19T15:51:17.005Z,7.57
2018-08-19T15:54:15.710Z,9.53
2018-08-19T15:57:15.692Z,8.83
2018-08-19T16:00:13.002Z,7.93
2018-08-19T16:03:10.156Z,7.73
2018-08-19T16:06:08.021Z,7.53
2018-08-19T16:09:14.083Z,7.23
2018-08-19T16:12:11.885Z,7.70
2018-08-19T16:15:08.981Z,7.70
2018-08-19T16:18:06.514Z,7.83
2018-08-19T16:21:10.395Z,7.47
2018-08-19T16:24:09.415Z,7.03
2018-08-19T16:27:07.464Z,7.10
2018-08-19T16:30:05.453Z,6.40
2018-08-19T16:33:02.763Z,6.73
2018-08-19T16:36:00.006Z,6.80
2018-08-19T16:38:57.803Z,7.40
2018-08-19T16:41:55.611Z,6.47
2018-08-19T16:44:53.518Z,6.97
2018-08-19T16:47:51.524Z,6.87
2018-08-19T16:50:49.464Z,5.80
2018-08-19T16:53:47.336Z,6.00
2018-08-19T16:56:45.175Z,6.10
2018-08-19T16:59:43.027Z,6.77
2018-08-19T17:02:40.848Z,6.73
2018-08-19T17:05:50.842Z,6.03
2018-08-19T17:08:49.870Z,6.03
2018-08-19T17:11:48.055Z,9.00
2018-08-19T17:14:46.174Z,7.30
2018-08-19T17:17:44.069Z,6.50
2018-08-19T17:20:41.698Z,7.77
2018-08-19T17:23:40.803Z,5.97
2018-08-19T17:26:38.619Z,7.13
2018-08-19T17:29:36.595Z,7.27
2018-08-19T17:32:34.631Z,6.93
2018-08-19T17:35:32.649Z,6.23
2018-08-19T17:38:30.674Z,7.63
2018-08-19T17:41:28.596Z,7.67
2018-08-19T17:44:26.424Z,6.90
2018-08-19T17:47:24.144Z,7.43
2018-08-19T17:50:27.313Z,7.87
2018-08-19T17:53:26.229Z,10.33
2018-08-19T17:56:24.127Z,7.83
2018-08-19T17:59:22.905Z,6.20
2018-08-19T18:02:23.377Z,7.97
2018-08-19T18:05:22.880Z,6.73
2018-08-19T18:08:20.727Z,7.67
2018-08-19T18:11:18.856Z,7.40
2018-08-19T18:14:19.646Z,8.90
2018-08-19T18:17:17.693Z,6.60
2018-08-19T18:20:25.708Z,7.43
2018-08-19T18:23:29.551Z,7.43
2018-08-19T18:26:27.133Z,11.30
2018-08-19T18:29:24.885Z,8.30
2018-08-19T18:32:23.128Z,7.40
2018-08-19T18:35:22.439Z,8.70
2018-08-19T18:38:25.441Z,9.17
2018-08-19T18:41:41.194Z,8.23
2018-08-19T18:44:40.170Z,7.37
2018-08-19T18:47:38.119Z,8.40
2018-08-19T18:50:36.473Z,7.83
2018-08-19T18:53:34.732Z,7.33
2018-08-19T18:56:33.574Z,9.50
2018-08-19T18:59:32.598Z,7.77
2018-08-19T19:02:30.512Z,8.57
2018-08-19T19:06:05.532Z,8.20
2018-08-19T19:09:03.254Z,8.27
2018-08-19T19:12:03.141Z,8.13
2018-08-19T19:15:01.218Z,9.33
2018-08-19T19:18:00.329Z,7.57
2018-08-19T19:21:04.895Z,10.10
2018-08-19T19:24:05.692Z,8.90
2018-08-19T19:27:04.413Z,9.50
2018-08-19T19:30:08.902Z,9.57
2018-08-19T19:33:11.352Z,10.87
2018-08-19T19:36:16.832Z,10.53
2018-08-19T19:39:14.349Z,9.77
2018-08-19T19:42:16.343Z,8.83
2018-08-19T19:45:14.135Z,9.70
2018-08-19T19:48:12.041Z,13.83
2018-08-19T19:51:09.993Z,9.47
2018-08-19T19:54:07.467Z,9.23
2018-08-19T19:57:06.712Z,8.67
2018-08-19T20:00:04.092Z,10.07
2018-08-19T20:03:01.176Z,8.40
2018-08-19T20:05:59.476Z,10.40
2018-08-19T20:08:57.497Z,10.77
2018-08-19T20:11:55.263Z,9.00
2018-08-19T20:14:56.355Z,8.73
2018-08-19T20:17:54.205Z,11.37
2018-08-19T20:20:52.304Z,10.70
2018-08-19T20:23:50.115Z,7.93
2018-08-19T20:26:48.162Z,9.77
2018-08-19T20:29:46.744Z,9.47
2018-08-19T20:32:44.750Z,7.97
2018-08-19T20:35:42.444Z,10.47
2018-08-19T20:38:40.351Z,9.03
2018-08-19T20:41:38.187Z,8.27
2018-08-19T20:44:36.201Z,12.97
2018-08-19T20:47:34.275Z,8.30
2018-08-19T20:50:31.871Z,12.63
2018-08-19T20:53:29.690Z,11.27
2018-08-19T20:56:27.593Z,9.50
2018-08-19T20:59:29.466Z,10.17
2018-08-19T21:02:27.424Z,9.43
2018-08-19T21:05:25.279Z,8.67
2018-08-19T21:08:28.267Z,9.57
2018-08-19T21:11:26.458Z,10.27
2018-08-19T21:14:24.430Z,8.63
2018-08-19T21:17:24.318Z,9.83
2018-08-19T21:20:21.679Z,10.27
2018-08-19T21:23:19.833Z,11.50
2018-08-19T21:26:17.178Z,12.40
2018-08-19T21:29:14.380Z,10.60
2018-08-19T21:32:12.345Z,9.37
2018-08-19T21:35:09.558Z,9.57
2018-08-19T21:38:08.293Z,13.20
2018-08-19T21:41:08.473Z,10.10
2018-08-19T21:44:06.329Z,9.40
2018-08-19T21:47:04.312Z,9.37
2018-08-19T21:50:05.082Z,10.23
2018-08-19T21:53:34.044Z,11.23
2018-08-19T21:56:31.927Z,11.70
2018-08-19T21:59:31.039Z,11.20
2018-08-19T22:02:34.812Z,10.23
2018-08-19T22:05:32.807Z,10.20
2018-08-19T22:08:30.651Z,11.53
2018-08-19T22:11:27.903Z,9.47
2018-08-19T22:14:25.200Z,9.87
2018-08-19T22:17:22.531Z,11.90
2018-08-19T22:20:20.556Z,11.37
2018-08-19T22:23:18.619Z,11.33
2018-08-19T22:26:16.984Z,10.10
2018-08-19T22:29:27.620Z,12.50
2018-08-19T22:32:25.524Z,14.23
2018-08-19T22:35:23.174Z,9.10
2018-08-19T22:38:25.467Z,10.17
2018-08-19T22:41:23.326Z,10.50
2018-08-19T22:44:21.262Z,9.63
2018-08-19T22:47:19.065Z,11.33
2018-08-19T22:50:17.068Z,11.33
2018-08-19T22:53:14.275Z,11.73
2018-08-19T22:56:12.398Z,10.60
2018-08-19T22:59:10.436Z,10.80
2018-08-19T23:02:08.334Z,10.70
2018-08-19T23:05:06.261Z,11.80
2018-08-19T23:08:04.405Z,8.67
2018-08-19T23:11:03.496Z,10.40
2018-08-19T23:14:13.551Z,9.80
2018-08-19T23:17:11.487Z,10.23
2018-08-19T23:20:11.249Z,9.63
2018-08-19T23:23:09.088Z,9.43
2018-08-19T23:26:07.079Z,9.90
2018-08-19T23:29:05.056Z,11.17
2018-08-19T23:32:02.732Z,12.20
2018-08-19T23:35:00.666Z,11.40
2018-08-19T23:37:58.668Z,10.63
2018-08-19T23:40:56.509Z,11.77
2018-08-19T23:43:54.412Z,11.57
2018-08-19T23:46:52.249Z,14.40
2018-08-19T23:49:50.143Z,8.90
2018-08-19T23:52:48.040Z,10.00
2018-08-19T23:55:47.019Z,9.00
2018-08-19T23:58:44.891Z,12.47
