createdAt,value
2022-11-25T00:04:07.445Z,1.83
2022-11-25T00:06:40.364Z,2.00
2022-11-25T00:10:06.026Z,2.00
2022-11-25T00:15:59.533Z,1.77
2022-11-25T00:18:28.833Z,1.90
2022-11-25T00:20:59.344Z,2.10
2022-11-25T00:23:38.900Z,2.10
2022-11-25T00:26:16.685Z,1.67
2022-11-25T00:28:45.067Z,1.90
2022-11-25T00:31:19.255Z,1.77
2022-11-25T00:33:47.382Z,2.43
2022-11-25T00:36:32.802Z,1.80
2022-11-25T00:39:01.551Z,2.07
2022-11-25T00:41:51.003Z,2.00
2022-11-25T00:44:40.856Z,1.73
2022-11-25T00:47:21.726Z,1.93
2022-11-25T00:50:07.853Z,1.90
2022-11-25T00:52:37.190Z,2.10
2022-11-25T00:55:05.016Z,1.93
2022-11-25T00:57:34.957Z,1.70
2022-11-25T01:00:02.220Z,1.80
2022-11-25T01:02:31.683Z,2.00
2022-11-25T01:04:58.901Z,1.83
2022-11-25T01:07:25.938Z,1.80
2022-11-25T01:09:52.808Z,1.70
2022-11-25T01:12:19.789Z,1.60
2022-11-25T01:14:48.866Z,2.00
2022-11-25T01:17:15.871Z,1.70
2022-11-25T01:19:42.824Z,1.70
2022-11-25T01:22:15.252Z,2.10
2022-11-25T01:24:42.025Z,1.37
2022-11-25T01:27:08.833Z,1.53
2022-11-25T01:29:35.709Z,1.83
2022-11-25T01:32:03.131Z,1.83
2022-11-25T01:34:48.466Z,1.70
2022-11-25T01:37:15.692Z,1.70
2022-11-25T01:39:42.647Z,1.80
2022-11-25T01:42:11.988Z,1.40
2022-11-25T01:44:41.394Z,1.70
2022-11-25T01:47:18.845Z,1.80
2022-11-25T01:50:17.313Z,1.63
2022-11-25T01:52:48.825Z,1.53
2022-11-25T01:55:20.879Z,1.43
2022-11-25T01:57:52.178Z,1.47
2022-11-25T02:00:19.502Z,1.53
2022-11-25T02:02:49.468Z,1.60
2022-11-25T02:05:20.249Z,1.60
2022-11-25T02:07:52.861Z,1.70
2022-11-25T02:10:26.946Z,1.70
2022-11-25T02:12:53.839Z,1.70
2022-11-25T02:15:21.877Z,1.50
2022-11-25T02:17:49.405Z,1.67
2022-11-25T02:20:23.872Z,1.60
2022-11-25T02:23:07.686Z,1.50
2022-11-25T02:25:40.260Z,1.60
2022-11-25T02:28:16.496Z,1.30
2022-11-25T02:30:44.757Z,1.30
2022-11-25T02:33:11.726Z,1.33
2022-11-25T02:35:41.615Z,1.40
2022-11-25T02:38:21.401Z,1.20
2022-11-25T02:40:55.014Z,1.20
2022-11-25T02:43:23.386Z,1.50
2022-11-25T02:46:03.579Z,1.30
2022-11-25T02:49:06.930Z,1.10
2022-11-25T02:51:21.949Z,1.30
2022-11-25T02:53:49.691Z,1.30
2022-11-25T02:56:17.698Z,1.60
2022-11-25T02:58:45.037Z,1.30
2022-11-25T03:01:12.014Z,1.30
2022-11-25T03:03:42.559Z,1.33
2022-11-25T03:06:09.950Z,1.20
2022-11-25T03:08:40.128Z,1.40
2022-11-25T03:11:10.229Z,1.30
2022-11-25T03:13:37.071Z,1.30
2022-11-25T03:16:04.217Z,1.23
2022-11-25T03:18:32.849Z,1.27
2022-11-25T03:21:00.375Z,1.50
2022-11-25T03:23:27.937Z,1.30
2022-11-25T03:25:55.458Z,1.30
2022-11-25T03:28:22.275Z,1.30
2022-11-25T03:30:49.600Z,1.47
2022-11-25T03:33:19.734Z,1.60
2022-11-25T03:35:48.807Z,1.30
2022-11-25T03:38:15.742Z,1.57
2022-11-25T03:40:47.364Z,1.37
2022-11-25T03:43:14.086Z,1.30
2022-11-25T03:45:41.131Z,1.33
2022-11-25T03:48:16.631Z,1.43
2022-11-25T03:50:43.457Z,1.60
2022-11-25T03:53:10.707Z,1.40
2022-11-25T03:55:37.471Z,1.37
2022-11-25T03:58:04.362Z,1.50
2022-11-25T04:00:33.394Z,1.30
2022-11-25T04:03:07.570Z,1.30
2022-11-25T04:05:37.454Z,1.53
2022-11-25T04:08:04.563Z,1.40
2022-11-25T04:10:31.551Z,1.20
2022-11-25T04:12:58.389Z,1.50
2022-11-25T04:15:25.454Z,1.20
2022-11-25T04:17:52.283Z,1.10
2022-11-25T04:20:19.419Z,1.10
2022-11-25T04:22:48.994Z,1.30
2022-11-25T04:25:16.441Z,1.17
2022-11-25T04:27:51.962Z,1.30
2022-11-25T04:30:18.949Z,1.60
2022-11-25T04:32:45.767Z,1.10
2022-11-25T04:35:29.380Z,1.20
2022-11-25T04:37:56.402Z,1.17
2022-11-25T04:40:23.468Z,1.10
2022-11-25T04:42:50.269Z,1.20
2022-11-25T04:45:25.417Z,1.10
2022-11-25T04:47:52.285Z,1.10
2022-11-25T04:50:23.113Z,0.80
2022-11-25T04:52:50.137Z,1.10
2022-11-25T04:55:17.130Z,1.00
2022-11-25T04:57:44.056Z,1.20
2022-11-25T05:02:55.089Z,1.00
2022-11-25T05:05:21.902Z,1.00
2022-11-25T05:07:51.934Z,1.20
2022-11-25T05:10:18.778Z,1.20
2022-11-25T05:12:45.691Z,1.30
2022-11-25T05:15:12.608Z,1.10
2022-11-25T05:17:40.011Z,1.10
2022-11-25T05:20:08.498Z,1.00
2022-11-25T05:22:35.728Z,1.40
2022-11-25T05:25:02.749Z,1.10
2022-11-25T05:27:29.528Z,1.20
2022-11-25T05:29:56.520Z,1.10
2022-11-25T05:32:23.726Z,0.90
2022-11-25T05:34:50.421Z,1.20
2022-11-25T05:37:22.735Z,1.13
2022-11-25T05:39:51.190Z,1.10
2022-11-25T05:42:17.965Z,1.53
2022-11-25T05:44:44.691Z,1.43
2022-11-25T05:47:11.373Z,1.17
2022-11-25T05:49:38.050Z,1.40
2022-11-25T05:52:04.809Z,1.30
2022-11-25T05:54:31.525Z,1.50
2022-11-25T05:56:58.222Z,1.73
2022-11-25T05:59:24.964Z,1.20
2022-11-25T06:01:53.997Z,1.40
2022-11-25T06:04:20.799Z,1.63
2022-11-25T06:06:47.538Z,1.30
2022-11-25T06:09:19.374Z,1.50
2022-11-25T06:11:48.743Z,1.40
2022-11-25T06:14:17.607Z,1.67
2022-11-25T06:16:44.368Z,1.50
2022-11-25T06:19:11.093Z,1.60
2022-11-25T06:21:37.938Z,1.63
2022-11-25T06:24:04.901Z,1.30
2022-11-25T06:26:31.848Z,1.37
2022-11-25T06:28:58.688Z,1.23
2022-11-25T06:31:27.030Z,1.50
2022-11-25T06:33:54.667Z,1.80
2022-11-25T06:36:22.543Z,1.70
2022-11-25T06:38:54.297Z,1.40
2022-11-25T06:41:22.241Z,1.20
2022-11-25T06:43:51.706Z,1.77
2022-11-25T06:46:24.974Z,1.23
2022-11-25T06:48:53.703Z,1.30
2022-11-25T06:51:20.780Z,1.40
2022-11-25T06:53:50.300Z,1.50
2022-11-25T06:56:22.689Z,1.43
2022-11-25T06:58:50.693Z,1.27
2022-11-25T07:01:20.451Z,1.20
2022-11-25T07:03:49.321Z,1.30
2022-11-25T07:06:20.676Z,1.13
2022-11-25T07:08:48.599Z,1.27
2022-11-25T07:11:36.810Z,1.60
2022-11-25T07:14:11.722Z,1.50
2022-11-25T07:16:43.942Z,1.23
2022-11-25T07:19:14.097Z,1.30
2022-11-25T07:21:41.633Z,1.13
2022-11-25T07:24:18.369Z,1.07
2022-11-25T07:26:45.410Z,1.30
2022-11-25T07:29:43.931Z,1.10
2022-11-25T07:32:05.669Z,1.40
2022-11-25T07:34:35.652Z,1.17
2022-11-25T07:37:02.452Z,1.20
2022-11-25T07:39:32.193Z,1.10
2022-11-25T07:41:58.990Z,1.20
2022-11-25T07:44:25.742Z,1.37
2022-11-25T07:46:52.857Z,4.10
2022-11-25T07:49:26.494Z,13.60
2022-11-25T07:51:55.814Z,4.40
2022-11-25T07:54:23.149Z,2.17
2022-11-25T07:56:50.796Z,1.20
2022-11-25T07:59:22.533Z,1.40
2022-11-25T08:01:51.190Z,5.47
2022-11-25T08:04:20.500Z,3.23
2022-11-25T08:06:50.093Z,2.30
2022-11-25T08:09:19.829Z,3.00
2022-11-25T08:11:47.131Z,3.13
2022-11-25T08:14:14.743Z,1.83
2022-11-25T08:16:41.857Z,2.20
2022-11-25T08:19:13.492Z,3.20
2022-11-25T08:21:40.351Z,2.20
2022-11-25T08:24:07.196Z,2.10
2022-11-25T08:26:37.491Z,2.30
2022-11-25T08:29:06.534Z,2.70
2022-11-25T08:31:38.150Z,2.20
2022-11-25T08:34:06.601Z,5.20
2022-11-25T08:36:35.608Z,1.50
2022-11-25T08:39:22.435Z,1.60
2022-11-25T08:41:52.754Z,1.40
2022-11-25T08:44:19.489Z,1.60
2022-11-25T08:46:46.273Z,2.00
2022-11-25T08:49:16.713Z,1.47
2022-11-25T08:51:43.594Z,1.77
2022-11-25T08:54:10.293Z,2.10
2022-11-25T08:56:37.205Z,2.30
2022-11-25T08:59:04.644Z,2.20
2022-11-25T09:01:31.684Z,1.93
2022-11-25T09:03:59.273Z,1.57
2022-11-25T09:06:27.658Z,1.63
2022-11-25T09:08:59.013Z,11.17
2022-11-25T09:11:27.469Z,4.30
2022-11-25T09:13:54.337Z,2.73
2022-11-25T09:16:21.319Z,18.47
2022-11-25T09:18:54.048Z,6.57
2022-11-25T09:21:22.583Z,4.60
2022-11-25T09:23:51.047Z,2.70
2022-11-25T09:26:45.035Z,2.80
2022-11-25T09:29:13.730Z,5.73
2022-11-25T09:31:40.562Z,4.33
2022-11-25T09:34:09.011Z,2.70
2022-11-25T09:36:35.742Z,3.33
2022-11-25T09:39:02.437Z,5.30
2022-11-25T09:42:11.362Z,5.43
2022-11-25T09:45:24.684Z,9.37
2022-11-25T09:48:12.734Z,7.50
2022-11-25T09:50:57.998Z,2.63
2022-11-25T09:53:44.581Z,3.43
2022-11-25T09:56:42.902Z,3.70
2022-11-25T09:59:29.701Z,6.47
2022-11-25T10:02:02.687Z,8.87
2022-11-25T10:04:45.821Z,1.80
2022-11-25T10:07:22.161Z,1.70
2022-11-25T10:09:48.966Z,1.57
2022-11-25T10:12:31.007Z,2.87
2022-11-25T10:15:02.985Z,2.23
2022-11-25T10:17:49.932Z,2.60
2022-11-25T10:20:28.094Z,3.40
2022-11-25T10:23:05.013Z,3.43
2022-11-25T10:25:45.863Z,3.57
2022-11-25T10:28:24.830Z,4.87
2022-11-25T10:30:59.318Z,1.90
2022-11-25T10:33:32.261Z,1.60
2022-11-25T10:36:14.489Z,1.50
2022-11-25T10:39:13.206Z,1.80
2022-11-25T10:42:01.889Z,1.70
2022-11-25T10:44:37.185Z,1.73
2022-11-25T10:47:22.988Z,1.77
2022-11-25T10:50:06.534Z,1.80
2022-11-25T10:52:56.623Z,1.40
2022-11-25T10:55:30.011Z,1.80
2022-11-25T10:57:57.327Z,1.53
2022-11-25T11:00:28.127Z,1.60
2022-11-25T11:02:55.953Z,1.60
2022-11-25T11:05:25.781Z,2.47
2022-11-25T11:08:24.920Z,1.80
2022-11-25T11:11:19.477Z,2.20
2022-11-25T11:13:47.547Z,1.90
2022-11-25T11:16:29.443Z,1.83
2022-11-25T11:18:57.102Z,1.63
2022-11-25T11:21:43.465Z,7.70
2022-11-25T11:24:26.221Z,15.10
2022-11-25T11:27:21.665Z,29.30
2022-11-25T11:29:48.733Z,9.70
2022-11-25T11:32:24.674Z,3.63
2022-11-25T11:35:01.637Z,3.50
2022-11-25T11:37:45.689Z,3.80
2022-11-25T11:40:38.722Z,2.83
2022-11-25T11:43:31.818Z,3.93
2022-11-25T11:46:19.497Z,2.40
2022-11-25T11:49:10.443Z,1.73
2022-11-25T11:52:03.379Z,2.10
2022-11-25T11:54:46.489Z,16.90
2022-11-25T11:57:25.695Z,5.87
2022-11-25T11:59:56.044Z,2.80
2022-11-25T12:02:53.249Z,4.53
2022-11-25T12:05:24.990Z,18.30
2022-11-25T12:07:57.688Z,5.77
2022-11-25T12:10:32.828Z,3.50
2022-11-25T12:13:07.017Z,2.50
2022-11-25T12:15:55.932Z,3.57
2022-11-25T12:18:47.250Z,2.40
2022-11-25T12:21:29.761Z,6.37
2022-11-25T12:24:11.351Z,3.90
2022-11-25T12:27:13.098Z,8.73
2022-11-25T12:29:44.673Z,8.47
2022-11-25T12:32:42.610Z,13.33
2022-11-25T12:35:19.770Z,5.60
2022-11-25T12:38:04.785Z,2.97
2022-11-25T12:40:35.934Z,3.50
2022-11-25T12:43:22.866Z,2.70
2022-11-25T12:45:58.968Z,13.83
2022-11-25T12:48:25.745Z,4.13
2022-11-25T12:51:31.686Z,7.00
2022-11-25T12:54:16.245Z,4.33
2022-11-25T12:57:18.638Z,8.10
2022-11-25T13:03:21.897Z,10.27
2022-11-25T13:06:16.726Z,9.03
2022-11-25T13:09:09.701Z,6.03
2022-11-25T13:11:48.432Z,3.63
2022-11-25T13:14:21.562Z,3.43
2022-11-25T13:16:50.271Z,4.93
2022-11-25T13:19:19.272Z,8.37
2022-11-25T13:22:18.078Z,2.67
2022-11-25T13:24:44.747Z,2.47
2022-11-25T13:27:31.037Z,2.93
2022-11-25T13:29:58.577Z,2.90
2022-11-25T13:32:37.791Z,2.43
2022-11-25T13:35:24.433Z,2.60
2022-11-25T13:37:51.725Z,2.47
2022-11-25T13:40:28.574Z,2.37
2022-11-25T13:42:56.814Z,4.03
2022-11-25T13:45:29.370Z,3.47
2022-11-25T13:48:04.137Z,5.30
2022-11-25T13:50:48.352Z,4.77
2022-11-25T13:53:35.061Z,3.53
2022-11-25T13:56:20.318Z,3.57
2022-11-25T13:59:12.002Z,5.67
2022-11-25T14:01:45.413Z,4.20
2022-11-25T14:04:16.297Z,15.07
2022-11-25T14:07:20.283Z,8.37
2022-11-25T14:10:16.087Z,5.50
2022-11-25T14:13:30.625Z,16.70
2022-11-25T14:16:19.260Z,28.80
2022-11-25T14:22:00.752Z,19.93
2022-11-25T14:24:50.473Z,13.80
2022-11-25T14:27:22.289Z,6.50
2022-11-25T14:29:56.486Z,8.30
2022-11-25T14:32:45.477Z,5.37
2022-11-25T14:35:22.442Z,6.13
2022-11-25T14:38:07.003Z,4.67
2022-11-25T14:41:03.768Z,4.37
2022-11-25T14:43:36.886Z,4.17
2022-11-25T14:46:15.530Z,4.17
2022-11-25T14:48:43.701Z,4.87
2022-11-25T14:51:13.820Z,5.97
2022-11-25T14:53:47.591Z,2.97
2022-11-25T14:56:29.728Z,2.93
2022-11-25T14:58:58.116Z,2.17
2022-11-25T15:01:30.243Z,3.43
2022-11-25T15:04:18.491Z,3.07
2022-11-25T15:06:53.984Z,6.83
2022-11-25T15:09:25.842Z,5.17
2022-11-25T15:12:05.069Z,4.73
2022-11-25T15:14:37.838Z,5.03
2022-11-25T15:17:22.379Z,10.83
2022-11-25T15:19:49.198Z,10.43
2022-11-25T15:22:24.289Z,27.13
2022-11-25T15:27:50.773Z,18.67
2022-11-25T15:30:19.384Z,22.53
2022-11-25T15:32:46.999Z,42.00
2022-11-25T15:35:21.339Z,30.63
2022-11-25T15:37:49.205Z,30.87
2022-11-25T15:40:40.619Z,9.80
2022-11-25T15:43:22.516Z,12.17
2022-11-25T15:45:52.564Z,14.87
2022-11-25T15:48:33.682Z,11.80
2022-11-25T15:51:04.853Z,17.97
2022-11-25T15:53:36.960Z,13.87
2022-11-25T15:56:06.658Z,9.27
2022-11-25T15:58:33.494Z,6.00
2022-11-25T16:01:27.366Z,4.50
2022-11-25T16:04:10.269Z,6.57
2022-11-25T16:06:36.975Z,4.30
2022-11-25T16:09:19.893Z,3.30
2022-11-25T16:11:46.683Z,3.23
2022-11-25T16:14:23.321Z,3.40
2022-11-25T16:16:50.107Z,3.10
2022-11-25T16:19:19.869Z,4.17
2022-11-25T16:21:52.428Z,3.23
2022-11-25T16:24:41.900Z,4.40
2022-11-25T16:27:25.358Z,3.57
2022-11-25T16:29:57.939Z,2.60
2022-11-25T16:32:31.121Z,3.63
2022-11-25T16:35:13.224Z,3.30
2022-11-25T16:37:42.708Z,3.43
2022-11-25T16:40:13.253Z,3.17
2022-11-25T16:42:40.122Z,4.30
2022-11-25T16:45:27.196Z,4.00
2022-11-25T16:47:54.367Z,4.00
2022-11-25T16:50:22.107Z,5.80
2022-11-25T16:52:49.712Z,3.57
2022-11-25T16:55:18.425Z,3.40
2022-11-25T16:57:45.283Z,3.47
2022-11-25T17:00:16.750Z,4.77
2022-11-25T17:02:44.819Z,3.20
2022-11-25T17:05:32.004Z,2.87
2022-11-25T17:07:58.694Z,2.30
2022-11-25T17:10:26.985Z,2.63
2022-11-25T17:12:53.861Z,2.57
2022-11-25T17:15:27.689Z,2.43
2022-11-25T17:17:54.612Z,2.17
2022-11-25T17:20:24.748Z,2.10
2022-11-25T17:22:54.861Z,2.50
2022-11-25T17:25:23.420Z,2.37
2022-11-25T17:27:51.157Z,2.10
2022-11-25T17:30:27.108Z,6.00
2022-11-25T17:33:15.589Z,5.00
2022-11-25T17:35:43.443Z,3.53
2022-11-25T17:38:19.440Z,3.10
2022-11-25T17:40:46.426Z,4.77
2022-11-25T17:43:16.028Z,5.33
2022-11-25T17:45:43.965Z,6.87
2022-11-25T17:48:12.274Z,3.43
2022-11-25T17:50:39.084Z,3.80
2022-11-25T17:53:06.106Z,3.00
2022-11-25T17:55:33.869Z,3.90
2022-11-25T17:58:01.424Z,3.77
2022-11-25T18:00:28.367Z,3.37
2022-11-25T18:02:55.326Z,3.43
2022-11-25T18:05:24.941Z,2.90
2022-11-25T18:07:51.815Z,2.90
2022-11-25T18:10:24.610Z,3.77
2022-11-25T18:12:53.127Z,3.50
2022-11-25T18:15:25.849Z,4.00
2022-11-25T18:17:59.510Z,4.10
2022-11-25T18:20:26.772Z,3.90
2022-11-25T18:22:53.614Z,4.47
2022-11-25T18:25:24.430Z,3.53
2022-11-25T18:27:54.105Z,3.90
2022-11-25T18:30:29.807Z,3.80
2022-11-25T18:32:57.339Z,3.47
2022-11-25T18:35:35.424Z,4.43
2022-11-25T18:38:03.464Z,3.57
2022-11-25T18:40:30.707Z,3.50
2022-11-25T18:43:00.526Z,3.60
2022-11-25T18:45:40.271Z,4.30
2022-11-25T18:48:23.648Z,3.40
2022-11-25T18:50:52.462Z,3.37
2022-11-25T18:53:19.764Z,4.83
2022-11-25T18:55:47.918Z,3.87
2022-11-25T18:58:18.446Z,3.80
2022-11-25T19:00:48.527Z,4.30
2022-11-25T19:03:24.354Z,4.00
2022-11-25T19:05:54.151Z,3.63
2022-11-25T19:08:20.955Z,4.30
2022-11-25T19:10:49.536Z,3.67
2022-11-25T19:13:21.290Z,3.97
2022-11-25T19:15:48.385Z,4.30
2022-11-25T19:18:24.962Z,3.80
2022-11-25T19:20:52.428Z,3.67
2022-11-25T19:23:28.244Z,3.40
2022-11-25T19:26:00.377Z,4.07
2022-11-25T19:28:28.500Z,4.03
2022-11-25T19:31:01.181Z,3.80
2022-11-25T19:33:33.977Z,4.23
2022-11-25T19:36:00.758Z,3.60
2022-11-25T19:38:27.728Z,3.13
2022-11-25T19:40:56.014Z,3.00
2022-11-25T19:43:26.868Z,3.27
2022-11-25T19:45:55.525Z,3.83
2022-11-25T19:48:24.851Z,4.30
2022-11-25T19:50:59.251Z,5.17
2022-11-25T19:53:33.055Z,5.33
2022-11-25T19:56:03.941Z,5.73
2022-11-25T19:58:30.991Z,4.50
2022-11-25T20:01:00.833Z,3.80
2022-11-25T20:03:30.045Z,3.60
2022-11-25T20:05:56.894Z,4.00
2022-11-25T20:08:26.722Z,3.70
2022-11-25T20:10:54.098Z,3.27
2022-11-25T20:13:22.800Z,4.53
2022-11-25T20:15:50.156Z,4.50
2022-11-25T20:18:20.268Z,4.30
2022-11-25T20:20:51.373Z,4.67
2022-11-25T20:23:40.053Z,3.93
2022-11-25T20:26:17.284Z,4.00
2022-11-25T20:28:44.362Z,4.37
2022-11-25T20:31:13.283Z,3.87
2022-11-25T20:33:40.013Z,3.67
2022-11-25T20:36:12.205Z,3.70
2022-11-25T20:38:44.034Z,3.70
2022-11-25T20:41:12.084Z,3.53
2022-11-25T20:43:41.421Z,3.70
2022-11-25T20:46:18.609Z,3.70
2022-11-25T20:48:45.826Z,3.80
2022-11-25T20:51:23.769Z,3.60
2022-11-25T20:53:53.845Z,3.77
2022-11-25T20:56:22.706Z,3.70
2022-11-25T20:58:49.407Z,3.60
2022-11-25T21:01:18.927Z,3.77
2022-11-25T21:03:47.087Z,3.77
2022-11-25T21:06:23.176Z,4.60
2022-11-25T21:08:52.415Z,4.50
2022-11-25T21:11:20.523Z,4.57
2022-11-25T21:13:47.854Z,5.03
2022-11-25T21:16:14.918Z,4.70
2022-11-25T21:18:42.836Z,5.20
2022-11-25T21:21:17.972Z,4.83
2022-11-25T21:23:47.737Z,4.67
2022-11-25T21:26:20.125Z,4.97
2022-11-25T21:28:49.679Z,5.93
2022-11-25T21:31:18.842Z,6.10
2022-11-25T21:33:46.752Z,5.70
2022-11-25T21:36:23.938Z,5.80
2022-11-25T21:38:53.508Z,5.90
2022-11-25T21:41:20.258Z,5.50
2022-11-25T21:43:49.289Z,6.67
2022-11-25T21:46:21.799Z,6.90
2022-11-25T21:48:48.632Z,5.70
2022-11-25T21:51:21.712Z,5.97
2022-11-25T21:53:50.775Z,6.30
2022-11-25T21:56:28.749Z,6.87
2022-11-25T21:58:56.061Z,6.33
2022-11-25T22:01:23.910Z,7.80
2022-11-25T22:03:51.145Z,7.27
2022-11-25T22:06:26.202Z,6.43
2022-11-25T22:08:53.199Z,5.57
2022-11-25T22:11:24.183Z,5.70
2022-11-25T22:13:51.065Z,6.20
2022-11-25T22:16:26.091Z,6.23
2022-11-25T22:18:52.904Z,6.33
