createdAt,value
2019-01-22T00:01:09.163Z,3.10
2019-01-22T00:03:50.199Z,3.10
2019-01-22T00:06:32.177Z,3.00
2019-01-22T00:09:15.747Z,3.00
2019-01-22T00:11:56.615Z,3.20
2019-01-22T00:14:40.954Z,3.30
2019-01-22T00:17:10.686Z,3.30
2019-01-22T00:19:59.561Z,3.20
2019-01-22T00:22:41.349Z,2.90
2019-01-22T00:25:22.558Z,2.80
2019-01-22T00:28:04.603Z,2.90
2019-01-22T00:30:46.612Z,3.00
2019-01-22T00:33:27.909Z,3.20
2019-01-22T00:36:09.518Z,3.30
2019-01-22T00:38:53.269Z,3.30
2019-01-22T00:41:35.715Z,3.40
2019-01-22T00:44:17.352Z,3.40
2019-01-22T00:46:57.010Z,3.50
2019-01-22T00:49:45.785Z,3.50
2019-01-22T00:52:27.602Z,3.40
2019-01-22T00:55:09.294Z,3.40
2019-01-22T01:00:29.687Z,3.50
2019-01-22T01:03:12.962Z,3.50
2019-01-22T01:05:54.359Z,3.50
2019-01-22T01:08:35.791Z,3.60
2019-01-22T01:11:17.201Z,3.70
2019-01-22T01:13:56.821Z,3.80
2019-01-22T01:16:45.374Z,3.90
2019-01-22T01:19:28.138Z,3.40
2019-01-22T01:22:09.565Z,3.10
2019-01-22T01:24:39.033Z,2.90
2019-01-22T01:27:29.213Z,3.00
2019-01-22T01:30:09.893Z,3.20
2019-01-22T01:32:50.696Z,3.30
2019-01-22T01:35:31.708Z,3.30
2019-01-22T01:38:13.053Z,3.40
2019-01-22T01:40:54.517Z,3.30
2019-01-22T01:43:35.655Z,3.30
2019-01-22T01:46:17.230Z,3.40
2019-01-22T01:48:58.861Z,3.50
2019-01-22T01:51:40.767Z,3.60
2019-01-22T01:54:22.407Z,3.70
2019-01-22T01:57:04.098Z,3.60
2019-01-22T01:59:45.919Z,3.50
2019-01-22T02:02:28.325Z,3.40
2019-01-22T02:05:09.732Z,3.40
2019-01-22T02:07:52.178Z,3.40
2019-01-22T02:10:34.564Z,3.30
2019-01-22T02:22:18.112Z,3.00
2019-01-22T02:24:59.568Z,2.90
2019-01-22T02:27:41.064Z,2.90
2019-01-22T02:30:22.437Z,2.90
2019-01-22T02:33:03.914Z,2.90
2019-01-22T02:35:45.798Z,2.90
2019-01-22T02:38:28.546Z,3.00
2019-01-22T02:41:09.728Z,2.90
2019-01-22T02:43:51.240Z,2.90
2019-01-22T02:46:33.094Z,2.80
2019-01-22T02:49:15.248Z,2.90
2019-01-22T02:51:56.820Z,2.80
2019-01-22T02:54:41.068Z,2.90
2019-01-22T02:57:48.691Z,3.00
2019-01-22T03:01:02.099Z,3.00
2019-01-22T03:04:09.612Z,3.00
2019-01-22T03:06:50.339Z,3.00
2019-01-22T03:09:32.011Z,3.00
2019-01-22T03:12:13.105Z,3.00
2019-01-22T03:14:54.578Z,3.10
2019-01-22T03:17:35.547Z,3.10
2019-01-22T03:20:17.932Z,3.10
2019-01-22T03:22:59.378Z,3.00
2019-01-22T03:25:41.459Z,2.80
2019-01-22T03:28:23.701Z,2.80
2019-01-22T03:31:06.087Z,2.80
2019-01-22T03:33:48.210Z,2.80
2019-01-22T03:36:29.888Z,2.80
2019-01-22T03:39:11.944Z,2.80
2019-01-22T03:41:52.726Z,2.70
2019-01-22T03:45:00.310Z,2.70
2019-01-22T03:47:43.178Z,2.80
2019-01-22T03:50:33.946Z,2.90
2019-01-22T03:53:30.023Z,2.90
2019-01-22T03:56:32.803Z,2.80
2019-01-22T03:59:22.051Z,2.90
2019-01-22T04:02:03.259Z,2.90
2019-01-22T04:04:44.635Z,2.80
2019-01-22T04:07:26.059Z,2.80
2019-01-22T04:10:07.534Z,2.90
2019-01-22T04:12:48.304Z,2.80
2019-01-22T04:15:31.394Z,2.90
2019-01-22T04:18:12.399Z,2.90
2019-01-22T04:20:56.142Z,2.90
2019-01-22T04:23:37.521Z,3.00
2019-01-22T04:26:42.209Z,3.10
2019-01-22T04:29:44.896Z,3.10
2019-01-22T04:32:52.322Z,3.00
2019-01-22T04:35:33.612Z,3.00
2019-01-22T04:38:16.284Z,3.00
2019-01-22T04:40:57.131Z,3.10
2019-01-22T04:43:38.642Z,3.10
2019-01-22T04:46:19.319Z,3.20
2019-01-22T04:49:01.156Z,3.10
2019-01-22T04:52:09.526Z,3.10
2019-01-22T04:55:17.538Z,3.20
2019-01-22T04:58:21.930Z,3.10
2019-01-22T05:01:35.927Z,3.10
2019-01-22T05:04:04.594Z,3.10
2019-01-22T05:06:46.076Z,3.00
2019-01-22T05:09:27.346Z,2.90
2019-01-22T05:12:09.703Z,3.00
2019-01-22T05:14:51.264Z,2.90
2019-01-22T05:17:58.943Z,2.90
2019-01-22T05:20:50.398Z,2.90
2019-01-22T05:23:32.732Z,2.80
2019-01-22T05:26:13.855Z,2.90
2019-01-22T05:28:54.500Z,2.70
2019-01-22T05:31:42.973Z,2.70
2019-01-22T05:34:52.320Z,2.70
2019-01-22T05:37:33.607Z,2.80
2019-01-22T05:40:14.705Z,2.80
2019-01-22T05:42:56.086Z,3.00
2019-01-22T05:45:38.050Z,3.10
2019-01-22T05:48:20.387Z,3.10
2019-01-22T05:51:01.510Z,3.10
2019-01-22T05:53:43.160Z,3.00
2019-01-22T05:56:24.778Z,3.00
2019-01-22T05:59:06.597Z,3.00
2019-01-22T06:01:49.101Z,3.00
2019-01-22T06:04:57.955Z,3.10
2019-01-22T06:08:05.435Z,3.10
2019-01-22T06:10:47.128Z,3.10
2019-01-22T06:13:28.879Z,3.20
2019-01-22T06:16:09.787Z,3.10
2019-01-22T06:18:51.055Z,2.90
2019-01-22T06:24:42.023Z,2.70
2019-01-22T06:27:24.394Z,2.60
2019-01-22T06:30:07.095Z,2.60
2019-01-22T06:33:04.486Z,2.60
2019-01-22T06:36:14.635Z,2.50
2019-01-22T06:38:55.814Z,2.50
2019-01-22T06:41:37.161Z,2.50
2019-01-22T06:44:20.847Z,2.50
2019-01-22T06:47:03.292Z,2.50
2019-01-22T06:49:45.268Z,2.60
2019-01-22T06:52:28.614Z,2.70
2019-01-22T06:55:09.437Z,2.70
2019-01-22T06:57:50.362Z,2.80
2019-01-22T07:00:52.487Z,2.90
2019-01-22T07:04:21.484Z,2.90
2019-01-22T07:07:03.239Z,2.80
2019-01-22T07:09:44.626Z,2.70
2019-01-22T07:12:26.106Z,2.70
2019-01-22T07:15:07.136Z,2.50
2019-01-22T07:17:48.738Z,2.50
2019-01-22T07:20:29.653Z,2.60
2019-01-22T07:23:13.747Z,2.60
2019-01-22T07:25:56.943Z,2.60
2019-01-22T07:28:38.360Z,2.70
2019-01-22T07:31:33.711Z,2.60
2019-01-22T07:34:41.393Z,2.60
2019-01-22T07:37:23.119Z,2.60
2019-01-22T07:40:04.403Z,2.70
2019-01-22T07:42:45.590Z,2.70
2019-01-22T07:45:28.551Z,2.70
2019-01-22T07:48:10.131Z,2.80
2019-01-22T07:50:54.994Z,2.90
2019-01-22T07:53:37.585Z,3.00
2019-01-22T07:56:19.160Z,3.00
2019-01-22T07:59:09.073Z,3.00
2019-01-22T08:01:50.296Z,3.10
2019-01-22T08:04:40.603Z,3.20
2019-01-22T08:07:40.925Z,3.30
2019-01-22T08:10:21.944Z,3.40
2019-01-22T08:13:29.551Z,3.40
2019-01-22T08:16:44.830Z,3.40
2019-01-22T08:19:26.582Z,3.40
2019-01-22T08:22:08.968Z,3.50
2019-01-22T08:28:31.517Z,3.50
2019-01-22T08:31:39.059Z,3.50
2019-01-22T08:34:20.852Z,3.60
2019-01-22T08:37:02.320Z,3.70
2019-01-22T08:39:43.872Z,3.60
2019-01-22T08:42:24.844Z,3.70
2019-01-22T08:45:05.733Z,3.80
2019-01-22T08:47:47.909Z,3.80
2019-01-22T08:50:29.490Z,3.80
2019-01-22T08:53:10.284Z,3.80
2019-01-22T08:55:51.908Z,3.90
2019-01-22T08:58:54.714Z,3.90
2019-01-22T09:01:35.714Z,4.00
2019-01-22T09:04:17.061Z,4.10
2019-01-22T09:07:00.212Z,4.10
2019-01-22T09:09:41.916Z,4.10
2019-01-22T09:12:49.490Z,4.20
2019-01-22T09:16:01.706Z,4.20
2019-01-22T09:18:44.008Z,4.20
2019-01-22T09:21:25.263Z,4.10
2019-01-22T09:24:07.685Z,4.20
2019-01-22T09:26:49.221Z,4.20
2019-01-22T09:29:35.502Z,4.20
2019-01-22T09:32:15.462Z,4.30
2019-01-22T09:34:56.840Z,4.50
2019-01-22T09:37:38.022Z,4.60
2019-01-22T09:40:24.127Z,4.70
2019-01-22T09:43:03.198Z,4.80
2019-01-22T09:45:44.705Z,4.90
2019-01-22T09:48:28.743Z,4.90
2019-01-22T09:51:10.194Z,4.90
2019-01-22T09:53:51.049Z,4.90
2019-01-22T09:56:32.356Z,5.00
2019-01-22T09:59:13.839Z,5.10
2019-01-22T10:01:55.376Z,5.20
2019-01-22T10:04:38.356Z,5.30
2019-01-22T10:07:19.160Z,5.40
2019-01-22T10:10:00.625Z,5.40
2019-01-22T10:12:41.682Z,5.50
2019-01-22T10:15:22.592Z,5.60
2019-01-22T10:17:52.164Z,5.60
2019-01-22T10:20:23.257Z,5.50
2019-01-22T10:23:04.227Z,5.40
2019-01-22T10:25:45.809Z,5.40
2019-01-22T10:28:27.157Z,5.50
2019-01-22T10:31:07.876Z,5.50
2019-01-22T10:33:48.547Z,5.40
2019-01-22T10:36:29.945Z,5.50
2019-01-22T10:39:11.233Z,5.50
2019-01-22T10:41:52.631Z,5.50
2019-01-22T10:44:32.322Z,5.50
2019-01-22T10:47:20.834Z,5.50
2019-01-22T10:50:01.691Z,5.60
2019-01-22T10:52:43.115Z,5.60
2019-01-22T10:55:24.451Z,5.60
2019-01-22T10:58:08.504Z,5.70
2019-01-22T11:01:14.083Z,5.90
2019-01-22T11:04:05.838Z,6.10
2019-01-22T11:06:46.624Z,6.20
2019-01-22T11:09:28.092Z,6.30
2019-01-22T11:12:09.544Z,6.20
2019-01-22T11:14:53.731Z,6.20
2019-01-22T11:17:36.085Z,6.40
2019-01-22T11:20:17.274Z,6.40
2019-01-22T11:22:58.124Z,6.40
2019-01-22T11:25:43.697Z,6.60
2019-01-22T11:28:24.413Z,6.60
2019-01-22T11:31:06.798Z,6.70
2019-01-22T11:33:47.825Z,6.70
2019-01-22T11:36:28.873Z,6.70
2019-01-22T11:39:10.260Z,6.80
2019-01-22T11:41:51.699Z,6.90
2019-01-22T11:44:32.444Z,7.00
2019-01-22T11:47:12.075Z,7.10
2019-01-22T11:50:00.628Z,7.00
2019-01-22T11:52:42.846Z,7.00
2019-01-22T11:55:24.666Z,7.00
2019-01-22T11:58:05.946Z,7.10
2019-01-22T12:01:03.500Z,7.10
2019-01-22T12:03:51.934Z,7.20
2019-01-22T12:06:32.766Z,7.30
2019-01-22T12:09:15.908Z,7.20
2019-01-22T12:11:58.443Z,7.30
2019-01-22T12:14:39.695Z,7.40
2019-01-22T12:17:20.574Z,7.40
2019-01-22T12:19:50.096Z,7.30
2019-01-22T12:22:39.061Z,7.30
2019-01-22T12:25:21.490Z,7.30
2019-01-22T12:28:02.994Z,7.30
2019-01-22T12:30:44.403Z,7.30
2019-01-22T12:33:35.841Z,7.30
2019-01-22T12:36:18.277Z,7.20
2019-01-22T12:38:59.864Z,7.20
2019-01-22T12:41:41.178Z,7.30
2019-01-22T12:44:23.473Z,7.30
2019-01-22T12:47:04.944Z,7.30
2019-01-22T12:49:44.546Z,7.30
2019-01-22T12:52:28.115Z,7.30
2019-01-22T12:55:09.595Z,7.30
2019-01-22T12:57:50.765Z,7.30
2019-01-22T13:00:32.150Z,7.30
2019-01-22T13:03:13.931Z,7.40
2019-01-22T13:05:55.818Z,7.30
2019-01-22T13:08:37.088Z,7.30
2019-01-22T13:11:18.359Z,7.30
2019-01-22T13:13:59.822Z,7.30
2019-01-22T13:16:41.469Z,7.30
2019-01-22T13:19:22.886Z,7.30
2019-01-22T13:22:03.931Z,7.40
2019-01-22T13:24:44.571Z,7.40
2019-01-22T13:27:26.067Z,7.30
2019-01-22T13:30:07.441Z,7.30
2019-01-22T13:32:48.958Z,7.20
2019-01-22T13:35:30.308Z,7.20
2019-01-22T13:38:11.612Z,7.20
2019-01-22T13:40:52.734Z,7.10
2019-01-22T13:43:33.451Z,7.10
2019-01-22T13:46:15.933Z,7.10
2019-01-22T13:48:57.186Z,7.20
2019-01-22T13:51:38.683Z,7.20
2019-01-22T13:54:19.343Z,7.10
2019-01-22T13:57:00.738Z,7.10
2019-01-22T13:59:41.698Z,7.20
2019-01-22T14:02:23.138Z,7.20
2019-01-22T14:05:04.301Z,7.10
2019-01-22T14:07:45.758Z,7.10
2019-01-22T14:10:27.028Z,7.20
2019-01-22T14:13:08.433Z,7.10
2019-01-22T14:15:49.778Z,7.00
2019-01-22T14:18:32.581Z,7.00
2019-01-22T14:21:13.918Z,7.00
2019-01-22T14:23:54.798Z,6.90
2019-01-22T14:26:36.204Z,7.00
2019-01-22T14:29:17.719Z,7.00
2019-01-22T14:31:58.919Z,7.00
2019-01-22T14:34:40.560Z,7.00
2019-01-22T14:37:21.927Z,7.00
2019-01-22T14:40:03.365Z,7.00
2019-01-22T14:42:44.088Z,7.00
2019-01-22T14:45:24.746Z,6.90
2019-01-22T14:48:06.155Z,6.90
2019-01-22T14:50:47.112Z,6.90
2019-01-22T14:53:28.041Z,6.90
2019-01-22T14:56:09.350Z,6.90
2019-01-22T14:58:50.794Z,6.90
2019-01-22T15:01:31.541Z,6.90
2019-01-22T15:04:14.156Z,6.80
2019-01-22T15:06:55.244Z,6.80
2019-01-22T15:09:36.207Z,6.80
2019-01-22T15:12:17.669Z,6.80
2019-01-22T15:14:59.166Z,6.80
2019-01-22T15:17:40.642Z,6.80
2019-01-22T15:20:51.007Z,6.90
2019-01-22T15:23:39.549Z,6.90
2019-01-22T15:26:21.110Z,6.90
2019-01-22T15:29:02.788Z,6.80
2019-01-22T15:31:44.412Z,6.70
2019-01-22T15:34:25.786Z,6.70
2019-01-22T15:36:55.333Z,6.50
2019-01-22T15:39:43.866Z,6.40
2019-01-22T15:42:26.849Z,6.40
2019-01-22T15:45:07.597Z,6.30
2019-01-22T15:47:48.617Z,6.30
2019-01-22T15:50:33.673Z,6.20
2019-01-22T15:53:14.534Z,6.20
2019-01-22T15:55:55.601Z,6.10
2019-01-22T15:58:37.059Z,6.10
2019-01-22T16:01:18.472Z,6.10
2019-01-22T16:04:02.551Z,6.10
2019-01-22T16:06:43.840Z,6.10
2019-01-22T16:09:25.333Z,6.10
2019-01-22T16:12:06.874Z,6.00
2019-01-22T16:14:48.537Z,6.00
2019-01-22T16:17:18.036Z,5.90
2019-01-22T16:19:47.472Z,5.90
2019-01-22T16:22:16.981Z,5.90
2019-01-22T16:25:10.457Z,5.90
2019-01-22T16:27:51.642Z,5.90
2019-01-22T16:33:49.830Z,5.60
2019-01-22T16:36:30.795Z,5.50
2019-01-22T16:39:00.346Z,5.60
2019-01-22T16:41:48.830Z,5.60
2019-01-22T16:44:29.792Z,5.50
2019-01-22T16:47:10.354Z,5.40
2019-01-22T16:49:51.831Z,5.30
2019-01-22T16:52:35.031Z,5.30
2019-01-22T16:55:19.718Z,5.30
2019-01-22T16:58:03.194Z,5.30
2019-01-22T17:00:44.100Z,5.30
2019-01-22T17:03:26.530Z,5.30
2019-01-22T17:06:09.397Z,5.30
2019-01-22T17:08:38.941Z,5.30
2019-01-22T17:11:27.466Z,5.30
2019-01-22T17:14:08.899Z,5.40
2019-01-22T17:16:54.701Z,5.60
2019-01-22T17:19:35.983Z,5.60
2019-01-22T17:22:18.254Z,5.50
2019-01-22T17:24:59.497Z,5.50
2019-01-22T17:27:41.132Z,5.40
2019-01-22T17:30:21.738Z,5.40
2019-01-22T17:33:30.670Z,5.30
2019-01-22T17:36:19.269Z,5.30
2019-01-22T17:39:00.584Z,5.40
2019-01-22T17:41:41.251Z,5.40
2019-01-22T17:44:22.639Z,5.40
2019-01-22T17:47:03.838Z,5.40
2019-01-22T17:49:45.199Z,5.40
2019-01-22T17:52:28.799Z,5.50
2019-01-22T17:55:09.930Z,5.50
2019-01-22T17:57:51.147Z,5.50
2019-01-22T18:00:32.735Z,5.40
2019-01-22T18:03:17.041Z,5.50
2019-01-22T18:06:12.294Z,5.50
2019-01-22T18:08:56.312Z,5.40
2019-01-22T18:11:37.593Z,5.30
2019-01-22T18:14:18.758Z,5.20
2019-01-22T18:17:00.235Z,5.10
2019-01-22T18:19:29.590Z,5.10
2019-01-22T18:21:59.638Z,5.20
2019-01-22T18:24:50.576Z,5.20
2019-01-22T18:27:34.210Z,5.20
2019-01-22T18:30:17.150Z,5.10
2019-01-22T18:32:58.521Z,5.10
2019-01-22T18:35:39.173Z,5.10
2019-01-22T18:38:20.658Z,5.00
2019-01-22T18:41:00.241Z,5.00
2019-01-22T18:43:48.692Z,5.00
2019-01-22T18:46:29.729Z,5.10
2019-01-22T18:49:10.470Z,5.10
2019-01-22T18:51:55.920Z,5.20
2019-01-22T18:54:37.258Z,5.20
2019-01-22T18:57:16.927Z,5.30
2019-01-22T19:03:24.939Z,5.20
2019-01-22T19:06:06.009Z,5.10
2019-01-22T19:08:45.629Z,5.10
2019-01-22T19:11:34.467Z,5.10
2019-01-22T19:14:14.034Z,5.10
2019-01-22T19:17:40.348Z,5.20
2019-01-22T19:20:21.554Z,5.20
2019-01-22T19:23:02.804Z,5.00
2019-01-22T19:25:44.098Z,5.00
2019-01-22T19:31:47.866Z,5.10
2019-01-22T19:34:17.212Z,5.10
2019-01-22T19:37:05.698Z,5.20
2019-01-22T19:39:48.747Z,5.20
2019-01-22T19:42:30.645Z,5.10
2019-01-22T19:45:13.048Z,5.20
2019-01-22T19:47:54.242Z,5.20
2019-01-22T19:50:35.941Z,5.30
2019-01-22T19:53:16.964Z,5.30
2019-01-22T19:55:58.401Z,5.30
2019-01-22T19:58:41.826Z,5.30
2019-01-22T20:01:22.940Z,5.30
2019-01-22T20:03:52.387Z,5.30
2019-01-22T20:06:41.101Z,5.40
2019-01-22T20:09:33.077Z,5.30
2019-01-22T20:12:14.375Z,5.20
2019-01-22T20:14:55.934Z,5.10
2019-01-22T20:17:35.512Z,5.10
2019-01-22T20:20:23.911Z,5.20
2019-01-22T20:23:07.556Z,5.10
2019-01-22T20:25:50.617Z,5.30
2019-01-22T20:28:31.927Z,5.30
2019-01-22T20:31:16.487Z,5.20
2019-01-22T20:33:57.348Z,5.20
2019-01-22T20:36:38.719Z,5.20
2019-01-22T20:39:20.906Z,5.30
2019-01-22T20:42:02.253Z,5.30
2019-01-22T20:44:47.312Z,5.40
2019-01-22T20:47:28.796Z,5.30
2019-01-22T20:50:10.388Z,5.40
2019-01-22T20:52:51.538Z,5.30
2019-01-22T20:55:21.655Z,5.20
2019-01-22T20:58:08.754Z,5.20
2019-01-22T21:00:50.115Z,5.20
2019-01-22T21:03:34.230Z,5.00
2019-01-22T21:06:15.251Z,4.90
2019-01-22T21:08:57.632Z,4.90
2019-01-22T21:11:40.189Z,5.00
2019-01-22T21:14:24.827Z,5.10
2019-01-22T21:17:12.270Z,5.20
2019-01-22T21:19:53.715Z,5.30
2019-01-22T21:22:59.585Z,5.40
2019-01-22T21:25:29.013Z,5.50
2019-01-22T21:28:36.447Z,5.50
2019-01-22T21:31:17.150Z,5.50
2019-01-22T21:33:58.244Z,5.50
2019-01-22T21:36:42.642Z,5.50
2019-01-22T21:39:27.164Z,5.50
2019-01-22T21:42:09.040Z,5.50
2019-01-22T21:44:51.401Z,5.50
2019-01-22T21:47:43.266Z,5.50
2019-01-22T21:50:44.281Z,5.40
2019-01-22T21:53:25.571Z,5.30
2019-01-22T21:56:06.806Z,5.20
2019-01-22T21:58:50.105Z,5.30
2019-01-22T22:01:37.495Z,5.40
2019-01-22T22:04:18.130Z,5.50
2019-01-22T22:07:02.674Z,5.60
2019-01-22T22:09:50.222Z,5.60
2019-01-22T22:12:31.511Z,5.60
2019-01-22T22:15:00.911Z,5.60
2019-01-22T22:17:49.560Z,5.60
2019-01-22T22:20:31.838Z,5.60
2019-01-22T22:23:16.335Z,5.50
2019-01-22T22:25:57.524Z,5.50
2019-01-22T22:28:39.041Z,5.50
2019-01-22T22:31:20.607Z,5.50
2019-01-22T22:34:01.349Z,5.40
2019-01-22T22:36:46.901Z,5.30
2019-01-22T22:39:33.918Z,5.30
2019-01-22T22:42:18.249Z,5.20
2019-01-22T22:44:59.655Z,5.10
2019-01-22T22:47:41.970Z,5.20
2019-01-22T22:50:22.695Z,5.20
2019-01-22T22:53:03.750Z,5.00
2019-01-22T22:59:04.569Z,4.90
2019-01-22T23:07:06.884Z,4.60
2019-01-22T23:08:38.848Z,4.30
2019-01-22T23:11:19.900Z,4.30
2019-01-22T23:17:28.029Z,4.00
2019-01-22T23:20:09.704Z,3.90
2019-01-22T23:26:19.526Z,3.80
2019-01-22T23:32:03.463Z,3.40
2019-01-22T23:34:48.841Z,3.40
2019-01-22T23:37:34.610Z,3.30
2019-01-22T23:40:15.848Z,3.30
2019-01-22T23:42:57.685Z,3.30
2019-01-22T23:45:39.049Z,3.10
2019-01-22T23:51:40.328Z,2.80
2019-01-22T23:54:40.430Z,2.80
2019-01-22T23:57:26.398Z,2.80
