createdAt,value
2023-05-10T00:00:40.333Z,0.00
2023-05-10T00:01:40.351Z,0.00
2023-05-10T00:02:40.542Z,0.00
2023-05-10T00:03:40.386Z,0.00
2023-05-10T00:04:40.300Z,0.00
2023-05-10T00:05:40.309Z,0.00
2023-05-10T00:06:40.284Z,0.00
2023-05-10T00:07:40.342Z,0.00
2023-05-10T00:08:40.288Z,0.00
2023-05-10T00:09:40.281Z,0.00
2023-05-10T00:10:40.254Z,0.00
2023-05-10T00:11:40.250Z,0.00
2023-05-10T00:12:40.242Z,0.00
2023-05-10T00:13:40.247Z,0.00
2023-05-10T00:14:40.227Z,0.00
2023-05-10T00:15:40.268Z,0.00
2023-05-10T00:16:40.261Z,0.00
2023-05-10T00:17:40.230Z,0.00
2023-05-10T00:18:40.197Z,0.00
2023-05-10T00:19:40.190Z,0.00
2023-05-10T00:22:05.745Z,0.00
2023-05-10T00:23:05.744Z,0.00
2023-05-10T00:24:06.820Z,0.00
2023-05-10T00:25:06.818Z,0.00
2023-05-10T00:26:06.803Z,0.00
2023-05-10T00:27:06.806Z,0.00
2023-05-10T00:28:06.787Z,0.00
2023-05-10T00:29:06.783Z,0.00
2023-05-10T00:30:06.805Z,0.00
2023-05-10T00:31:06.768Z,0.00
2023-05-10T00:32:06.796Z,0.00
2023-05-10T00:33:06.769Z,0.00
2023-05-10T00:34:06.762Z,0.00
2023-05-10T00:35:06.745Z,0.00
2023-05-10T00:36:06.736Z,0.00
2023-05-10T00:37:06.725Z,0.00
2023-05-10T00:38:06.725Z,0.00
2023-05-10T00:39:06.704Z,0.00
2023-05-10T00:40:06.688Z,0.00
2023-05-10T00:41:07.218Z,0.00
2023-05-10T00:42:06.682Z,0.00
2023-05-10T00:43:06.661Z,0.00
2023-05-10T00:44:06.655Z,0.00
2023-05-10T00:45:06.647Z,0.00
2023-05-10T00:46:06.726Z,0.00
2023-05-10T00:47:06.627Z,0.00
2023-05-10T00:48:06.706Z,0.00
2023-05-10T00:49:06.615Z,0.00
2023-05-10T00:50:06.617Z,0.00
2023-05-10T00:51:06.610Z,0.00
2023-05-10T00:52:06.592Z,0.00
2023-05-10T00:53:06.589Z,0.00
2023-05-10T00:54:06.578Z,0.00
2023-05-10T00:55:06.572Z,0.00
2023-05-10T00:56:06.575Z,0.00
2023-05-10T00:57:06.552Z,0.00
2023-05-10T00:58:06.541Z,0.00
2023-05-10T00:59:06.535Z,0.00
2023-05-10T01:00:07.527Z,0.00
2023-05-10T01:01:06.548Z,0.00
2023-05-10T01:02:06.523Z,0.00
2023-05-10T01:03:06.636Z,0.00
2023-05-10T01:04:06.519Z,0.00
2023-05-10T01:05:06.569Z,0.00
2023-05-10T01:06:06.494Z,0.00
2023-05-10T01:07:06.480Z,0.00
2023-05-10T01:08:06.464Z,0.00
2023-05-10T01:09:06.457Z,0.00
2023-05-10T01:10:06.455Z,0.00
2023-05-10T01:11:06.453Z,0.00
2023-05-10T01:12:06.530Z,0.00
2023-05-10T01:13:06.476Z,0.00
2023-05-10T01:14:06.451Z,0.00
2023-05-10T01:15:06.412Z,0.00
2023-05-10T01:16:06.468Z,0.00
2023-05-10T01:17:06.403Z,0.00
2023-05-10T01:18:06.417Z,0.00
2023-05-10T01:19:06.370Z,0.00
2023-05-10T01:20:06.379Z,0.00
2023-05-10T01:21:06.360Z,0.00
2023-05-10T01:22:06.353Z,0.00
2023-05-10T01:23:06.350Z,0.00
2023-05-10T01:24:06.335Z,0.00
2023-05-10T01:25:06.326Z,0.00
2023-05-10T01:26:06.322Z,0.00
2023-05-10T01:27:06.306Z,0.00
2023-05-10T01:28:06.329Z,0.00
2023-05-10T01:29:06.291Z,0.00
2023-05-10T01:30:15.612Z,0.00
2023-05-10T01:31:08.302Z,0.00
2023-05-10T01:32:07.128Z,0.00
2023-05-10T01:33:06.328Z,0.00
2023-05-10T01:34:06.260Z,0.00
2023-05-10T01:35:06.237Z,0.00
2023-05-10T01:36:06.237Z,0.00
2023-05-10T01:37:06.237Z,0.00
2023-05-10T01:38:06.231Z,0.00
2023-05-10T01:39:06.210Z,0.00
2023-05-10T01:40:06.210Z,0.00
2023-05-10T01:41:06.182Z,0.00
2023-05-10T01:42:07.195Z,0.00
2023-05-10T01:43:06.184Z,0.00
2023-05-10T01:44:06.183Z,0.00
2023-05-10T01:45:06.170Z,0.00
2023-05-10T01:46:06.154Z,0.00
2023-05-10T01:47:06.149Z,0.00
2023-05-10T01:48:06.173Z,0.00
2023-05-10T01:49:06.149Z,0.00
2023-05-10T01:50:06.121Z,0.00
2023-05-10T01:51:06.108Z,0.00
2023-05-10T01:52:06.106Z,0.00
2023-05-10T01:53:06.098Z,0.00
2023-05-10T01:54:06.093Z,0.00
2023-05-10T01:55:06.078Z,0.00
2023-05-10T01:56:06.069Z,0.00
2023-05-10T01:57:06.065Z,0.00
2023-05-10T01:58:06.063Z,0.00
2023-05-10T01:59:06.079Z,0.00
2023-05-10T02:00:06.633Z,0.00
2023-05-10T02:01:06.123Z,0.00
2023-05-10T02:02:06.020Z,0.00
2023-05-10T02:03:06.150Z,0.00
2023-05-10T02:04:06.041Z,0.00
2023-05-10T02:05:06.002Z,0.00
2023-05-10T02:06:05.991Z,0.00
2023-05-10T02:07:05.984Z,0.00
2023-05-10T02:08:05.982Z,0.00
2023-05-10T02:09:06.006Z,0.00
2023-05-10T02:10:05.978Z,0.00
2023-05-10T02:11:05.957Z,0.00
2023-05-10T02:12:05.943Z,0.00
2023-05-10T02:13:05.966Z,0.00
2023-05-10T02:14:05.928Z,0.00
2023-05-10T02:15:05.919Z,0.00
2023-05-10T02:16:05.977Z,0.00
2023-05-10T02:17:05.900Z,0.00
2023-05-10T02:18:05.942Z,0.00
2023-05-10T02:19:05.885Z,0.00
2023-05-10T02:20:06.710Z,0.00
2023-05-10T02:21:05.867Z,0.00
2023-05-10T02:22:05.863Z,0.00
2023-05-10T02:23:05.870Z,0.00
2023-05-10T02:24:05.842Z,0.00
2023-05-10T02:25:06.100Z,0.00
2023-05-10T02:26:05.832Z,0.00
2023-05-10T02:27:05.832Z,0.00
2023-05-10T02:28:05.814Z,0.00
2023-05-10T02:29:05.829Z,0.00
2023-05-10T02:30:05.817Z,0.00
2023-05-10T02:31:05.810Z,0.00
2023-05-10T02:32:05.803Z,0.00
2023-05-10T02:33:05.782Z,0.00
2023-05-10T02:34:05.754Z,0.00
2023-05-10T02:35:06.779Z,0.00
2023-05-10T02:36:05.773Z,0.00
2023-05-10T02:37:05.736Z,0.00
2023-05-10T02:38:05.747Z,0.00
2023-05-10T02:39:05.742Z,0.00
2023-05-10T02:40:05.756Z,0.00
2023-05-10T02:41:05.718Z,0.00
2023-05-10T02:42:05.732Z,0.00
2023-05-10T02:43:05.695Z,0.00
2023-05-10T02:44:05.680Z,0.00
2023-05-10T02:45:05.679Z,0.00
2023-05-10T02:46:05.781Z,0.00
2023-05-10T02:47:05.645Z,0.00
2023-05-10T02:48:06.662Z,0.00
2023-05-10T02:49:05.652Z,0.00
2023-05-10T02:50:05.658Z,0.00
2023-05-10T02:51:05.639Z,0.00
2023-05-10T02:52:06.224Z,0.00
2023-05-10T02:53:05.625Z,0.00
2023-05-10T02:54:05.614Z,0.00
2023-05-10T02:55:05.584Z,0.00
2023-05-10T02:56:05.616Z,0.00
2023-05-10T02:57:05.621Z,0.00
2023-05-10T02:58:05.578Z,0.00
2023-05-10T02:59:05.553Z,0.00
2023-05-10T03:00:05.558Z,0.00
2023-05-10T03:01:06.182Z,0.00
2023-05-10T03:02:05.525Z,0.00
2023-05-10T03:03:05.584Z,0.00
2023-05-10T03:04:05.604Z,0.00
2023-05-10T03:05:05.512Z,0.00
2023-05-10T03:06:05.505Z,0.00
2023-05-10T03:07:05.489Z,0.00
2023-05-10T03:08:05.482Z,0.00
2023-05-10T03:09:05.478Z,0.00
2023-05-10T03:10:05.515Z,0.00
2023-05-10T03:11:05.495Z,0.00
2023-05-10T03:12:05.510Z,0.00
2023-05-10T03:13:05.476Z,0.00
2023-05-10T03:14:05.447Z,0.00
2023-05-10T03:15:05.452Z,0.00
2023-05-10T03:16:05.576Z,0.00
2023-05-10T03:17:05.425Z,0.00
2023-05-10T03:18:05.428Z,0.00
2023-05-10T03:19:05.389Z,0.00
2023-05-10T03:20:05.386Z,0.00
2023-05-10T03:21:05.398Z,0.00
2023-05-10T03:22:05.388Z,0.00
2023-05-10T03:23:05.366Z,0.00
2023-05-10T03:24:05.365Z,0.00
2023-05-10T03:25:05.371Z,0.00
2023-05-10T03:26:05.358Z,0.00
2023-05-10T03:27:05.373Z,0.00
2023-05-10T03:28:05.341Z,0.00
2023-05-10T03:29:05.332Z,0.00
2023-05-10T03:30:05.312Z,0.00
2023-05-10T03:31:05.336Z,0.00
2023-05-10T03:32:05.292Z,0.00
2023-05-10T03:33:05.318Z,0.00
2023-05-10T03:34:05.284Z,0.00
2023-05-10T03:35:05.269Z,0.00
2023-05-10T03:36:05.275Z,0.00
2023-05-10T03:37:06.177Z,0.00
2023-05-10T03:38:05.255Z,0.00
2023-05-10T03:39:05.229Z,0.00
2023-05-10T03:40:06.245Z,0.00
2023-05-10T03:41:05.767Z,0.00
2023-05-10T03:42:05.225Z,0.00
2023-05-10T03:43:05.225Z,0.00
2023-05-10T03:44:05.210Z,0.00
2023-05-10T03:45:05.203Z,0.00
2023-05-10T03:46:05.212Z,0.00
2023-05-10T03:47:05.205Z,0.00
2023-05-10T03:48:05.241Z,0.00
2023-05-10T03:49:05.182Z,0.00
2023-05-10T03:50:05.163Z,0.00
2023-05-10T03:51:05.675Z,5.62
2023-05-10T03:52:05.142Z,5.62
2023-05-10T03:53:05.150Z,5.62
2023-05-10T03:54:05.126Z,5.62
2023-05-10T03:55:05.148Z,5.62
2023-05-10T03:56:05.113Z,5.62
2023-05-10T03:57:05.109Z,5.62
2023-05-10T03:58:05.112Z,5.62
2023-05-10T03:59:05.096Z,5.62
2023-05-10T04:00:05.088Z,11.25
2023-05-10T04:01:05.076Z,11.25
2023-05-10T04:02:05.068Z,11.25
2023-05-10T04:03:05.157Z,11.25
2023-05-10T04:04:05.051Z,16.88
2023-05-10T04:05:05.036Z,16.88
2023-05-10T04:06:05.882Z,16.88
2023-05-10T04:07:05.027Z,16.88
2023-05-10T04:08:05.017Z,16.88
2023-05-10T04:09:05.673Z,16.88
2023-05-10T04:10:05.000Z,16.88
2023-05-10T04:11:05.022Z,22.50
2023-05-10T04:12:05.011Z,22.50
2023-05-10T04:13:05.090Z,22.50
2023-05-10T04:14:04.972Z,22.50
2023-05-10T04:15:05.008Z,22.50
2023-05-10T04:16:05.216Z,22.50
2023-05-10T04:17:05.002Z,22.50
2023-05-10T04:18:06.631Z,22.50
2023-05-10T04:19:04.927Z,22.50
2023-05-10T04:20:05.741Z,22.50
2023-05-10T04:21:04.926Z,22.50
2023-05-10T04:22:04.923Z,22.50
2023-05-10T04:23:04.906Z,22.50
2023-05-10T04:24:04.900Z,28.12
2023-05-10T04:25:05.050Z,22.50
2023-05-10T04:26:04.863Z,22.50
2023-05-10T04:27:04.900Z,22.50
2023-05-10T04:28:04.859Z,28.12
2023-05-10T04:29:04.849Z,28.12
2023-05-10T04:30:04.832Z,33.75
2023-05-10T04:31:06.754Z,39.38
2023-05-10T04:32:04.849Z,39.38
2023-05-10T04:33:05.749Z,39.38
2023-05-10T04:34:05.760Z,45.00
2023-05-10T04:35:04.798Z,50.62
2023-05-10T04:36:04.801Z,50.62
2023-05-10T04:37:04.823Z,45.00
2023-05-10T04:38:04.788Z,45.00
2023-05-10T04:39:04.794Z,50.62
2023-05-10T04:40:04.753Z,50.62
2023-05-10T04:41:04.862Z,50.62
2023-05-10T04:42:04.745Z,50.62
2023-05-10T04:43:04.735Z,45.00
2023-05-10T04:44:04.728Z,45.00
2023-05-10T04:45:04.780Z,39.38
2023-05-10T04:46:04.750Z,45.00
2023-05-10T04:47:04.704Z,45.00
2023-05-10T04:48:04.799Z,39.38
2023-05-10T04:49:04.701Z,39.38
2023-05-10T04:50:04.706Z,39.38
2023-05-10T04:51:05.738Z,39.38
2023-05-10T04:52:04.667Z,39.38
2023-05-10T04:53:04.668Z,39.38
2023-05-10T04:54:06.427Z,39.38
2023-05-10T04:55:05.653Z,45.00
2023-05-10T04:56:04.623Z,45.00
2023-05-10T04:57:04.619Z,45.00
2023-05-10T04:58:04.623Z,45.00
2023-05-10T04:59:04.606Z,50.62
2023-05-10T05:00:04.594Z,50.62
2023-05-10T05:01:04.593Z,50.62
2023-05-10T05:02:04.685Z,56.25
2023-05-10T05:03:04.653Z,56.25
2023-05-10T05:04:05.263Z,50.62
2023-05-10T05:05:04.560Z,56.25
2023-05-10T05:06:04.566Z,56.25
2023-05-10T05:07:04.547Z,50.62
2023-05-10T05:08:04.528Z,45.00
2023-05-10T05:09:04.532Z,45.00
2023-05-10T05:10:04.537Z,45.00
2023-05-10T05:11:04.511Z,45.00
2023-05-10T05:12:04.500Z,45.00
2023-05-10T05:13:04.528Z,50.62
2023-05-10T05:14:04.507Z,56.25
2023-05-10T05:15:04.475Z,56.25
2023-05-10T05:16:04.524Z,61.88
2023-05-10T05:17:04.470Z,67.50
2023-05-10T05:18:04.459Z,73.12
2023-05-10T05:19:05.465Z,78.75
2023-05-10T05:20:05.265Z,84.38
2023-05-10T05:21:04.434Z,90.00
2023-05-10T05:22:04.444Z,90.00
2023-05-10T05:23:04.448Z,95.62
2023-05-10T05:24:04.472Z,95.62
2023-05-10T05:25:04.441Z,95.62
2023-05-10T05:26:04.410Z,95.62
2023-05-10T05:27:05.182Z,101.25
2023-05-10T05:28:04.393Z,101.25
2023-05-10T05:29:04.376Z,101.25
2023-05-10T05:30:04.401Z,106.88
2023-05-10T05:31:04.377Z,118.12
2023-05-10T05:32:04.648Z,123.75
2023-05-10T05:33:04.406Z,123.75
2023-05-10T05:34:04.342Z,123.75
2023-05-10T05:35:04.330Z,118.12
2023-05-10T05:36:04.405Z,106.88
2023-05-10T05:37:04.332Z,101.25
2023-05-10T05:38:04.294Z,95.62
2023-05-10T05:39:05.301Z,95.62
2023-05-10T05:40:04.286Z,95.62
2023-05-10T05:41:04.267Z,101.25
2023-05-10T05:42:04.256Z,118.12
2023-05-10T05:43:04.262Z,140.62
2023-05-10T05:44:04.255Z,151.88
2023-05-10T05:45:04.290Z,146.25
2023-05-10T05:46:04.239Z,146.25
2023-05-10T05:47:04.224Z,151.88
2023-05-10T05:48:04.225Z,168.75
2023-05-10T05:49:04.199Z,168.75
2023-05-10T05:50:04.201Z,168.75
2023-05-10T05:51:07.089Z,163.12
2023-05-10T05:52:04.181Z,174.38
2023-05-10T05:53:04.183Z,174.38
2023-05-10T05:54:04.819Z,180.00
2023-05-10T05:55:04.179Z,180.00
2023-05-10T05:56:04.140Z,185.62
2023-05-10T05:57:04.139Z,196.88
2023-05-10T05:58:05.119Z,191.25
2023-05-10T05:59:05.127Z,219.38
2023-05-10T06:00:04.133Z,230.62
2023-05-10T06:01:04.109Z,230.62
2023-05-10T06:02:04.147Z,258.75
2023-05-10T06:03:04.249Z,275.62
2023-05-10T06:04:04.199Z,275.62
2023-05-10T06:05:04.103Z,247.50
2023-05-10T06:06:04.070Z,253.12
2023-05-10T06:07:04.064Z,236.25
2023-05-10T06:08:04.056Z,219.38
2023-05-10T06:09:04.047Z,219.38
2023-05-10T06:10:04.053Z,202.50
2023-05-10T06:11:04.034Z,213.75
2023-05-10T06:12:04.018Z,213.75
2023-05-10T06:13:04.096Z,191.25
2023-05-10T06:14:03.999Z,185.62
2023-05-10T06:15:07.025Z,191.25
2023-05-10T06:16:04.018Z,219.38
2023-05-10T06:17:04.022Z,241.88
2023-05-10T06:18:04.075Z,275.62
2023-05-10T06:19:03.975Z,315.00
2023-05-10T06:20:03.987Z,348.75
2023-05-10T06:21:03.956Z,365.62
2023-05-10T06:22:03.954Z,382.50
2023-05-10T06:23:03.962Z,393.75
2023-05-10T06:24:04.708Z,410.62
2023-05-10T06:25:04.168Z,438.75
2023-05-10T06:26:03.913Z,450.00
2023-05-10T06:27:03.916Z,472.50
2023-05-10T06:28:03.912Z,511.88
2023-05-10T06:29:03.886Z,517.50
2023-05-10T06:30:15.099Z,433.12
2023-05-10T06:31:05.885Z,427.50
2023-05-10T06:32:03.857Z,421.88
2023-05-10T06:33:03.898Z,410.62
2023-05-10T06:34:03.855Z,382.50
2023-05-10T06:35:03.846Z,405.00
2023-05-10T06:36:03.823Z,450.00
2023-05-10T06:37:03.819Z,472.50
2023-05-10T06:38:03.812Z,489.38
2023-05-10T06:39:03.802Z,478.12
2023-05-10T06:40:03.848Z,405.00
2023-05-10T06:41:03.783Z,388.12
2023-05-10T06:42:03.780Z,399.38
2023-05-10T06:43:03.780Z,399.38
2023-05-10T06:44:03.769Z,399.38
2023-05-10T06:45:03.792Z,399.38
2023-05-10T06:46:03.776Z,410.62
2023-05-10T06:47:05.695Z,450.00
2023-05-10T06:48:03.819Z,472.50
2023-05-10T06:49:03.740Z,500.62
2023-05-10T06:50:03.709Z,483.75
2023-05-10T06:51:04.710Z,444.38
2023-05-10T06:52:03.722Z,421.88
2023-05-10T06:53:03.700Z,371.25
2023-05-10T06:54:03.674Z,320.62
2023-05-10T06:55:03.801Z,331.88
2023-05-10T06:56:04.536Z,382.50
2023-05-10T06:57:10.770Z,376.88
2023-05-10T06:58:04.654Z,348.75
2023-05-10T06:59:03.645Z,309.38
2023-05-10T07:00:03.703Z,303.75
2023-05-10T07:01:03.704Z,298.12
2023-05-10T07:02:05.367Z,286.88
2023-05-10T07:03:03.655Z,286.88
2023-05-10T07:04:03.596Z,309.38
2023-05-10T07:05:03.771Z,343.12
2023-05-10T07:06:03.587Z,382.50
2023-05-10T07:07:03.583Z,410.62
2023-05-10T07:08:03.612Z,399.38
2023-05-10T07:09:03.568Z,410.62
2023-05-10T07:10:03.557Z,433.12
2023-05-10T07:11:03.563Z,450.00
2023-05-10T07:12:03.588Z,489.38
2023-05-10T07:13:03.613Z,568.12
2023-05-10T07:14:03.542Z,573.75
2023-05-10T07:15:03.547Z,590.62
2023-05-10T07:16:03.578Z,596.25
2023-05-10T07:17:03.572Z,551.25
2023-05-10T07:18:03.532Z,523.12
2023-05-10T07:19:03.476Z,506.25
2023-05-10T07:20:03.479Z,489.38
2023-05-10T07:21:03.492Z,478.12
2023-05-10T07:22:03.471Z,466.88
2023-05-10T07:23:03.491Z,489.38
2023-05-10T07:24:03.526Z,517.50
2023-05-10T07:25:03.425Z,551.25
2023-05-10T07:26:03.424Z,562.50
2023-05-10T07:27:03.411Z,556.88
2023-05-10T07:28:04.412Z,579.38
2023-05-10T07:29:03.393Z,534.38
2023-05-10T07:30:03.553Z,517.50
2023-05-10T07:31:03.446Z,483.75
2023-05-10T07:32:03.419Z,483.75
2023-05-10T07:33:03.420Z,478.12
2023-05-10T07:34:03.359Z,534.38
2023-05-10T07:35:03.387Z,562.50
2023-05-10T07:36:03.362Z,618.75
2023-05-10T07:37:03.360Z,466.88
2023-05-10T07:38:03.321Z,438.75
2023-05-10T07:39:03.312Z,421.88
2023-05-10T07:40:03.290Z,410.62
2023-05-10T07:41:04.406Z,416.25
2023-05-10T07:42:03.282Z,438.75
2023-05-10T07:43:03.318Z,444.38
2023-05-10T07:44:03.270Z,483.75
2023-05-10T07:45:03.284Z,506.25
2023-05-10T07:46:03.271Z,528.75
2023-05-10T07:47:03.246Z,540.00
2023-05-10T07:48:03.292Z,551.25
2023-05-10T07:49:04.318Z,551.25
2023-05-10T07:50:03.253Z,573.75
2023-05-10T07:51:03.233Z,601.88
2023-05-10T07:52:03.210Z,607.50
2023-05-10T07:53:03.193Z,624.38
2023-05-10T07:54:03.236Z,630.00
2023-05-10T07:55:03.184Z,613.12
2023-05-10T07:56:03.226Z,601.88
2023-05-10T07:57:03.221Z,618.75
2023-05-10T07:58:03.185Z,624.38
2023-05-10T07:59:03.161Z,601.88
2023-05-10T08:00:03.156Z,579.38
2023-05-10T08:01:03.159Z,534.38
2023-05-10T08:02:03.163Z,523.12
2023-05-10T08:03:03.288Z,551.25
2023-05-10T08:04:03.472Z,601.88
2023-05-10T08:05:03.099Z,635.62
2023-05-10T08:06:03.112Z,663.75
2023-05-10T08:07:03.098Z,680.62
2023-05-10T08:08:03.087Z,658.12
2023-05-10T08:09:03.073Z,613.12
2023-05-10T08:10:03.080Z,585.00
2023-05-10T08:11:03.071Z,562.50
2023-05-10T08:12:03.058Z,540.00
2023-05-10T08:13:03.078Z,534.38
2023-05-10T08:14:03.041Z,556.88
2023-05-10T08:15:03.031Z,573.75
2023-05-10T08:16:03.156Z,551.25
2023-05-10T08:17:03.023Z,511.88
2023-05-10T08:18:03.292Z,495.00
2023-05-10T08:19:03.230Z,500.62
2023-05-10T08:20:03.015Z,500.62
2023-05-10T08:21:02.996Z,495.00
2023-05-10T08:22:02.999Z,511.88
2023-05-10T08:23:02.969Z,506.25
2023-05-10T08:24:02.992Z,489.38
2023-05-10T08:25:03.188Z,450.00
2023-05-10T08:26:02.974Z,421.88
2023-05-10T08:27:02.936Z,405.00
2023-05-10T08:28:02.918Z,382.50
2023-05-10T08:29:02.919Z,360.00
2023-05-10T08:30:02.960Z,360.00
2023-05-10T08:31:02.945Z,365.62
2023-05-10T08:32:02.902Z,388.12
2023-05-10T08:33:02.923Z,393.75
2023-05-10T08:34:02.873Z,399.38
2023-05-10T08:35:02.882Z,405.00
2023-05-10T08:36:02.861Z,410.62
2023-05-10T08:37:02.846Z,405.00
2023-05-10T08:38:02.858Z,410.62
2023-05-10T08:39:02.854Z,393.75
2023-05-10T08:40:02.831Z,388.12
2023-05-10T08:41:02.837Z,388.12
2023-05-10T08:42:02.814Z,388.12
2023-05-10T08:43:02.806Z,376.88
2023-05-10T08:44:02.810Z,371.25
2023-05-10T08:45:02.823Z,376.88
2023-05-10T08:46:02.787Z,393.75
2023-05-10T08:47:02.857Z,416.25
2023-05-10T08:48:02.832Z,438.75
2023-05-10T08:49:02.757Z,461.25
2023-05-10T08:50:02.858Z,489.38
2023-05-10T08:51:02.753Z,506.25
2023-05-10T08:52:02.739Z,517.50
2023-05-10T08:53:02.769Z,511.88
2023-05-10T08:54:49.852Z,461.25
2023-05-10T08:55:49.844Z,427.50
2023-05-10T08:56:50.009Z,416.25
2023-05-10T08:57:49.833Z,416.25
2023-05-10T08:58:49.832Z,410.62
2023-05-10T08:59:49.831Z,427.50
2023-05-10T09:00:50.972Z,438.75
2023-05-10T09:01:50.894Z,427.50
2023-05-10T09:02:50.908Z,405.00
2023-05-10T09:03:50.920Z,416.25
2023-05-10T09:04:50.958Z,433.12
2023-05-10T09:05:50.868Z,438.75
2023-05-10T09:06:50.841Z,466.88
2023-05-10T09:07:50.839Z,517.50
2023-05-10T09:08:50.832Z,562.50
2023-05-10T09:09:50.850Z,607.50
2023-05-10T09:10:50.815Z,646.88
2023-05-10T09:11:50.841Z,635.62
2023-05-10T09:12:50.798Z,618.75
2023-05-10T09:13:50.796Z,686.25
2023-05-10T09:14:50.782Z,714.38
2023-05-10T09:15:50.802Z,691.88
2023-05-10T09:16:50.800Z,658.12
2023-05-10T09:17:50.815Z,624.38
2023-05-10T09:18:50.906Z,607.50
2023-05-10T09:19:50.826Z,596.25
2023-05-10T09:20:50.742Z,607.50
2023-05-10T09:21:50.730Z,618.75
2023-05-10T09:22:50.746Z,618.75
2023-05-10T09:23:50.704Z,590.62
2023-05-10T09:24:50.705Z,545.62
2023-05-10T09:25:50.715Z,517.50
2023-05-10T09:26:50.684Z,517.50
2023-05-10T09:27:50.673Z,534.38
2023-05-10T09:28:50.661Z,551.25
2023-05-10T09:29:50.665Z,590.62
2023-05-10T09:30:50.677Z,630.00
2023-05-10T09:31:50.649Z,663.75
2023-05-10T09:32:50.707Z,663.75
2023-05-10T09:33:50.630Z,680.62
2023-05-10T09:34:50.620Z,725.62
2023-05-10T09:35:50.621Z,736.88
2023-05-10T09:36:50.590Z,703.12
2023-05-10T09:37:51.622Z,691.88
2023-05-10T09:38:50.586Z,697.50
2023-05-10T09:39:50.599Z,697.50
2023-05-10T09:40:50.587Z,714.38
2023-05-10T09:41:50.566Z,720.00
2023-05-10T09:42:50.569Z,731.25
2023-05-10T09:43:50.565Z,748.12
2023-05-10T09:44:50.546Z,781.88
2023-05-10T09:45:50.545Z,815.62
2023-05-10T09:46:50.523Z,843.75
2023-05-10T09:47:50.578Z,860.62
2023-05-10T09:48:50.542Z,860.62
2023-05-10T09:49:50.521Z,843.75
2023-05-10T09:50:50.499Z,826.88
2023-05-10T09:51:50.491Z,815.62
2023-05-10T09:52:50.487Z,798.75
2023-05-10T09:53:50.538Z,793.12
2023-05-10T09:54:50.467Z,793.12
2023-05-10T09:55:50.478Z,793.12
2023-05-10T09:56:50.519Z,765.00
2023-05-10T09:57:50.464Z,720.00
2023-05-10T09:58:50.430Z,720.00
2023-05-10T09:59:50.436Z,720.00
2023-05-10T10:00:50.432Z,708.75
2023-05-10T10:01:50.547Z,720.00
2023-05-10T10:02:50.586Z,748.12
2023-05-10T10:03:51.444Z,815.62
2023-05-10T10:04:50.585Z,855.00
2023-05-10T10:05:50.410Z,855.00
2023-05-10T10:06:50.441Z,843.75
2023-05-10T10:07:50.372Z,832.50
2023-05-10T10:08:50.361Z,810.00
2023-05-10T10:09:50.424Z,759.38
2023-05-10T10:10:53.167Z,708.75
2023-05-10T10:11:50.338Z,691.88
2023-05-10T10:12:50.326Z,686.25
2023-05-10T10:13:50.328Z,691.88
2023-05-10T10:14:50.334Z,686.25
2023-05-10T10:15:50.373Z,663.75
2023-05-10T10:17:05.732Z,669.38
2023-05-10T10:17:52.322Z,691.88
2023-05-10T10:18:50.324Z,691.88
2023-05-10T10:19:50.271Z,669.38
2023-05-10T10:20:50.653Z,641.25
2023-05-10T10:21:52.104Z,618.75
2023-05-10T10:22:50.246Z,590.62
2023-05-10T10:23:50.243Z,573.75
2023-05-10T10:24:50.238Z,579.38
2023-05-10T10:25:50.232Z,590.62
2023-05-10T10:26:50.257Z,590.62
2023-05-10T10:27:50.264Z,596.25
2023-05-10T10:28:50.289Z,607.50
2023-05-10T10:29:50.217Z,596.25
2023-05-10T10:30:50.211Z,568.12
2023-05-10T10:31:50.242Z,556.88
2023-05-10T10:32:50.250Z,551.25
2023-05-10T10:33:50.164Z,562.50
2023-05-10T10:34:51.051Z,585.00
2023-05-10T10:35:50.154Z,624.38
2023-05-10T10:36:50.151Z,663.75
2023-05-10T10:37:50.130Z,697.50
2023-05-10T10:38:50.144Z,714.38
2023-05-10T10:39:50.117Z,736.88
2023-05-10T10:40:50.112Z,748.12
2023-05-10T10:41:50.103Z,753.75
2023-05-10T10:42:50.102Z,736.88
2023-05-10T10:43:50.087Z,714.38
2023-05-10T10:44:50.082Z,697.50
2023-05-10T10:45:50.071Z,703.12
2023-05-10T10:46:50.091Z,720.00
2023-05-10T10:47:50.132Z,731.25
2023-05-10T10:48:50.049Z,742.50
2023-05-10T10:49:50.035Z,753.75
2023-05-10T10:50:50.074Z,759.38
2023-05-10T10:51:50.036Z,753.75
2023-05-10T10:52:50.046Z,759.38
2023-05-10T10:53:50.018Z,748.12
2023-05-10T10:54:50.003Z,753.75
2023-05-10T10:55:50.086Z,759.38
2023-05-10T10:56:49.991Z,759.38
2023-05-10T10:57:49.990Z,765.00
2023-05-10T10:58:49.986Z,748.12
2023-05-10T10:59:49.991Z,731.25
2023-05-10T11:00:50.016Z,714.38
2023-05-10T11:01:50.509Z,697.50
2023-05-10T11:02:50.055Z,680.62
2023-05-10T11:03:49.970Z,675.00
2023-05-10T11:04:50.261Z,675.00
2023-05-10T11:05:49.946Z,691.88
2023-05-10T11:06:49.960Z,708.75
2023-05-10T11:07:49.901Z,720.00
2023-05-10T11:08:50.899Z,736.88
2023-05-10T11:09:49.897Z,748.12
2023-05-10T11:10:49.900Z,753.75
2023-05-10T11:11:49.886Z,753.75
2023-05-10T11:12:49.876Z,736.88
2023-05-10T11:13:51.406Z,686.25
2023-05-10T11:14:51.547Z,669.38
2023-05-10T11:15:49.862Z,663.75
2023-05-10T11:16:49.926Z,652.50
2023-05-10T11:17:50.570Z,652.50
2023-05-10T11:18:50.334Z,641.25
2023-05-10T11:19:50.810Z,635.62
2023-05-10T11:20:49.787Z,607.50
2023-05-10T11:21:50.837Z,601.88
2023-05-10T11:22:49.783Z,585.00
2023-05-10T11:23:49.796Z,579.38
2023-05-10T11:24:50.206Z,579.38
2023-05-10T11:25:50.783Z,573.75
2023-05-10T11:26:49.763Z,568.12
2023-05-10T11:27:50.761Z,562.50
2023-05-10T11:28:50.562Z,568.12
2023-05-10T11:29:49.754Z,573.75
2023-05-10T11:30:49.772Z,573.75
2023-05-10T11:31:49.724Z,551.25
2023-05-10T11:32:49.739Z,562.50
2023-05-10T11:33:49.719Z,551.25
2023-05-10T11:34:49.699Z,545.62
2023-05-10T11:35:49.689Z,562.50
2023-05-10T11:36:49.692Z,562.50
2023-05-10T11:37:49.708Z,562.50
2023-05-10T11:38:50.670Z,545.62
2023-05-10T11:39:49.673Z,540.00
2023-05-10T11:40:49.657Z,568.12
2023-05-10T11:41:49.664Z,562.50
2023-05-10T11:42:49.668Z,568.12
2023-05-10T11:43:49.651Z,573.75
2023-05-10T11:44:49.630Z,573.75
2023-05-10T11:45:49.650Z,568.12
2023-05-10T11:46:49.696Z,562.50
2023-05-10T11:47:49.696Z,551.25
2023-05-10T11:48:49.613Z,511.88
2023-05-10T11:49:49.582Z,500.62
2023-05-10T11:50:49.578Z,517.50
2023-05-10T11:51:49.587Z,551.25
2023-05-10T11:52:49.578Z,556.88
2023-05-10T11:53:49.571Z,562.50
2023-05-10T11:54:49.555Z,556.88
2023-05-10T11:55:50.155Z,556.88
2023-05-10T11:56:50.030Z,534.38
2023-05-10T11:57:49.538Z,528.75
2023-05-10T11:58:49.514Z,568.12
2023-05-10T11:59:49.507Z,562.50
2023-05-10T12:00:51.156Z,551.25
2023-05-10T12:01:49.514Z,551.25
2023-05-10T12:02:49.539Z,556.88
2023-05-10T12:03:51.343Z,562.50
2023-05-10T12:04:49.563Z,562.50
2023-05-10T12:05:49.463Z,579.38
2023-05-10T12:06:49.538Z,579.38
2023-05-10T12:07:49.465Z,579.38
2023-05-10T12:08:49.459Z,585.00
2023-05-10T12:09:50.092Z,585.00
2023-05-10T12:10:49.458Z,590.62
2023-05-10T12:11:49.410Z,590.62
2023-05-10T12:12:49.421Z,590.62
2023-05-10T12:13:49.399Z,585.00
2023-05-10T12:14:49.429Z,573.75
2023-05-10T12:15:49.425Z,551.25
2023-05-10T12:16:50.448Z,534.38
2023-05-10T12:17:49.445Z,517.50
2023-05-10T12:18:49.475Z,511.88
2023-05-10T12:19:49.350Z,528.75
2023-05-10T12:20:49.348Z,528.75
2023-05-10T12:21:49.347Z,540.00
2023-05-10T12:22:49.348Z,540.00
2023-05-10T12:23:49.327Z,528.75
2023-05-10T12:24:49.327Z,517.50
2023-05-10T12:25:49.306Z,511.88
2023-05-10T12:26:49.313Z,511.88
2023-05-10T12:27:50.174Z,511.88
2023-05-10T12:28:49.288Z,511.88
2023-05-10T12:29:49.289Z,511.88
2023-05-10T12:30:49.269Z,511.88
2023-05-10T12:31:50.211Z,517.50
2023-05-10T12:32:50.303Z,534.38
2023-05-10T12:33:49.279Z,545.62
2023-05-10T12:34:49.236Z,534.38
2023-05-10T12:35:49.224Z,534.38
2023-05-10T12:36:49.217Z,540.00
2023-05-10T12:37:49.218Z,551.25
2023-05-10T12:38:50.177Z,556.88
2023-05-10T12:39:49.222Z,562.50
2023-05-10T12:40:49.268Z,556.88
2023-05-10T12:41:51.211Z,545.62
2023-05-10T12:42:49.270Z,511.88
2023-05-10T12:43:49.274Z,472.50
2023-05-10T12:44:49.186Z,427.50
2023-05-10T12:45:49.211Z,382.50
2023-05-10T12:46:49.282Z,343.12
2023-05-10T12:47:49.184Z,298.12
2023-05-10T12:48:49.760Z,253.12