createdAt,value
2017-02-20T00:06:19.040Z,-55
2017-02-20T00:26:36.214Z,-57
2017-02-20T00:46:26.921Z,-58
2017-02-20T00:56:55.888Z,-55
2017-02-20T01:06:46.839Z,-56
2017-02-20T01:16:14.305Z,-56
2017-02-20T01:26:27.995Z,-56
2017-02-20T01:46:32.816Z,-58
2017-02-20T02:16:39.934Z,-57
2017-02-20T02:26:38.071Z,-56
2017-02-20T02:36:32.537Z,-55
2017-02-20T02:46:27.945Z,-57
2017-02-20T02:57:42.072Z,-54
2017-02-20T03:06:26.107Z,-56
2017-02-20T03:16:14.613Z,-57
2017-02-20T03:26:26.309Z,-52
2017-02-20T03:56:33.518Z,-57
2017-02-20T04:06:44.696Z,-54
2017-02-20T04:26:53.543Z,-57
2017-02-20T04:36:20.676Z,-57
2017-02-20T04:56:36.939Z,-55
2017-02-20T05:06:55.937Z,-56
2017-02-20T05:17:02.591Z,-55
2017-02-20T05:26:38.309Z,-56
2017-02-20T05:46:38.917Z,-52
2017-02-20T06:26:14.602Z,-56
2017-02-20T06:36:26.334Z,-53
2017-02-20T06:46:58.712Z,-54
2017-02-20T06:56:14.552Z,-57
2017-02-20T07:06:40.858Z,-57
2017-02-20T07:17:04.532Z,-55
2017-02-20T07:26:14.644Z,-56
2017-02-20T07:36:14.653Z,-56
2017-02-20T08:06:50.288Z,-56
2017-02-20T08:26:42.222Z,-51
2017-02-20T08:36:33.129Z,-57
2017-02-20T08:56:14.679Z,-54
2017-02-20T09:06:49.899Z,-53
2017-02-20T09:26:28.081Z,-53
2017-02-20T10:26:44.143Z,-61
2017-02-20T10:37:10.059Z,-56
2017-02-20T10:56:26.160Z,-59
2017-02-20T11:06:14.834Z,-56
2017-02-20T11:16:14.823Z,-58
2017-02-20T11:26:14.841Z,-61
2017-02-20T11:36:14.800Z,-59
2017-02-20T11:46:14.853Z,-60
2017-02-20T11:56:14.816Z,-57
2017-02-20T12:06:15.007Z,-55
2017-02-20T12:16:14.785Z,-55
2017-02-20T12:26:14.820Z,-58
2017-02-20T12:36:14.860Z,-58
2017-02-20T12:46:14.942Z,-58
2017-02-20T12:56:14.988Z,-59
2017-02-20T13:06:14.972Z,-58
2017-02-20T13:16:14.973Z,-58
2017-02-20T13:26:14.966Z,-58
2017-02-20T13:36:14.966Z,-58
2017-02-20T13:46:14.995Z,-58
2017-02-20T13:56:14.998Z,-59
2017-02-20T14:06:15.063Z,-58
2017-02-20T14:16:15.439Z,-58
2017-02-20T14:26:15.047Z,-58
2017-02-20T14:36:14.938Z,-58
2017-02-20T14:46:15.070Z,-58
2017-02-20T14:56:15.061Z,-58
2017-02-20T15:06:15.044Z,-56
2017-02-20T15:16:15.036Z,-58
2017-02-20T15:26:15.064Z,-58
2017-02-20T15:36:15.032Z,-58
2017-02-20T15:46:15.151Z,-57
2017-02-20T15:56:15.117Z,-57
2017-02-20T16:06:15.112Z,-58
2017-02-20T16:16:15.109Z,-58
2017-02-20T16:26:15.135Z,-58
2017-02-20T16:36:15.095Z,-58
2017-02-20T16:46:15.151Z,-58
2017-02-20T16:56:15.131Z,-57
2017-02-20T17:06:15.084Z,-61
2017-02-20T17:16:15.161Z,-60
2017-02-20T17:26:15.283Z,-64
2017-02-20T17:36:15.163Z,-60
2017-02-20T17:46:15.203Z,-58
2017-02-20T17:56:15.194Z,-60
2017-02-20T18:06:15.155Z,-59
2017-02-20T18:16:15.132Z,-60
2017-02-20T18:26:15.108Z,-60
2017-02-20T18:36:15.152Z,-59
2017-02-20T18:46:15.132Z,-59
2017-02-20T18:56:15.115Z,-60
2017-02-20T19:06:15.176Z,-58
2017-02-20T19:16:15.179Z,-59
2017-02-20T19:26:15.162Z,-59
2017-02-20T19:36:15.544Z,-59
2017-02-20T19:46:15.188Z,-60
2017-02-20T19:56:15.212Z,-60
2017-02-20T20:06:15.325Z,-58
2017-02-20T20:16:15.300Z,-60
2017-02-20T20:26:15.248Z,-60
2017-02-20T20:36:15.293Z,-61
2017-02-20T20:46:15.229Z,-59
2017-02-20T20:56:15.261Z,-60
2017-02-20T21:06:15.256Z,-59
2017-02-20T21:16:15.316Z,-60
2017-02-20T21:26:15.301Z,-60
2017-02-20T21:36:15.282Z,-62
2017-02-20T21:46:15.314Z,-62
2017-02-20T21:56:15.673Z,-61
2017-02-20T22:06:15.378Z,-61
2017-02-20T22:16:15.446Z,-61
2017-02-20T22:26:15.412Z,-59
2017-02-20T22:36:15.509Z,-60
2017-02-20T22:46:20.702Z,-63
2017-02-20T22:56:15.479Z,-63
2017-02-20T23:06:15.630Z,-59
2017-02-20T23:16:15.502Z,-59
2017-02-20T23:26:15.437Z,-59
2017-02-20T23:36:15.491Z,-58
2017-02-20T23:46:15.507Z,-59
2017-02-20T23:56:15.536Z,-59
