createdAt,value
2023-02-01T00:01:02.654Z,4.81
2023-02-01T00:03:33.410Z,4.80
2023-02-01T00:06:14.451Z,4.70
2023-02-01T00:08:45.531Z,4.77
2023-02-01T00:11:23.928Z,4.84
2023-02-01T00:13:52.733Z,4.88
2023-02-01T00:16:24.280Z,4.80
2023-02-01T00:19:00.196Z,4.86
2023-02-01T00:21:32.569Z,4.87
2023-02-01T00:24:01.710Z,4.85
2023-02-01T00:26:34.883Z,4.83
2023-02-01T00:29:09.400Z,4.83
2023-02-01T00:31:40.829Z,4.83
2023-02-01T00:34:20.039Z,4.86
2023-02-01T00:36:51.776Z,4.84
2023-02-01T00:39:29.007Z,4.93
2023-02-01T00:41:58.469Z,4.92
2023-02-01T00:44:31.079Z,4.94
2023-02-01T00:47:00.142Z,4.94
2023-02-01T00:49:31.083Z,5.03
2023-02-01T00:52:02.871Z,4.99
2023-02-01T00:54:33.591Z,5.06
2023-02-01T00:57:06.203Z,5.04
2023-02-01T00:59:38.426Z,5.07
2023-02-01T01:02:11.648Z,5.04
2023-02-01T01:04:47.229Z,4.95
2023-02-01T01:07:18.704Z,4.98
2023-02-01T01:09:49.290Z,5.02
2023-02-01T01:12:20.836Z,5.01
2023-02-01T01:14:52.765Z,5.05
2023-02-01T01:17:23.459Z,5.10
2023-02-01T01:19:54.213Z,5.06
2023-02-01T01:22:23.686Z,5.00
2023-02-01T01:24:54.620Z,5.16
2023-02-01T01:27:26.236Z,5.05
2023-02-01T01:30:00.877Z,5.13
2023-02-01T01:32:37.788Z,5.13
2023-02-01T01:35:23.893Z,5.11
2023-02-01T01:37:58.095Z,5.09
2023-02-01T01:40:35.758Z,5.12
2023-02-01T01:43:07.177Z,5.12
2023-02-01T01:45:39.161Z,5.04
2023-02-01T01:48:13.502Z,5.11
2023-02-01T01:50:59.950Z,5.08
2023-02-01T01:53:36.918Z,5.21
2023-02-01T01:56:05.575Z,5.08
2023-02-01T01:58:37.668Z,5.12
2023-02-01T02:01:16.059Z,5.18
2023-02-01T02:03:48.856Z,5.09
2023-02-01T02:06:33.866Z,5.13
2023-02-01T02:09:06.988Z,5.16
2023-02-01T02:11:36.951Z,5.14
2023-02-01T02:14:08.991Z,5.10
2023-02-01T02:17:36.363Z,5.13
2023-02-01T02:20:34.943Z,5.11
2023-02-01T02:23:41.389Z,5.11
2023-02-01T02:26:38.348Z,5.08
2023-02-01T02:29:43.011Z,5.06
2023-02-01T02:33:02.799Z,5.24
2023-02-01T02:35:41.184Z,5.12
2023-02-01T02:38:22.055Z,5.21
2023-02-01T02:41:03.062Z,5.24
2023-02-01T02:43:53.611Z,5.13
2023-02-01T02:46:48.934Z,5.18
2023-02-01T02:49:21.943Z,5.11
2023-02-01T02:52:17.130Z,5.12
2023-02-01T02:54:49.861Z,5.08
2023-02-01T02:57:41.269Z,5.11
2023-02-01T03:00:33.956Z,5.11
2023-02-01T03:03:21.538Z,5.09
2023-02-01T03:05:52.628Z,5.20
2023-02-01T03:08:24.513Z,5.10
2023-02-01T03:10:57.621Z,5.11
2023-02-01T03:13:32.711Z,5.08
2023-02-01T03:16:09.920Z,5.13
2023-02-01T03:18:48.945Z,5.04
2023-02-01T03:21:24.655Z,5.09
2023-02-01T03:23:59.410Z,5.01
2023-02-01T03:26:33.421Z,5.08
2023-02-01T03:29:14.568Z,5.05
2023-02-01T03:31:46.907Z,5.05
2023-02-01T03:34:19.955Z,5.03
2023-02-01T03:36:51.737Z,5.13
2023-02-01T03:39:30.224Z,5.05
2023-02-01T03:42:02.630Z,5.16
2023-02-01T03:44:34.179Z,5.13
2023-02-01T03:47:10.347Z,5.14
2023-02-01T03:49:57.914Z,5.24
2023-02-01T03:52:31.998Z,5.15
2023-02-01T03:55:10.800Z,5.15
2023-02-01T03:57:46.530Z,5.20
2023-02-01T04:00:26.186Z,5.19
2023-02-01T04:03:00.097Z,5.19
2023-02-01T04:05:33.765Z,5.15
2023-02-01T04:08:08.575Z,5.22
2023-02-01T04:10:41.524Z,5.10
2023-02-01T04:13:14.935Z,5.10
2023-02-01T04:15:45.695Z,5.19
2023-02-01T04:18:19.629Z,5.25
2023-02-01T04:20:50.690Z,5.22
2023-02-01T04:23:21.685Z,5.18
2023-02-01T04:25:54.298Z,5.29
2023-02-01T04:28:27.355Z,5.30
2023-02-01T04:30:59.438Z,5.33
2023-02-01T04:33:33.424Z,5.43
2023-02-01T04:36:08.733Z,5.37
2023-02-01T04:38:37.939Z,5.54
2023-02-01T04:41:14.761Z,5.50
2023-02-01T04:43:44.159Z,5.39
2023-02-01T04:46:12.469Z,5.47
2023-02-01T04:48:43.446Z,5.56
2023-02-01T04:51:19.185Z,5.47
2023-02-01T04:53:49.754Z,5.52
2023-02-01T04:56:27.190Z,5.65
2023-02-01T04:59:00.280Z,5.52
2023-02-01T05:01:29.477Z,5.54
2023-02-01T05:03:58.515Z,5.54
2023-02-01T05:06:32.566Z,5.55
2023-02-01T05:09:09.208Z,5.56
2023-02-01T05:12:10.117Z,5.51
2023-02-01T05:14:40.695Z,5.56
2023-02-01T05:17:11.479Z,5.54
2023-02-01T05:19:43.459Z,5.51
2023-02-01T05:22:20.175Z,5.49
2023-02-01T05:24:48.659Z,5.57
2023-02-01T05:27:23.343Z,5.47
2023-02-01T05:29:58.457Z,5.52
2023-02-01T05:32:30.170Z,5.57
2023-02-01T05:34:58.499Z,5.49
2023-02-01T05:37:29.762Z,5.47
2023-02-01T05:39:58.728Z,5.50
2023-02-01T05:42:29.053Z,5.43
2023-02-01T05:44:58.449Z,5.47
2023-02-01T05:47:27.394Z,5.50
2023-02-01T05:49:56.910Z,5.50
2023-02-01T05:52:27.584Z,5.49
2023-02-01T05:54:57.055Z,5.50
2023-02-01T05:57:30.692Z,5.63
2023-02-01T06:00:05.878Z,5.61
2023-02-01T06:02:57.362Z,5.68
2023-02-01T06:05:34.491Z,5.70
2023-02-01T06:08:04.054Z,5.66
2023-02-01T06:10:39.652Z,5.60
2023-02-01T06:13:09.632Z,5.67
2023-02-01T06:15:48.761Z,5.68
2023-02-01T06:18:20.640Z,5.67
2023-02-01T06:20:55.528Z,5.67
2023-02-01T06:23:27.451Z,5.70
2023-02-01T06:26:04.163Z,5.78
2023-02-01T06:28:37.337Z,5.90
2023-02-01T06:31:14.690Z,5.76
2023-02-01T06:33:49.885Z,5.78
2023-02-01T06:36:34.435Z,5.77
2023-02-01T06:39:17.148Z,5.89
2023-02-01T06:41:55.714Z,5.85
2023-02-01T06:44:27.071Z,5.88
2023-02-01T06:47:01.513Z,5.89
2023-02-01T06:49:31.100Z,5.92
2023-02-01T06:52:01.146Z,5.93
2023-02-01T06:54:38.565Z,5.99
2023-02-01T06:57:09.862Z,6.06
2023-02-01T06:59:39.205Z,5.98
2023-02-01T07:02:12.831Z,5.95
2023-02-01T07:04:42.660Z,5.98
2023-02-01T07:07:12.404Z,6.08
2023-02-01T07:09:44.221Z,5.92
2023-02-01T07:12:16.915Z,5.77
2023-02-01T07:14:50.916Z,5.93
2023-02-01T07:17:36.464Z,6.08
2023-02-01T07:20:12.018Z,6.02
2023-02-01T07:22:46.254Z,6.10
2023-02-01T07:25:23.403Z,6.22
2023-02-01T07:27:54.004Z,6.06
2023-02-01T07:30:25.720Z,5.99
2023-02-01T07:33:03.190Z,6.00
2023-02-01T07:35:35.458Z,6.06
2023-02-01T07:38:05.688Z,6.07
2023-02-01T07:40:37.436Z,6.11
2023-02-01T07:43:15.710Z,6.06
2023-02-01T07:45:46.303Z,6.09
2023-02-01T07:48:26.371Z,6.05
2023-02-01T07:51:08.807Z,6.11
2023-02-01T07:53:40.303Z,6.17
2023-02-01T07:56:14.575Z,6.17
2023-02-01T07:58:43.747Z,6.21
2023-02-01T08:01:26.207Z,6.20
2023-02-01T08:04:03.589Z,6.18
2023-02-01T08:06:36.038Z,6.24
2023-02-01T08:09:06.489Z,6.16
2023-02-01T08:11:34.814Z,6.14
2023-02-01T08:14:06.659Z,6.16
2023-02-01T08:16:42.974Z,6.17
2023-02-01T08:19:16.790Z,6.12
2023-02-01T08:21:52.381Z,6.15
2023-02-01T08:24:26.866Z,6.14
2023-02-01T08:26:58.691Z,6.25
2023-02-01T08:29:28.037Z,6.18
2023-02-01T08:32:06.511Z,6.24
2023-02-01T08:34:36.448Z,6.23
2023-02-01T08:37:06.359Z,6.28
2023-02-01T08:39:34.665Z,6.32
2023-02-01T08:42:21.999Z,6.43
2023-02-01T08:44:52.971Z,6.54
2023-02-01T08:47:22.093Z,6.55
2023-02-01T08:50:10.668Z,6.59
2023-02-01T08:52:42.500Z,6.53
2023-02-01T08:55:14.999Z,6.53
2023-02-01T08:57:44.471Z,6.52
2023-02-01T09:00:22.858Z,6.54
2023-02-01T09:02:52.958Z,6.53
2023-02-01T09:05:48.431Z,6.62
2023-02-01T09:08:23.876Z,6.59
2023-02-01T09:10:52.069Z,6.51
2023-02-01T09:13:25.652Z,6.58
2023-02-01T09:15:56.744Z,6.58
2023-02-01T09:18:28.255Z,6.60
2023-02-01T09:21:00.998Z,6.54
2023-02-01T09:23:38.067Z,6.35
2023-02-01T09:26:10.793Z,6.30
2023-02-01T09:28:40.727Z,6.26
2023-02-01T09:31:13.246Z,6.34
2023-02-01T09:33:52.453Z,6.34
2023-02-01T09:36:25.135Z,6.38
2023-02-01T09:39:00.062Z,6.33
2023-02-01T09:41:52.265Z,6.29
2023-02-01T09:44:43.824Z,6.24
2023-02-01T09:47:15.094Z,6.19
2023-02-01T09:49:53.868Z,6.10
2023-02-01T09:52:32.536Z,6.16
2023-02-01T09:55:08.679Z,6.09
2023-02-01T09:57:54.799Z,6.14
2023-02-01T10:00:29.954Z,6.12
2023-02-01T10:03:03.814Z,6.13
2023-02-01T10:05:46.933Z,6.29
2023-02-01T10:08:23.625Z,6.22
2023-02-01T10:10:55.440Z,6.28
2023-02-01T10:13:41.064Z,6.32
2023-02-01T10:16:20.600Z,6.40
2023-02-01T10:19:06.261Z,6.41
2023-02-01T10:21:52.835Z,6.46
2023-02-01T10:24:45.762Z,6.70
2023-02-01T10:27:26.939Z,6.54
2023-02-01T10:30:00.893Z,6.62
2023-02-01T10:32:55.211Z,6.63
2023-02-01T10:35:28.590Z,6.74
2023-02-01T10:38:16.178Z,6.71
2023-02-01T10:40:52.742Z,6.92
2023-02-01T10:43:22.576Z,7.06
2023-02-01T10:45:54.146Z,7.03
2023-02-01T10:48:26.982Z,6.96
2023-02-01T10:50:58.956Z,6.97
2023-02-01T10:53:34.656Z,6.94
2023-02-01T10:56:10.207Z,6.90
2023-02-01T10:58:46.607Z,6.78
2023-02-01T11:01:21.731Z,6.63
2023-02-01T11:03:56.248Z,6.78
2023-02-01T11:06:32.482Z,6.39
2023-02-01T11:09:15.430Z,6.49
2023-02-01T11:12:03.162Z,6.45
2023-02-01T11:14:40.441Z,6.46
2023-02-01T11:17:25.035Z,6.40
2023-02-01T11:20:02.744Z,6.24
2023-02-01T11:22:31.497Z,6.38
2023-02-01T11:25:09.332Z,6.36
2023-02-01T11:27:55.288Z,6.05
2023-02-01T11:30:39.692Z,6.12
2023-02-01T11:33:12.407Z,6.08
2023-02-01T11:35:42.868Z,5.81
2023-02-01T11:38:25.483Z,5.70
2023-02-01T11:40:53.844Z,5.69
2023-02-01T11:43:30.379Z,5.75
2023-02-01T11:46:10.637Z,5.55
2023-02-01T11:48:38.893Z,5.64
2023-02-01T11:51:28.739Z,5.62
2023-02-01T11:54:23.907Z,5.60
2023-02-01T11:57:08.704Z,5.61
2023-02-01T11:59:57.152Z,5.76
2023-02-01T12:02:57.707Z,5.84
2023-02-01T12:05:50.727Z,5.79
2023-02-01T12:08:34.123Z,5.83
2023-02-01T12:11:54.571Z,5.86
2023-02-01T12:14:40.618Z,5.95
2023-02-01T12:17:41.080Z,6.21
2023-02-01T12:21:01.792Z,6.20
2023-02-01T12:23:48.231Z,6.08
2023-02-01T12:26:56.458Z,6.30
2023-02-01T12:29:53.829Z,6.40
2023-02-01T12:32:39.504Z,6.31
2023-02-01T12:35:38.508Z,6.42
2023-02-01T12:38:22.720Z,6.54
2023-02-01T12:41:02.864Z,6.59
2023-02-01T12:43:43.658Z,6.62
2023-02-01T12:46:23.635Z,6.55
2023-02-01T12:49:02.183Z,6.56
2023-02-01T12:51:36.908Z,6.85
2023-02-01T12:54:16.400Z,6.63
2023-02-01T12:56:56.757Z,6.78
2023-02-01T12:59:31.592Z,6.57
2023-02-01T13:02:09.681Z,6.59
2023-02-01T13:05:00.912Z,6.71
2023-02-01T13:07:35.301Z,6.67
2023-02-01T13:10:13.982Z,6.64
2023-02-01T13:12:54.392Z,6.75
2023-02-01T13:15:26.512Z,6.84
2023-02-01T13:17:57.625Z,6.84
2023-02-01T13:20:44.116Z,6.94
2023-02-01T13:23:19.121Z,7.01
2023-02-01T13:25:58.835Z,7.04
2023-02-01T13:28:41.218Z,7.17
2023-02-01T13:31:30.643Z,7.14
2023-02-01T13:34:31.020Z,7.09
2023-02-01T13:37:12.372Z,7.05
2023-02-01T13:40:22.375Z,7.25
2023-02-01T13:43:01.743Z,7.15
2023-02-01T13:45:35.665Z,7.35
2023-02-01T13:48:08.362Z,7.37
2023-02-01T13:50:40.267Z,7.32
2023-02-01T13:53:27.475Z,7.14
2023-02-01T13:56:08.612Z,6.98
2023-02-01T13:58:45.779Z,7.06
2023-02-01T14:01:39.399Z,6.95
2023-02-01T14:04:38.615Z,7.18
2023-02-01T14:07:21.989Z,6.96
2023-02-01T14:09:59.338Z,7.03
2023-02-01T14:12:48.995Z,7.09
2023-02-01T14:15:32.334Z,7.11
2023-02-01T14:18:03.712Z,7.25
2023-02-01T14:20:57.779Z,7.01
2023-02-01T14:23:35.421Z,6.89
2023-02-01T14:26:31.101Z,6.93
2023-02-01T14:29:04.185Z,6.96
2023-02-01T14:31:53.357Z,6.95
2023-02-01T14:34:44.433Z,6.78
2023-02-01T14:37:29.360Z,6.82
2023-02-01T14:40:06.276Z,6.67
2023-02-01T14:42:40.940Z,6.70
2023-02-01T14:45:49.004Z,6.74
2023-02-01T14:48:47.915Z,6.63
2023-02-01T14:51:32.449Z,6.43
2023-02-01T14:54:19.306Z,6.43
2023-02-01T14:56:59.957Z,6.30
2023-02-01T14:59:36.460Z,6.30
2023-02-01T15:02:26.076Z,6.31
2023-02-01T15:05:03.005Z,6.30
2023-02-01T15:07:34.638Z,6.27
2023-02-01T15:10:05.547Z,6.33
2023-02-01T15:12:45.526Z,6.30
2023-02-01T15:15:22.949Z,6.25
2023-02-01T15:17:55.734Z,6.21
2023-02-01T15:20:27.063Z,6.22
2023-02-01T15:22:58.995Z,6.25
2023-02-01T15:25:39.784Z,6.20
2023-02-01T15:28:20.313Z,6.18
2023-02-01T15:31:02.280Z,6.13
2023-02-01T15:33:33.452Z,6.06
2023-02-01T15:36:17.355Z,6.11
2023-02-01T15:38:50.445Z,6.15
2023-02-01T15:41:29.011Z,6.02
2023-02-01T15:44:10.582Z,6.04
2023-02-01T15:46:48.629Z,6.02
2023-02-01T15:49:27.485Z,6.02
2023-02-01T15:51:57.669Z,6.03
2023-02-01T15:54:28.432Z,6.08
2023-02-01T15:57:00.248Z,6.03
2023-02-01T15:59:42.796Z,6.11
2023-02-01T16:05:37.145Z,6.13
2023-02-01T16:08:15.568Z,6.10
2023-02-01T16:10:47.761Z,6.19
2023-02-01T16:13:27.559Z,6.08
2023-02-01T16:15:57.363Z,6.16
2023-02-01T16:18:34.288Z,6.05
2023-02-01T16:21:09.391Z,6.11
2023-02-01T16:23:40.812Z,6.13
2023-02-01T16:26:12.764Z,6.23
2023-02-01T16:28:49.687Z,6.20
2023-02-01T16:31:24.061Z,6.21
2023-02-01T16:34:03.053Z,6.33
2023-02-01T16:36:41.659Z,6.23
2023-02-01T16:39:19.474Z,6.13
2023-02-01T16:41:54.217Z,6.16
2023-02-01T16:44:28.665Z,6.30
2023-02-01T16:46:58.229Z,6.24
2023-02-01T16:49:33.941Z,6.13
2023-02-01T16:52:09.027Z,6.27
2023-02-01T16:54:48.278Z,6.14
2023-02-01T16:57:27.239Z,6.10
2023-02-01T17:00:22.295Z,6.18
2023-02-01T17:02:57.728Z,6.18
2023-02-01T17:05:33.374Z,6.15
2023-02-01T17:08:12.772Z,6.21
2023-02-01T17:10:53.001Z,6.26
2023-02-01T17:13:32.518Z,6.29
2023-02-01T17:16:06.013Z,6.11
2023-02-01T17:18:47.763Z,6.13
2023-02-01T17:21:21.144Z,6.21
2023-02-01T17:24:04.756Z,6.09
2023-02-01T17:26:33.904Z,5.97
2023-02-01T17:29:04.958Z,6.06
2023-02-01T17:31:45.668Z,6.04
2023-02-01T17:34:20.353Z,5.99
2023-02-01T17:37:07.676Z,5.97
2023-02-01T17:40:00.769Z,5.96
2023-02-01T17:42:36.260Z,5.85
2023-02-01T17:45:26.746Z,5.91
2023-02-01T17:48:00.845Z,5.89
2023-02-01T17:50:51.576Z,6.03
2023-02-01T17:53:27.811Z,5.89
2023-02-01T17:56:21.573Z,5.84
2023-02-01T17:59:01.647Z,5.84
2023-02-01T18:01:51.575Z,5.84
2023-02-01T18:04:29.707Z,5.82
2023-02-01T18:07:10.024Z,5.88
2023-02-01T18:09:52.883Z,5.87
2023-02-01T18:12:28.364Z,5.80
2023-02-01T18:15:01.111Z,5.84
2023-02-01T18:17:37.232Z,5.83
2023-02-01T18:20:16.012Z,5.92
2023-02-01T18:23:03.282Z,5.93
2023-02-01T18:28:43.854Z,5.90
2023-02-01T18:31:44.724Z,5.97
2023-02-01T18:34:22.943Z,5.89
2023-02-01T18:36:55.467Z,5.94
2023-02-01T18:39:34.796Z,5.99
2023-02-01T18:42:19.875Z,6.03
2023-02-01T18:44:59.705Z,6.11
2023-02-01T18:47:35.108Z,6.10
2023-02-01T18:50:10.887Z,6.01
2023-02-01T18:52:58.588Z,6.04
2023-02-01T18:55:34.608Z,6.07
2023-02-01T18:58:28.965Z,6.08
2023-02-01T19:01:21.122Z,6.14
2023-02-01T19:04:16.495Z,6.12
2023-02-01T19:06:52.893Z,6.05
2023-02-01T19:09:38.100Z,6.00
2023-02-01T19:12:18.437Z,5.76
2023-02-01T19:15:06.069Z,5.71
2023-02-01T19:17:56.838Z,5.74
2023-02-01T19:20:31.303Z,5.74
2023-02-01T19:23:08.860Z,5.67
2023-02-01T19:25:47.809Z,5.65
2023-02-01T19:28:24.805Z,5.66
2023-02-01T19:31:18.813Z,5.58
2023-02-01T19:33:59.581Z,5.42
2023-02-01T19:36:33.170Z,5.59
2023-02-01T19:39:11.632Z,5.55
2023-02-01T19:41:54.218Z,5.50
2023-02-01T19:44:30.628Z,5.60
2023-02-01T19:47:16.811Z,5.69
2023-02-01T19:50:09.456Z,5.60
2023-02-01T19:52:41.271Z,5.68
2023-02-01T19:55:21.742Z,5.62
2023-02-01T19:58:05.811Z,5.66
2023-02-01T20:00:44.435Z,5.67
2023-02-01T20:06:11.913Z,5.89
2023-02-01T20:08:47.101Z,5.76
2023-02-01T20:11:35.260Z,5.86
2023-02-01T20:14:09.370Z,5.81
2023-02-01T20:16:53.924Z,5.93
2023-02-01T20:19:34.790Z,5.95
2023-02-01T20:22:11.607Z,5.92
2023-02-01T20:24:42.928Z,6.00
2023-02-01T20:27:26.957Z,6.05
2023-02-01T20:29:57.804Z,6.02
2023-02-01T20:32:31.941Z,6.03
2023-02-01T20:35:04.525Z,5.94
2023-02-01T20:37:51.372Z,5.91
2023-02-01T20:40:30.653Z,5.88
2023-02-01T20:43:06.274Z,5.93
2023-02-01T20:45:55.174Z,5.86
2023-02-01T20:48:29.633Z,5.94
2023-02-01T20:51:23.776Z,5.95
2023-02-01T20:54:21.126Z,5.94
2023-02-01T20:56:53.982Z,5.92
2023-02-01T20:59:27.152Z,5.97
2023-02-01T21:02:05.949Z,5.99
2023-02-01T21:04:51.129Z,6.00
2023-02-01T21:07:29.347Z,6.05
2023-02-01T21:10:08.295Z,6.09
2023-02-01T21:12:42.963Z,6.06
2023-02-01T21:15:35.150Z,6.08
2023-02-01T21:18:09.297Z,6.12
2023-02-01T21:20:39.301Z,6.22
2023-02-01T21:23:10.376Z,6.29
2023-02-01T21:25:45.474Z,6.33
2023-02-01T21:28:16.466Z,6.29
2023-02-01T21:30:45.213Z,6.28
2023-02-01T21:33:18.156Z,6.38
2023-02-01T21:35:49.635Z,6.34
2023-02-01T21:38:29.009Z,6.39
2023-02-01T21:41:23.717Z,6.38
2023-02-01T21:43:53.827Z,6.38
2023-02-01T21:46:22.097Z,6.41
2023-02-01T21:49:05.535Z,6.40
2023-02-01T21:51:38.478Z,6.48
2023-02-01T21:54:07.672Z,6.35
2023-02-01T21:56:51.159Z,6.34
2023-02-01T21:59:21.006Z,6.33
2023-02-01T22:01:59.001Z,6.23
2023-02-01T22:04:27.918Z,6.35
2023-02-01T22:06:57.360Z,6.25
2023-02-01T22:09:27.575Z,6.17
2023-02-01T22:12:05.457Z,6.16
2023-02-01T22:14:36.936Z,6.14
2023-02-01T22:17:06.428Z,6.19
2023-02-01T22:19:36.166Z,6.20
2023-02-01T22:22:07.828Z,6.16
2023-02-01T22:24:41.248Z,6.21
2023-02-01T22:27:30.481Z,6.15
2023-02-01T22:30:18.200Z,6.22
2023-02-01T22:32:48.631Z,6.17
2023-02-01T22:35:17.469Z,6.16
2023-02-01T22:37:49.552Z,6.12
2023-02-01T22:40:25.344Z,6.14
2023-02-01T22:43:11.101Z,6.16
2023-02-01T22:45:43.098Z,6.18
2023-02-01T22:48:20.437Z,6.05
2023-02-01T22:50:57.739Z,6.13
2023-02-01T22:53:37.554Z,6.15
2023-02-01T22:56:17.218Z,6.17
2023-02-01T22:58:58.349Z,6.12
2023-02-01T23:01:36.817Z,6.17
2023-02-01T23:04:10.319Z,6.12
2023-02-01T23:06:54.705Z,6.14
2023-02-01T23:09:26.260Z,6.19
2023-02-01T23:12:01.005Z,6.12
2023-02-01T23:14:31.412Z,6.13
2023-02-01T23:17:03.183Z,5.99
2023-02-01T23:19:31.943Z,5.94
2023-02-01T23:22:04.491Z,5.48
2023-02-01T23:24:32.939Z,5.08
2023-02-01T23:27:09.527Z,4.94
2023-02-01T23:29:49.494Z,4.96
2023-02-01T23:32:21.990Z,4.90
2023-02-01T23:34:50.955Z,4.78
2023-02-01T23:37:34.705Z,4.63
2023-02-01T23:40:05.133Z,4.19
2023-02-01T23:42:34.486Z,3.76
2023-02-01T23:45:06.775Z,3.69
2023-02-01T23:47:38.891Z,3.73
2023-02-01T23:50:08.452Z,3.64
2023-02-01T23:52:40.114Z,3.61
2023-02-01T23:55:11.895Z,3.62
2023-02-01T23:57:43.838Z,3.57
