createdAt,value
2017-11-13T00:00:41.136Z,12.97
2017-11-13T00:03:08.798Z,8.75
2017-11-13T00:05:37.963Z,5.77
2017-11-13T00:08:05.663Z,10.00
2017-11-13T00:10:33.127Z,18.00
2017-11-13T00:13:10.547Z,12.83
2017-11-13T00:15:38.403Z,9.55
2017-11-13T00:18:06.646Z,13.65
2017-11-13T00:20:34.189Z,11.37
2017-11-13T00:23:01.671Z,12.60
2017-11-13T00:25:29.116Z,12.23
2017-11-13T00:28:00.287Z,8.93
2017-11-13T00:30:32.450Z,14.68
2017-11-13T00:32:59.920Z,15.93
2017-11-13T00:35:29.122Z,6.57
2017-11-13T00:37:56.565Z,13.43
2017-11-13T00:40:24.031Z,14.43
2017-11-13T00:42:51.474Z,15.67
2017-11-13T00:45:18.933Z,11.67
2017-11-13T00:47:46.394Z,13.80
2017-11-13T00:50:13.867Z,18.63
2017-11-13T00:52:43.027Z,15.23
2017-11-13T00:55:10.480Z,16.00
2017-11-13T00:57:37.963Z,17.03
2017-11-13T01:00:05.411Z,15.70
2017-11-13T01:02:33.687Z,16.27
2017-11-13T01:05:01.454Z,12.77
2017-11-13T01:07:28.903Z,12.00
2017-11-13T01:09:56.371Z,20.10
2017-11-13T01:12:23.829Z,22.00
2017-11-13T01:14:58.967Z,20.30
2017-11-13T01:17:27.244Z,18.32
2017-11-13T01:19:55.605Z,18.73
2017-11-13T01:22:23.090Z,13.13
2017-11-13T01:24:51.828Z,19.85
2017-11-13T01:27:19.280Z,19.53
2017-11-13T01:29:50.995Z,21.77
2017-11-13T01:32:18.442Z,16.67
2017-11-13T01:34:46.034Z,21.30
2017-11-13T01:37:13.827Z,16.45
2017-11-13T01:39:41.302Z,15.25
2017-11-13T01:42:08.765Z,23.20
2017-11-13T01:44:36.278Z,22.33
2017-11-13T01:47:03.722Z,13.97
2017-11-13T01:49:31.178Z,17.63
2017-11-13T01:51:58.652Z,13.83
2017-11-13T01:54:26.234Z,18.67
2017-11-13T01:56:54.441Z,18.95
2017-11-13T01:59:27.378Z,16.10
2017-11-13T02:01:55.682Z,13.30
2017-11-13T02:04:23.197Z,14.20
2017-11-13T02:06:50.639Z,19.10
2017-11-13T02:09:18.087Z,19.13
2017-11-13T02:11:45.598Z,18.07
2017-11-13T02:14:24.957Z,16.56
2017-11-13T02:16:52.439Z,7.40
2017-11-13T02:19:21.067Z,15.43
2017-11-13T02:21:48.543Z,16.43
2017-11-13T02:24:16.023Z,16.70
2017-11-13T02:26:43.481Z,17.70
2017-11-13T02:29:10.945Z,25.00
2017-11-13T02:31:38.407Z,21.77
2017-11-13T02:34:05.905Z,15.87
2017-11-13T02:36:34.279Z,18.70
2017-11-13T02:39:01.783Z,22.27
2017-11-13T02:41:29.416Z,18.80
2017-11-13T02:43:56.994Z,17.63
2017-11-13T02:46:24.474Z,23.95
2017-11-13T02:48:53.615Z,21.07
2017-11-13T02:51:21.097Z,23.35
2017-11-13T02:53:48.551Z,18.08
2017-11-13T02:56:16.556Z,20.03
2017-11-13T02:58:44.045Z,20.20
2017-11-13T03:01:12.735Z,22.10
2017-11-13T03:03:40.264Z,18.43
2017-11-13T03:06:07.703Z,16.83
2017-11-13T03:08:35.310Z,20.37
2017-11-13T03:11:02.775Z,19.07
2017-11-13T03:13:30.276Z,19.33
2017-11-13T03:16:08.563Z,20.77
2017-11-13T03:18:36.018Z,19.23
2017-11-13T03:21:03.471Z,8.13
2017-11-13T03:23:30.951Z,21.08
2017-11-13T03:25:58.418Z,19.27
2017-11-13T03:28:25.859Z,13.32
2017-11-13T03:30:57.916Z,21.87
2017-11-13T03:33:25.367Z,20.40
2017-11-13T03:35:52.838Z,22.53
2017-11-13T03:38:20.513Z,19.43
2017-11-13T03:40:47.959Z,19.10
2017-11-13T03:43:16.358Z,23.15
2017-11-13T03:45:43.805Z,17.05
2017-11-13T03:48:11.266Z,20.53
2017-11-13T03:50:38.802Z,20.23
2017-11-13T03:53:06.266Z,21.10
2017-11-13T03:55:34.951Z,18.77
2017-11-13T03:58:02.427Z,12.53
2017-11-13T04:00:29.994Z,18.75
2017-11-13T04:02:58.222Z,19.40
2017-11-13T04:05:25.695Z,15.33
2017-11-13T04:07:53.270Z,19.30
2017-11-13T04:10:20.697Z,17.80
2017-11-13T04:12:48.239Z,23.37
2017-11-13T04:15:15.727Z,19.80
2017-11-13T04:17:44.030Z,18.10
2017-11-13T04:20:11.521Z,17.53
2017-11-13T04:22:39.143Z,22.10
2017-11-13T04:25:06.586Z,22.23
2017-11-13T04:27:34.073Z,19.83
2017-11-13T04:30:01.524Z,20.20
2017-11-13T04:32:28.975Z,15.13
2017-11-13T04:34:58.241Z,18.37
2017-11-13T04:37:25.718Z,20.52
2017-11-13T04:39:53.196Z,17.90
2017-11-13T04:42:20.660Z,21.80
2017-11-13T04:44:48.154Z,19.02
2017-11-13T04:47:15.619Z,23.65
2017-11-13T04:49:43.066Z,21.50
2017-11-13T04:52:11.286Z,17.28
2017-11-13T04:54:39.660Z,17.87
2017-11-13T04:57:07.868Z,19.40
2017-11-13T04:59:37.719Z,14.90
2017-11-13T05:02:10.440Z,20.45
2017-11-13T05:04:38.119Z,15.65
2017-11-13T05:07:06.483Z,16.62
2017-11-13T05:09:33.954Z,18.57
2017-11-13T05:12:01.405Z,19.50
2017-11-13T05:14:28.900Z,19.83
2017-11-13T05:16:56.334Z,17.12
2017-11-13T05:19:24.186Z,14.23
2017-11-13T05:21:51.631Z,15.43
2017-11-13T05:24:20.620Z,19.75
2017-11-13T05:26:48.094Z,22.48
2017-11-13T05:29:15.536Z,10.63
2017-11-13T05:31:43.012Z,12.97
2017-11-13T05:34:11.267Z,13.60
2017-11-13T05:36:39.378Z,11.50
2017-11-13T05:39:06.823Z,17.63
2017-11-13T05:41:34.867Z,16.37
2017-11-13T05:44:02.344Z,19.90
2017-11-13T05:46:29.821Z,12.73
2017-11-13T05:48:59.103Z,12.13
2017-11-13T05:51:26.552Z,19.70
2017-11-13T05:53:54.758Z,12.83
2017-11-13T05:56:23.980Z,16.77
2017-11-13T05:58:51.427Z,18.15
2017-11-13T06:01:19.246Z,21.07
2017-11-13T06:03:46.692Z,13.73
2017-11-13T06:06:14.363Z,16.23
2017-11-13T06:08:42.429Z,13.60
2017-11-13T06:11:09.880Z,16.40
2017-11-13T06:13:37.362Z,16.53
2017-11-13T06:16:04.866Z,9.25
2017-11-13T06:18:32.350Z,19.27
2017-11-13T06:20:59.914Z,17.27
2017-11-13T06:23:27.555Z,14.83
2017-11-13T06:25:55.802Z,19.03
2017-11-13T06:28:23.351Z,15.18
2017-11-13T06:30:50.820Z,14.17
2017-11-13T06:33:22.956Z,15.30
2017-11-13T06:35:51.574Z,14.98
2017-11-13T06:38:19.055Z,13.50
2017-11-13T06:40:46.507Z,14.70
2017-11-13T06:43:14.036Z,16.02
2017-11-13T06:45:41.731Z,13.13
2017-11-13T06:48:09.175Z,13.20
2017-11-13T06:50:36.626Z,13.43
2017-11-13T06:53:04.853Z,15.92
2017-11-13T06:55:33.315Z,13.77
2017-11-13T06:58:00.880Z,15.10
2017-11-13T07:00:29.239Z,15.80
2017-11-13T07:02:56.732Z,19.35
2017-11-13T07:05:24.180Z,15.43
2017-11-13T07:07:51.778Z,14.47
2017-11-13T07:10:19.269Z,17.45
2017-11-13T07:12:46.826Z,13.10
2017-11-13T07:15:14.299Z,15.80
2017-11-13T07:17:41.741Z,14.10
2017-11-13T07:20:12.294Z,15.43
2017-11-13T07:22:40.092Z,11.30
2017-11-13T07:25:08.344Z,12.07
2017-11-13T07:27:35.791Z,12.85
2017-11-13T07:30:03.870Z,16.23
2017-11-13T07:32:31.374Z,18.70
2017-11-13T07:35:02.538Z,17.33
2017-11-13T07:37:30.021Z,16.08
2017-11-13T07:39:57.508Z,12.67
2017-11-13T07:42:25.426Z,14.43
2017-11-13T07:44:52.887Z,12.13
2017-11-13T07:47:20.343Z,16.30
2017-11-13T07:49:51.426Z,18.00
2017-11-13T07:52:19.074Z,12.70
2017-11-13T07:54:46.722Z,11.12
2017-11-13T07:57:14.183Z,14.20
2017-11-13T07:59:43.188Z,11.27
2017-11-13T08:02:12.345Z,11.32
2017-11-13T08:04:39.938Z,11.20
2017-11-13T08:07:07.414Z,12.93
2017-11-13T08:09:35.226Z,11.90
2017-11-13T08:12:02.671Z,13.30
2017-11-13T08:14:30.563Z,9.48
2017-11-13T08:16:58.084Z,11.20
2017-11-13T08:19:25.548Z,10.30
2017-11-13T08:21:53.010Z,11.80
2017-11-13T08:24:20.581Z,8.40
2017-11-13T08:26:48.040Z,8.35
2017-11-13T08:29:15.482Z,11.53
2017-11-13T08:31:43.129Z,9.40
2017-11-13T08:34:10.558Z,10.57
2017-11-13T08:36:38.445Z,10.32
2017-11-13T08:39:05.911Z,9.93
2017-11-13T08:41:33.415Z,10.30
2017-11-13T08:44:00.947Z,14.13
2017-11-13T08:46:29.411Z,12.43
2017-11-13T08:48:57.817Z,10.10
2017-11-13T08:51:25.291Z,11.50
2017-11-13T08:53:52.777Z,11.93
2017-11-13T08:56:20.241Z,13.17
2017-11-13T08:58:47.688Z,12.63
2017-11-13T09:01:15.147Z,10.38
2017-11-13T09:03:42.628Z,11.88
2017-11-13T09:06:11.015Z,10.93
2017-11-13T09:08:38.456Z,8.70
2017-11-13T09:11:05.924Z,9.38
2017-11-13T09:13:33.362Z,10.93
2017-11-13T09:16:00.834Z,9.83
2017-11-13T09:18:28.638Z,12.07
2017-11-13T09:20:56.114Z,7.53
2017-11-13T09:23:23.563Z,6.37
2017-11-13T09:25:51.299Z,9.60
2017-11-13T09:28:18.804Z,8.88
2017-11-13T09:30:46.551Z,5.80
2017-11-13T09:33:14.398Z,5.62
2017-11-13T09:35:41.872Z,6.13
2017-11-13T09:38:09.350Z,6.97
2017-11-13T09:40:38.521Z,11.70
2017-11-13T09:43:06.039Z,9.38
2017-11-13T09:45:33.528Z,11.40
2017-11-13T09:48:01.359Z,6.70
2017-11-13T09:50:28.862Z,4.00
2017-11-13T09:52:56.311Z,6.27
2017-11-13T09:55:23.767Z,4.73
2017-11-13T09:57:51.226Z,12.33
2017-11-13T10:00:19.011Z,5.43
2017-11-13T10:02:47.188Z,5.78
2017-11-13T10:05:14.661Z,7.40
2017-11-13T10:07:42.143Z,7.10
2017-11-13T10:10:10.077Z,9.10
2017-11-13T10:12:38.287Z,6.07
2017-11-13T10:15:05.994Z,8.25
2017-11-13T10:17:33.604Z,5.60
2017-11-13T10:20:01.265Z,8.07
2017-11-13T10:22:28.699Z,9.93
2017-11-13T10:24:56.340Z,6.93
2017-11-13T10:27:24.570Z,6.77
2017-11-13T10:29:52.015Z,7.20
2017-11-13T10:32:20.945Z,6.25
2017-11-13T10:34:48.390Z,6.70
2017-11-13T10:37:15.863Z,6.70
2017-11-13T10:39:43.328Z,6.40
2017-11-13T10:42:11.074Z,14.90
2017-11-13T10:44:39.054Z,5.47
2017-11-13T10:47:06.492Z,6.10
2017-11-13T10:49:33.966Z,4.50
2017-11-13T10:52:02.211Z,6.00
2017-11-13T10:54:29.685Z,5.13
2017-11-13T10:56:58.050Z,6.30
2017-11-13T10:59:25.523Z,11.23
2017-11-13T11:01:53.074Z,7.47
2017-11-13T11:04:20.880Z,5.97
2017-11-13T11:06:48.345Z,10.80
2017-11-13T11:09:15.812Z,6.22
2017-11-13T11:11:43.263Z,6.60
2017-11-13T11:14:11.462Z,4.78
2017-11-13T11:16:41.826Z,5.22
2017-11-13T11:19:11.842Z,6.35
2017-11-13T11:21:39.303Z,4.90
2017-11-13T11:24:09.833Z,4.37
2017-11-13T11:29:46.846Z,4.72
2017-11-13T11:32:17.891Z,5.87
2017-11-13T11:34:45.332Z,5.72
2017-11-13T11:37:28.462Z,6.37
2017-11-13T11:39:56.901Z,4.93
2017-11-13T11:42:24.374Z,2.67
2017-11-13T11:45:06.720Z,3.43
2017-11-13T11:47:35.356Z,3.23
2017-11-13T11:50:03.037Z,8.77
2017-11-13T11:52:31.973Z,7.40
2017-11-13T11:55:04.394Z,9.20
2017-11-13T11:57:31.862Z,2.78
2017-11-13T11:59:59.454Z,8.10
2017-11-13T12:02:28.784Z,3.25
2017-11-13T12:04:56.325Z,3.10
2017-11-13T12:07:24.992Z,6.03
2017-11-13T12:09:52.950Z,8.60
2017-11-13T12:12:20.390Z,6.82
2017-11-13T12:14:47.850Z,1.87
2017-11-13T12:17:15.294Z,9.07
2017-11-13T12:19:43.505Z,1.43
2017-11-13T12:22:11.898Z,21.12
2017-11-13T12:24:39.331Z,4.57
2017-11-13T12:27:06.777Z,2.77
2017-11-13T12:29:34.278Z,1.87
2017-11-13T12:32:01.965Z,1.85
2017-11-13T12:34:29.478Z,3.80
2017-11-13T12:36:57.807Z,4.20
2017-11-13T12:39:26.016Z,1.52
2017-11-13T12:41:53.639Z,2.33
2017-11-13T12:44:21.076Z,2.57
2017-11-13T12:46:48.550Z,2.80
2017-11-13T12:49:16.028Z,4.10
2017-11-13T12:51:43.492Z,2.90
2017-11-13T12:54:10.978Z,2.58
2017-11-13T12:56:40.005Z,6.57
2017-11-13T12:59:07.461Z,5.97
2017-11-13T13:01:34.950Z,0.97
2017-11-13T13:04:02.812Z,1.27
2017-11-13T13:06:30.273Z,2.13
2017-11-13T13:08:57.726Z,2.10
2017-11-13T13:11:25.162Z,3.13
2017-11-13T13:13:53.245Z,1.90
2017-11-13T13:16:20.700Z,1.13
2017-11-13T13:18:48.244Z,1.30
2017-11-13T13:21:15.702Z,2.20
2017-11-13T13:23:43.142Z,2.20
2017-11-13T13:26:15.045Z,1.20
2017-11-13T13:28:42.754Z,1.00
2017-11-13T13:31:10.195Z,1.60
2017-11-13T13:33:37.695Z,3.08
2017-11-13T13:36:05.237Z,1.75
2017-11-13T13:38:32.813Z,1.75
2017-11-13T13:41:10.500Z,2.20
2017-11-13T13:43:37.942Z,3.08
2017-11-13T13:46:05.925Z,1.60
2017-11-13T13:48:33.459Z,2.07
2017-11-13T13:51:00.919Z,2.95
2017-11-13T13:53:28.355Z,2.05
2017-11-13T13:55:59.964Z,19.53
2017-11-13T13:58:27.455Z,6.80
2017-11-13T14:00:54.925Z,3.30
2017-11-13T14:03:22.358Z,2.30
2017-11-13T14:05:50.059Z,9.37
2017-11-13T14:08:17.759Z,2.93
2017-11-13T14:10:45.195Z,2.43
2017-11-13T14:13:12.682Z,10.20
2017-11-13T14:15:41.690Z,5.93
2017-11-13T14:18:09.136Z,6.83
2017-11-13T14:20:36.710Z,2.57
2017-11-13T14:23:04.170Z,2.17
2017-11-13T14:25:31.699Z,4.20
2017-11-13T14:28:00.180Z,2.70
2017-11-13T14:30:27.610Z,8.83
2017-11-13T14:32:55.050Z,2.13
2017-11-13T14:35:23.447Z,4.60
2017-11-13T14:37:51.646Z,6.30
2017-11-13T14:40:19.346Z,3.20
2017-11-13T14:42:46.818Z,2.63
2017-11-13T14:45:14.437Z,7.60
2017-11-13T14:47:42.296Z,2.53
2017-11-13T14:50:09.754Z,2.13
2017-11-13T14:52:37.185Z,2.78
2017-11-13T14:55:04.669Z,2.67
2017-11-13T14:57:33.028Z,10.33
2017-11-13T15:00:00.487Z,2.03
2017-11-13T15:02:27.994Z,2.73
2017-11-13T15:04:55.449Z,2.25
2017-11-13T15:07:22.890Z,3.77
2017-11-13T15:09:50.370Z,3.43
2017-11-13T15:12:17.807Z,2.50
2017-11-13T15:14:45.277Z,1.90
2017-11-13T15:17:12.745Z,4.30
2017-11-13T15:19:41.306Z,2.67
2017-11-13T15:22:09.044Z,6.40
2017-11-13T15:24:36.534Z,5.43
2017-11-13T15:27:03.975Z,6.05
2017-11-13T15:29:31.458Z,6.10
2017-11-13T15:31:58.931Z,4.33
2017-11-13T15:34:26.774Z,2.15
2017-11-13T15:36:55.321Z,12.02
2017-11-13T15:39:22.831Z,2.70
2017-11-13T15:41:50.288Z,3.60
2017-11-13T15:44:19.417Z,2.73
2017-11-13T15:46:46.885Z,5.25
2017-11-13T15:49:14.501Z,5.33
2017-11-13T15:51:41.990Z,2.45
2017-11-13T15:54:09.759Z,3.62
2017-11-13T15:56:37.302Z,2.87
2017-11-13T15:59:04.769Z,2.78
2017-11-13T16:01:32.828Z,6.57
2017-11-13T16:04:01.136Z,5.82
2017-11-13T16:06:28.565Z,5.40
2017-11-13T16:08:57.722Z,7.70
2017-11-13T16:11:25.162Z,7.83
2017-11-13T16:13:56.534Z,4.03
2017-11-13T16:16:24.054Z,4.23
2017-11-13T16:18:51.612Z,5.90
2017-11-13T16:21:19.058Z,3.90
2017-11-13T16:23:48.227Z,5.00
2017-11-13T16:26:15.689Z,10.30
2017-11-13T16:28:46.724Z,4.43
2017-11-13T16:31:17.464Z,4.23
2017-11-13T16:33:45.885Z,6.13
2017-11-13T16:36:13.502Z,5.40
2017-11-13T16:38:41.101Z,6.00
2017-11-13T16:41:08.557Z,4.50
2017-11-13T16:43:39.682Z,2.83
2017-11-13T16:46:07.211Z,4.65
2017-11-13T16:48:34.979Z,4.72
2017-11-13T16:51:02.452Z,4.10
2017-11-13T16:53:30.650Z,10.27
2017-11-13T16:55:58.292Z,7.35
2017-11-13T16:58:27.241Z,9.03
2017-11-13T17:00:54.682Z,11.43
2017-11-13T17:03:22.839Z,7.18
2017-11-13T17:05:51.225Z,9.70
2017-11-13T17:08:18.670Z,5.70
2017-11-13T17:10:46.151Z,7.73
2017-11-13T17:13:13.790Z,6.97
2017-11-13T17:15:41.255Z,7.03
2017-11-13T17:18:08.834Z,16.67
2017-11-13T17:20:36.286Z,9.18
2017-11-13T17:23:03.742Z,7.17
2017-11-13T17:25:31.293Z,5.43
2017-11-13T17:27:59.685Z,7.70
2017-11-13T17:30:27.229Z,8.07
2017-11-13T17:32:54.674Z,11.18
2017-11-13T17:35:22.158Z,7.03
2017-11-13T17:37:49.603Z,16.37
2017-11-13T17:40:17.947Z,7.43
2017-11-13T17:42:46.184Z,6.63
2017-11-13T17:45:17.386Z,9.47
2017-11-13T17:47:52.591Z,6.70
2017-11-13T17:50:20.835Z,8.07
2017-11-13T17:52:48.277Z,9.25
2017-11-13T17:55:15.739Z,6.30
2017-11-13T17:57:45.644Z,8.32
2017-11-13T18:00:13.129Z,6.10
2017-11-13T18:02:41.450Z,7.03
2017-11-13T18:05:08.987Z,12.55
2017-11-13T18:07:36.427Z,6.50
2017-11-13T18:10:03.882Z,12.33
2017-11-13T18:12:31.903Z,8.43
2017-11-13T18:14:59.571Z,9.77
2017-11-13T18:17:28.086Z,14.90
2017-11-13T18:19:55.561Z,8.67
2017-11-13T18:22:23.027Z,14.80
2017-11-13T18:24:50.641Z,20.57
2017-11-13T18:27:18.391Z,12.00
2017-11-13T18:29:45.908Z,9.40
2017-11-13T18:32:14.145Z,9.27
2017-11-13T18:34:42.749Z,15.63
2017-11-13T18:37:10.516Z,16.67
2017-11-13T18:39:37.954Z,14.20
2017-11-13T18:42:07.219Z,15.70
2017-11-13T18:44:34.721Z,10.43
2017-11-13T18:47:02.153Z,13.40
2017-11-13T18:49:29.632Z,11.07
2017-11-13T18:51:57.067Z,19.85
2017-11-13T18:54:25.435Z,14.50
2017-11-13T18:56:52.935Z,12.13
2017-11-13T18:59:21.883Z,17.77
2017-11-13T19:01:51.431Z,17.98
2017-11-13T19:04:18.892Z,20.27
2017-11-13T19:06:46.352Z,12.82
2017-11-13T19:09:13.804Z,15.00
2017-11-13T19:11:41.325Z,12.97
2017-11-13T19:14:10.309Z,14.95
2017-11-13T19:16:38.942Z,15.87
2017-11-13T19:19:06.404Z,17.35
2017-11-13T19:21:34.111Z,13.50
2017-11-13T19:24:01.600Z,14.03
2017-11-13T19:26:29.061Z,17.70
2017-11-13T19:28:56.555Z,13.20
2017-11-13T19:31:27.813Z,18.73
2017-11-13T19:33:55.246Z,14.23
2017-11-13T19:36:23.617Z,15.07
2017-11-13T19:38:51.069Z,18.57
2017-11-13T19:41:18.517Z,13.23
2017-11-13T19:43:46.492Z,13.00
2017-11-13T19:46:13.958Z,12.47
2017-11-13T19:48:43.099Z,12.67
2017-11-13T19:51:10.538Z,14.37
2017-11-13T19:53:38.014Z,12.10
2017-11-13T19:56:05.494Z,15.57
2017-11-13T19:58:32.953Z,14.87
2017-11-13T20:01:00.438Z,15.18
2017-11-13T20:03:28.690Z,16.43
2017-11-13T20:05:56.481Z,17.17
2017-11-13T20:08:24.161Z,15.80
2017-11-13T20:10:51.621Z,12.45
2017-11-13T20:13:19.135Z,11.05
2017-11-13T20:15:46.769Z,16.33
2017-11-13T20:18:17.281Z,14.38
2017-11-13T20:20:45.673Z,14.40
2017-11-13T20:23:13.117Z,15.43
2017-11-13T20:25:40.581Z,11.82
2017-11-13T20:28:08.071Z,15.75
2017-11-13T20:30:35.519Z,14.75
2017-11-13T20:33:02.956Z,11.23
2017-11-13T20:35:30.430Z,9.67
2017-11-13T20:37:57.996Z,9.45
2017-11-13T20:40:26.142Z,13.23
2017-11-13T20:42:53.626Z,11.55
2017-11-13T20:45:21.294Z,15.52
2017-11-13T20:47:48.729Z,11.60
2017-11-13T20:50:16.229Z,16.07
2017-11-13T20:52:43.674Z,10.50
2017-11-13T20:55:11.153Z,12.00
2017-11-13T20:57:38.653Z,10.53
2017-11-13T21:00:06.119Z,13.37
2017-11-13T21:02:33.581Z,10.50
2017-11-13T21:05:01.954Z,12.83
2017-11-13T21:07:29.417Z,16.17
2017-11-13T21:09:56.998Z,16.33
2017-11-13T21:12:24.488Z,12.17
2017-11-13T21:14:51.932Z,13.60
2017-11-13T21:17:21.098Z,17.27
2017-11-13T21:19:48.632Z,12.47
2017-11-13T21:22:16.101Z,16.67
2017-11-13T21:24:43.636Z,15.20
2017-11-13T21:27:11.121Z,15.82
2017-11-13T21:29:38.575Z,13.05
2017-11-13T21:32:06.225Z,25.53
2017-11-13T21:34:34.605Z,20.47
2017-11-13T21:37:02.143Z,20.55
2017-11-13T21:39:29.574Z,17.90
2017-11-13T21:41:57.021Z,16.23
2017-11-13T21:44:24.590Z,19.37
2017-11-13T21:46:53.170Z,14.53
2017-11-13T21:49:20.631Z,17.13
2017-11-13T21:51:48.353Z,14.02
2017-11-13T21:54:15.853Z,16.70
2017-11-13T21:56:43.330Z,16.33
2017-11-13T21:59:10.778Z,18.07
2017-11-13T22:01:39.093Z,14.00
2017-11-13T22:04:10.982Z,12.70
2017-11-13T22:06:38.462Z,18.65
2017-11-13T22:09:06.076Z,19.73
2017-11-13T22:11:33.531Z,17.57
2017-11-13T22:14:01.015Z,18.30
2017-11-13T22:16:28.714Z,17.60
2017-11-13T22:18:57.090Z,19.42
2017-11-13T22:21:28.409Z,16.30
2017-11-13T22:23:55.895Z,18.43
2017-11-13T22:26:23.338Z,15.52
2017-11-13T22:28:51.002Z,12.45
2017-11-13T22:31:18.467Z,16.70
2017-11-13T22:33:46.627Z,14.82
2017-11-13T22:36:14.243Z,16.47
2017-11-13T22:38:41.770Z,16.27
2017-11-13T22:41:10.943Z,14.80
2017-11-13T22:43:38.449Z,15.73
2017-11-13T22:46:05.905Z,15.23
2017-11-13T22:48:33.406Z,17.07
2017-11-13T22:51:01.746Z,20.47
2017-11-13T22:53:30.122Z,13.00
2017-11-13T22:55:57.682Z,19.40
2017-11-13T22:58:25.131Z,15.45
2017-11-13T23:00:52.569Z,11.60
2017-11-13T23:03:20.086Z,12.98
2017-11-13T23:05:48.070Z,11.80
2017-11-13T23:08:15.529Z,13.63
2017-11-13T23:10:43.582Z,13.80
2017-11-13T23:13:11.058Z,11.43
2017-11-13T23:15:39.285Z,14.55
2017-11-13T23:18:06.893Z,12.43
2017-11-13T23:20:38.278Z,11.90
2017-11-13T23:23:05.714Z,17.53
2017-11-13T23:25:33.965Z,14.27
2017-11-13T23:28:01.448Z,14.20
2017-11-13T23:30:28.865Z,13.80
2017-11-13T23:32:56.350Z,12.50
2017-11-13T23:35:27.536Z,11.15
2017-11-13T23:37:55.251Z,11.50
2017-11-13T23:40:22.829Z,12.47
2017-11-13T23:42:51.064Z,16.57
2017-11-13T23:45:18.542Z,13.40
2017-11-13T23:47:46.002Z,11.82
2017-11-13T23:50:13.462Z,8.93
2017-11-13T23:52:41.441Z,11.63
2017-11-13T23:55:08.900Z,13.37
2017-11-13T23:57:36.369Z,11.40
