createdAt,value
2018-07-19T00:00:33.415Z,101433.58
2018-07-19T00:03:02.231Z,101440.33
2018-07-19T00:05:31.049Z,101438.17
2018-07-19T00:07:59.941Z,101439.27
2018-07-19T00:10:28.741Z,101432.97
2018-07-19T00:12:57.582Z,101435.20
2018-07-19T00:15:26.416Z,101437.34
2018-07-19T00:17:55.248Z,101429.39
2018-07-19T00:20:24.076Z,101428.98
2018-07-19T00:22:52.903Z,101429.22
2018-07-19T00:25:21.753Z,101430.97
2018-07-19T00:27:50.609Z,101424.20
2018-07-19T00:30:19.483Z,101426.78
2018-07-19T00:32:48.349Z,101425.52
2018-07-19T00:35:20.064Z,101422.73
2018-07-19T00:37:48.896Z,101422.84
2018-07-19T00:40:17.824Z,101427.16
2018-07-19T00:42:46.616Z,101425.00
2018-07-19T00:45:15.450Z,101427.60
2018-07-19T00:47:44.285Z,101423.73
2018-07-19T00:50:13.252Z,101424.84
2018-07-19T00:52:42.266Z,101422.91
2018-07-19T00:55:11.134Z,101421.63
2018-07-19T00:57:40.084Z,101422.48
2018-07-19T01:00:08.898Z,101421.84
2018-07-19T01:02:37.769Z,101420.29
2018-07-19T01:05:06.606Z,101418.91
2018-07-19T01:07:35.449Z,101421.14
2018-07-19T01:10:04.413Z,101417.53
2018-07-19T01:12:33.431Z,101427.08
2018-07-19T01:15:02.260Z,101413.66
2018-07-19T01:17:31.093Z,101419.83
2018-07-19T01:20:02.689Z,101419.89
2018-07-19T01:22:31.534Z,101413.35
2018-07-19T01:25:00.350Z,101417.73
2018-07-19T01:27:29.170Z,101415.99
2018-07-19T01:29:58.019Z,101419.08
2018-07-19T01:32:26.883Z,101416.87
2018-07-19T01:34:55.731Z,101417.22
2018-07-19T01:37:24.544Z,101417.58
2018-07-19T01:39:53.397Z,101414.08
2018-07-19T01:43:17.992Z,101405.58
2018-07-19T01:45:46.850Z,101411.00
2018-07-19T01:48:15.676Z,101410.33
2018-07-19T01:50:44.533Z,101411.86
2018-07-19T01:53:13.389Z,101414.21
2018-07-19T01:55:42.204Z,101417.55
2018-07-19T01:58:11.050Z,101410.72
2018-07-19T02:00:39.880Z,101412.31
2018-07-19T02:03:08.725Z,101413.94
2018-07-19T02:05:44.523Z,101417.76
2018-07-19T02:08:13.357Z,101411.92
2018-07-19T02:10:42.277Z,101407.27
2018-07-19T02:13:11.077Z,101414.36
2018-07-19T02:15:39.904Z,101411.45
2018-07-19T02:18:08.786Z,101412.89
2018-07-19T02:20:37.626Z,101408.52
2018-07-19T02:23:06.685Z,101409.65
2018-07-19T02:25:35.557Z,101410.53
2018-07-19T02:29:08.392Z,101407.63
2018-07-19T02:31:37.219Z,101401.77
2018-07-19T02:34:06.156Z,101411.11
2018-07-19T02:36:34.979Z,101407.53
2018-07-19T02:39:06.541Z,101410.36
2018-07-19T02:41:35.386Z,101413.89
2018-07-19T02:44:04.488Z,101413.45
2018-07-19T02:46:33.484Z,101416.91
2018-07-19T02:49:02.345Z,101408.66
2018-07-19T02:51:31.388Z,101411.73
2018-07-19T02:54:00.265Z,101408.50
2018-07-19T02:56:29.119Z,101405.10
2018-07-19T02:58:57.934Z,101406.86
2018-07-19T03:01:26.796Z,101403.67
2018-07-19T03:03:55.621Z,101402.14
2018-07-19T03:06:24.549Z,101402.47
2018-07-19T03:08:53.374Z,101405.06
2018-07-19T03:11:22.434Z,101404.44
2018-07-19T03:13:54.153Z,101408.22
2018-07-19T03:16:22.978Z,101407.70
2018-07-19T03:18:51.845Z,101406.16
2018-07-19T03:21:20.704Z,101410.97
2018-07-19T03:23:49.519Z,101401.88
2018-07-19T03:26:18.377Z,101397.49
2018-07-19T03:28:47.231Z,101403.84
2018-07-19T03:31:16.078Z,101400.81
2018-07-19T03:33:44.949Z,101403.39
2018-07-19T03:36:17.401Z,101402.02
2018-07-19T03:38:46.236Z,101400.30
2018-07-19T03:41:15.053Z,101396.02
2018-07-19T03:43:43.885Z,101400.31
2018-07-19T03:46:12.698Z,101401.02
2018-07-19T03:48:41.520Z,101396.94
2018-07-19T03:51:10.326Z,101393.34
2018-07-19T03:53:39.155Z,101396.73
2018-07-19T03:56:08.019Z,101395.41
2018-07-19T03:58:36.840Z,101397.31
2018-07-19T04:01:05.679Z,101400.41
2018-07-19T04:03:34.499Z,101400.41
2018-07-19T04:06:03.353Z,101395.41
2018-07-19T04:08:32.160Z,101394.88
2018-07-19T04:11:00.995Z,101394.98
2018-07-19T04:13:29.872Z,101395.96
2018-07-19T04:15:58.766Z,101395.50
2018-07-19T04:18:27.597Z,101391.38
2018-07-19T04:21:54.635Z,101390.16
2018-07-19T04:24:23.482Z,101388.88
2018-07-19T04:26:52.286Z,101388.37
2018-07-19T04:29:22.127Z,101390.42
2018-07-19T04:31:51.249Z,101393.63
2018-07-19T04:34:20.230Z,101390.26
2018-07-19T04:36:49.068Z,101391.66
2018-07-19T04:39:17.899Z,101390.17
2018-07-19T04:41:46.750Z,101397.28
2018-07-19T04:44:22.726Z,101399.70
2018-07-19T04:46:57.702Z,101392.67
2018-07-19T04:49:28.005Z,101399.20
2018-07-19T04:51:56.868Z,101392.16
2018-07-19T04:54:25.706Z,101399.89
2018-07-19T04:56:54.645Z,101400.75
2018-07-19T04:59:23.483Z,101403.81
2018-07-19T05:01:52.473Z,101391.47
2018-07-19T05:04:21.172Z,101394.21
2018-07-19T05:06:50.055Z,101394.98
2018-07-19T05:09:18.892Z,101397.34
2018-07-19T05:11:47.741Z,101402.83
2018-07-19T05:14:16.588Z,101405.92
2018-07-19T05:16:45.483Z,101408.48
2018-07-19T05:19:14.293Z,101414.83
2018-07-19T05:21:43.126Z,101408.91
2018-07-19T05:24:11.966Z,101412.28
2018-07-19T05:26:47.042Z,101417.73
2018-07-19T05:29:15.869Z,101421.96
2018-07-19T05:31:44.715Z,101426.34
2018-07-19T05:34:13.554Z,101425.03
2018-07-19T05:36:42.396Z,101424.76
2018-07-19T05:39:12.920Z,101421.66
2018-07-19T05:41:42.187Z,101420.00
2018-07-19T05:44:11.706Z,101415.39
2018-07-19T05:46:40.547Z,101410.97
2018-07-19T05:49:09.362Z,101414.09
2018-07-19T05:51:38.231Z,101412.56
2018-07-19T05:54:07.172Z,101416.04
2018-07-19T05:56:36.096Z,101414.93
2018-07-19T05:59:05.008Z,101410.73
2018-07-19T06:01:33.871Z,101408.97
2018-07-19T06:04:02.694Z,101404.45
2018-07-19T06:06:31.551Z,101407.77
2018-07-19T06:09:00.403Z,101408.24
2018-07-19T06:11:29.237Z,101405.63
2018-07-19T06:13:58.102Z,101412.41
2018-07-19T06:16:26.896Z,101409.53
2018-07-19T06:18:55.738Z,101417.01
2018-07-19T06:21:24.583Z,101409.06
2018-07-19T06:23:53.434Z,101414.04
2018-07-19T06:26:22.257Z,101414.58
2018-07-19T06:28:51.110Z,101414.84
2018-07-19T06:31:21.028Z,101415.23
2018-07-19T06:33:49.844Z,101416.06
2018-07-19T06:36:18.693Z,101413.50
2018-07-19T06:38:47.792Z,101422.87
2018-07-19T06:41:16.960Z,101424.38
2018-07-19T06:43:48.791Z,101425.16
2018-07-19T06:46:23.121Z,101425.20
2018-07-19T06:48:52.220Z,101422.23
2018-07-19T06:51:22.287Z,101424.47
2018-07-19T06:53:54.521Z,101416.50
2018-07-19T06:56:25.371Z,101421.84
2018-07-19T06:58:54.644Z,101419.45
2018-07-19T07:01:23.784Z,101421.61
2018-07-19T07:03:55.043Z,101418.09
2018-07-19T07:06:26.914Z,101419.42
2018-07-19T07:08:58.989Z,101429.48
2018-07-19T07:11:28.547Z,101427.42
2018-07-19T07:13:57.518Z,101427.48
2018-07-19T07:16:29.412Z,101427.53
2018-07-19T07:18:58.641Z,101425.76
2018-07-19T07:21:27.651Z,101422.69
2018-07-19T07:23:56.822Z,101426.48
2018-07-19T07:26:25.932Z,101430.16
2018-07-19T07:28:55.021Z,101433.23
2018-07-19T07:31:24.171Z,101432.47
2018-07-19T07:33:53.230Z,101423.53
2018-07-19T07:36:29.681Z,101420.67
2018-07-19T07:38:58.790Z,101428.33
2018-07-19T07:41:30.615Z,101431.05
2018-07-19T07:43:59.939Z,101427.18
2018-07-19T07:46:30.474Z,101431.66
2018-07-19T07:48:59.575Z,101432.66
2018-07-19T07:51:28.837Z,101431.80
2018-07-19T07:53:57.905Z,101429.97
2018-07-19T07:56:29.450Z,101431.14
2018-07-19T07:58:58.487Z,101434.92
2018-07-19T08:01:27.636Z,101435.38
2018-07-19T08:03:56.793Z,101428.76
2018-07-19T08:06:30.413Z,101423.64
2018-07-19T08:08:59.633Z,101427.52
2018-07-19T08:11:28.958Z,101422.59
2018-07-19T08:14:01.241Z,101429.06
2018-07-19T08:16:30.442Z,101422.59
2018-07-19T08:18:59.586Z,101421.69
2018-07-19T08:21:28.688Z,101421.12
2018-07-19T08:23:57.801Z,101417.73
2018-07-19T08:26:26.757Z,101418.94
2018-07-19T08:28:55.982Z,101412.53
2018-07-19T08:31:25.126Z,101418.02
2018-07-19T08:33:55.876Z,101410.61
2018-07-19T08:36:27.345Z,101411.87
2018-07-19T08:38:56.489Z,101404.16
2018-07-19T08:41:28.432Z,101408.27
2018-07-19T08:43:57.445Z,101404.34
2018-07-19T08:46:29.523Z,101403.21
2018-07-19T08:49:01.229Z,101398.95
2018-07-19T08:51:33.598Z,101403.50
2018-07-19T08:54:08.022Z,101405.54
2018-07-19T08:56:37.139Z,101397.00
2018-07-19T08:59:07.482Z,101401.53
2018-07-19T09:01:37.106Z,101396.64
2018-07-19T09:04:12.164Z,101393.02
2018-07-19T09:06:44.360Z,101390.78
2018-07-19T09:09:13.466Z,101382.38
2018-07-19T09:11:53.278Z,101384.80
2018-07-19T09:14:20.694Z,101381.20
2018-07-19T09:16:54.971Z,101381.75
2018-07-19T09:19:24.271Z,101380.80
2018-07-19T09:21:53.462Z,101383.57
2018-07-19T09:24:22.777Z,101377.77
2018-07-19T09:26:53.558Z,101378.25
2018-07-19T09:29:21.025Z,101378.78
2018-07-19T09:31:50.149Z,101374.50
2018-07-19T09:34:19.261Z,101374.78
2018-07-19T09:36:48.331Z,101380.55
2018-07-19T09:39:17.426Z,101375.95
2018-07-19T09:41:46.571Z,101378.39
2018-07-19T09:44:17.988Z,101375.89
2018-07-19T09:46:50.018Z,101374.77
2018-07-19T09:49:22.007Z,101381.14
2018-07-19T09:51:51.187Z,101374.47
2018-07-19T09:55:03.739Z,101368.32
2018-07-19T09:57:35.244Z,101369.86
2018-07-19T10:00:04.415Z,101373.58
2018-07-19T10:02:33.441Z,101366.08
2018-07-19T10:05:02.559Z,101372.81
2018-07-19T10:07:34.616Z,101372.61
2018-07-19T10:10:03.685Z,101365.84
2018-07-19T10:12:34.043Z,101364.28
2018-07-19T10:15:03.260Z,101364.66
2018-07-19T10:17:32.547Z,101362.14
2018-07-19T10:20:01.623Z,101364.36
2018-07-19T10:22:32.254Z,101356.77
2018-07-19T10:25:01.442Z,101354.47
2018-07-19T10:27:33.006Z,101353.06
2018-07-19T10:30:04.918Z,101346.84
2018-07-19T10:32:34.662Z,101347.75
2018-07-19T10:35:05.210Z,101351.64
2018-07-19T10:37:36.805Z,101340.86
2018-07-19T10:40:05.874Z,101345.77
2018-07-19T10:42:37.391Z,101341.83
2018-07-19T10:45:06.296Z,101344.41
2018-07-19T10:47:35.265Z,101337.61
2018-07-19T10:50:04.761Z,101342.82
2018-07-19T10:52:33.842Z,101345.66
2018-07-19T10:55:02.958Z,101339.00
2018-07-19T10:57:34.839Z,101336.09
2018-07-19T11:00:06.564Z,101337.73
2018-07-19T11:02:35.602Z,101334.60
2018-07-19T11:05:05.238Z,101338.96
2018-07-19T11:07:34.599Z,101332.85
2018-07-19T11:10:03.709Z,101328.77
2018-07-19T11:12:33.052Z,101322.16
2018-07-19T11:15:02.789Z,101322.92
2018-07-19T11:17:31.866Z,101322.69
2018-07-19T11:20:00.949Z,101322.09
2018-07-19T11:22:30.007Z,101324.69
2018-07-19T11:24:59.104Z,101319.74
2018-07-19T11:27:28.217Z,101324.58
2018-07-19T11:29:59.790Z,101323.77
2018-07-19T11:32:28.903Z,101321.88
2018-07-19T11:34:57.975Z,101319.78
2018-07-19T11:37:27.091Z,101321.13
2018-07-19T11:39:56.140Z,101314.80
2018-07-19T11:42:25.238Z,101317.24
2018-07-19T11:44:54.366Z,101319.20
2018-07-19T11:47:25.625Z,101320.95
2018-07-19T11:49:54.817Z,101307.24
2018-07-19T11:52:23.844Z,101308.64
2018-07-19T11:54:52.847Z,101296.83
2018-07-19T11:57:22.013Z,101302.28
2018-07-19T11:59:53.357Z,101299.66
2018-07-19T12:02:22.399Z,101297.92
2018-07-19T12:04:54.539Z,101307.70
2018-07-19T12:07:28.611Z,101298.25
2018-07-19T12:10:00.452Z,101299.02
2018-07-19T12:12:32.268Z,101295.75
2018-07-19T12:15:01.265Z,101295.23
2018-07-19T12:17:31.351Z,101292.08
2018-07-19T12:20:00.599Z,101300.02
2018-07-19T12:22:29.739Z,101293.17
2018-07-19T12:24:58.752Z,101292.69
2018-07-19T12:27:27.865Z,101288.72
2018-07-19T12:29:56.927Z,101289.45
2018-07-19T12:32:26.013Z,101293.05
2018-07-19T12:34:57.726Z,101289.95
2018-07-19T12:37:26.778Z,101290.42
2018-07-19T12:39:55.792Z,101285.18
2018-07-19T12:42:25.012Z,101285.84
2018-07-19T12:44:54.134Z,101279.21
2018-07-19T12:47:23.280Z,101285.41
2018-07-19T12:49:52.295Z,101282.75
2018-07-19T12:52:21.410Z,101282.80
2018-07-19T12:54:53.743Z,101286.73
2018-07-19T12:57:22.864Z,101280.50
2018-07-19T12:59:54.003Z,101278.77
2018-07-19T13:02:23.092Z,101284.42
2018-07-19T13:04:56.297Z,101287.15
2018-07-19T13:07:28.632Z,101286.16
2018-07-19T13:09:57.789Z,101282.31
2018-07-19T13:12:27.088Z,101287.27
2018-07-19T13:14:57.602Z,101285.50
2018-07-19T13:17:35.252Z,101297.48
2018-07-19T13:20:05.222Z,101290.10
2018-07-19T13:22:34.319Z,101286.12
2018-07-19T13:25:04.020Z,101285.41
2018-07-19T13:27:36.360Z,101289.20
2018-07-19T13:30:06.108Z,101285.70
2018-07-19T13:32:43.139Z,101280.25
2018-07-19T13:35:18.660Z,101286.27
2018-07-19T13:37:48.161Z,101275.77
2018-07-19T13:40:17.070Z,101280.38
2018-07-19T13:42:45.939Z,101273.63
2018-07-19T13:45:14.716Z,101274.19
2018-07-19T13:47:43.563Z,101272.53
2018-07-19T13:50:12.426Z,101283.73
2018-07-19T13:53:28.070Z,101280.84
2018-07-19T13:55:56.951Z,101281.02
2018-07-19T13:58:25.996Z,101281.99
2018-07-19T14:00:55.006Z,101278.56
2018-07-19T14:03:24.318Z,101276.27
2018-07-19T14:05:53.151Z,101277.48
2018-07-19T14:08:22.019Z,101274.92
2018-07-19T14:10:50.826Z,101272.83
2018-07-19T14:13:19.666Z,101278.13
2018-07-19T14:15:48.646Z,101280.13
2018-07-19T14:18:34.948Z,101276.08
2018-07-19T14:21:03.806Z,101271.73
2018-07-19T14:23:32.669Z,101268.34
2018-07-19T14:26:01.506Z,101267.25
2018-07-19T14:28:30.358Z,101267.41
2018-07-19T14:30:59.214Z,101273.55
2018-07-19T14:33:28.058Z,101265.95
2018-07-19T14:35:56.887Z,101265.80
2018-07-19T14:38:25.713Z,101262.30
2018-07-19T14:40:54.761Z,101265.75
2018-07-19T14:43:23.833Z,101263.61
2018-07-19T14:45:52.658Z,101258.42
2018-07-19T14:48:21.536Z,101258.62
2018-07-19T14:50:50.393Z,101251.89
2018-07-19T14:53:19.214Z,101248.66
2018-07-19T14:55:48.079Z,101258.82
2018-07-19T14:58:16.936Z,101253.07
2018-07-19T15:00:45.753Z,101244.92
2018-07-19T15:04:09.194Z,101244.53
2018-07-19T15:06:38.138Z,101243.76
2018-07-19T15:09:11.228Z,101238.81
2018-07-19T15:11:40.254Z,101241.91
2018-07-19T15:14:09.109Z,101238.93
2018-07-19T15:16:37.964Z,101235.29
2018-07-19T15:19:06.777Z,101232.55
2018-07-19T15:21:35.670Z,101230.61
2018-07-19T15:24:04.518Z,101229.64
2018-07-19T15:26:33.341Z,101229.33
2018-07-19T15:29:02.209Z,101230.41
2018-07-19T15:31:31.043Z,101224.91
2018-07-19T15:34:00.025Z,101221.48
2018-07-19T15:36:28.902Z,101225.03
2018-07-19T15:38:57.767Z,101217.34
2018-07-19T15:41:26.611Z,101229.58
2018-07-19T15:43:55.475Z,101224.97
2018-07-19T15:46:32.924Z,101220.97
2018-07-19T15:49:01.777Z,101223.28
2018-07-19T15:51:30.757Z,101212.73
2018-07-19T15:53:59.591Z,101228.10
2018-07-19T15:56:28.425Z,101225.08
2018-07-19T15:58:57.435Z,101224.94
2018-07-19T16:01:26.291Z,101229.45
2018-07-19T16:03:55.156Z,101227.16
2018-07-19T16:06:24.051Z,101219.27
2018-07-19T16:08:52.888Z,101216.70
2018-07-19T16:11:21.756Z,101217.48
2018-07-19T16:13:51.099Z,101212.95
2018-07-19T16:16:19.923Z,101212.25
2018-07-19T16:18:48.770Z,101214.48
2018-07-19T16:21:17.631Z,101211.16
2018-07-19T16:23:46.464Z,101212.70
2018-07-19T16:26:15.323Z,101211.98
2018-07-19T16:28:44.184Z,101213.31
2018-07-19T16:31:13.119Z,101214.52
2018-07-19T16:33:41.990Z,101209.91
2018-07-19T16:36:10.841Z,101205.31
2018-07-19T16:38:39.727Z,101213.95
2018-07-19T16:41:08.546Z,101201.52
2018-07-19T16:43:37.391Z,101203.31
2018-07-19T16:46:06.231Z,101205.75
2018-07-19T16:48:35.139Z,101196.30
2018-07-19T16:51:03.990Z,101201.00
2018-07-19T16:53:33.051Z,101194.33
2018-07-19T16:56:01.899Z,101188.23
2018-07-19T16:58:30.731Z,101191.72
2018-07-19T17:00:59.557Z,101186.09
2018-07-19T17:03:28.439Z,101196.09
2018-07-19T17:05:57.274Z,101192.38
2018-07-19T17:08:26.109Z,101193.34
2018-07-19T17:10:54.945Z,101196.28
2018-07-19T17:13:23.805Z,101193.20
2018-07-19T17:16:10.034Z,101193.77
2018-07-19T17:18:38.888Z,101197.39
2018-07-19T17:21:07.729Z,101185.30
2018-07-19T17:23:36.591Z,101186.33
2018-07-19T17:26:05.444Z,101190.57
2018-07-19T17:28:34.273Z,101188.50
2018-07-19T17:31:03.115Z,101191.05
2018-07-19T17:33:31.959Z,101192.92
2018-07-19T17:36:00.812Z,101191.42
2018-07-19T17:38:31.185Z,101194.07
2018-07-19T17:41:00.169Z,101193.69
2018-07-19T17:43:29.042Z,101201.88
2018-07-19T17:45:57.879Z,101204.11
2018-07-19T17:48:26.675Z,101198.41
2018-07-19T17:50:55.525Z,101199.11
2018-07-19T17:53:24.336Z,101202.75
2018-07-19T17:55:53.199Z,101204.03
2018-07-19T17:58:22.042Z,101200.47
2018-07-19T18:00:50.988Z,101197.86
2018-07-19T18:03:19.861Z,101201.28
2018-07-19T18:05:48.710Z,101210.50
2018-07-19T18:08:17.562Z,101200.33
2018-07-19T18:10:46.424Z,101202.86
2018-07-19T18:13:15.279Z,101207.42
2018-07-19T18:15:44.127Z,101203.61
2018-07-19T18:18:12.956Z,101211.41
2018-07-19T18:20:41.816Z,101210.41
2018-07-19T18:23:19.297Z,101204.98
2018-07-19T18:25:48.108Z,101214.17
2018-07-19T18:28:16.972Z,101210.83
2018-07-19T18:30:45.844Z,101204.13
2018-07-19T18:33:14.670Z,101205.97
2018-07-19T18:35:43.477Z,101205.91
2018-07-19T18:38:12.343Z,101204.80
2018-07-19T18:40:41.169Z,101205.66
2018-07-19T18:43:10.013Z,101205.44
2018-07-19T18:45:39.029Z,101206.56
2018-07-19T18:48:08.035Z,101211.34
2018-07-19T18:50:36.890Z,101219.98
2018-07-19T18:53:05.732Z,101214.42
2018-07-19T18:55:34.604Z,101217.64
2018-07-19T18:58:03.462Z,101208.99
2018-07-19T19:00:32.349Z,101211.58
2018-07-19T19:03:01.204Z,101216.80
2018-07-19T19:05:30.090Z,101219.20
2018-07-19T19:08:56.719Z,101216.84
2018-07-19T19:11:25.595Z,101219.33
2018-07-19T19:13:54.437Z,101220.92
2018-07-19T19:16:23.277Z,101222.84
2018-07-19T19:18:52.137Z,101222.08
2018-07-19T19:21:20.948Z,101220.96
2018-07-19T19:23:49.806Z,101222.14
2018-07-19T19:26:18.710Z,101221.13
2018-07-19T19:28:47.522Z,101222.88
2018-07-19T19:31:25.077Z,101225.56
2018-07-19T19:33:53.903Z,101230.72
2018-07-19T19:36:22.788Z,101230.88
2018-07-19T19:38:51.640Z,101235.73
2018-07-19T19:41:20.493Z,101234.85
2018-07-19T19:43:49.353Z,101236.77
2018-07-19T19:46:18.397Z,101243.93
2018-07-19T19:48:47.236Z,101243.00
2018-07-19T19:51:16.103Z,101249.73
2018-07-19T19:53:48.085Z,101240.03
2018-07-19T19:56:16.969Z,101240.16
2018-07-19T19:58:45.830Z,101236.35
2018-07-19T20:01:14.668Z,101242.43
2018-07-19T20:03:43.504Z,101237.09
2018-07-19T20:06:12.354Z,101243.48
2018-07-19T20:08:41.226Z,101248.02
2018-07-19T20:11:10.061Z,101241.45
2018-07-19T20:13:38.913Z,101246.86
2018-07-19T20:17:03.158Z,101248.66
2018-07-19T20:19:31.966Z,101253.11
2018-07-19T20:22:00.857Z,101249.50
2018-07-19T20:24:29.715Z,101246.08
2018-07-19T20:26:58.573Z,101254.17
2018-07-19T20:29:27.440Z,101249.17
2018-07-19T20:31:56.295Z,101250.72
2018-07-19T20:34:25.238Z,101251.32
2018-07-19T20:36:54.032Z,101249.97
2018-07-19T20:39:24.191Z,101249.70
2018-07-19T20:41:53.037Z,101247.77
2018-07-19T20:44:21.917Z,101247.51
2018-07-19T20:46:50.752Z,101249.06
2018-07-19T20:49:19.591Z,101252.65
2018-07-19T20:51:48.432Z,101245.20
2018-07-19T20:54:17.292Z,101246.27
2018-07-19T20:56:46.173Z,101248.28
2018-07-19T20:59:15.067Z,101254.88
2018-07-19T21:01:45.164Z,101250.14
2018-07-19T21:04:14.107Z,101247.74
2018-07-19T21:06:42.905Z,101254.95
2018-07-19T21:09:12.391Z,101248.64
2018-07-19T21:11:41.430Z,101253.02
2018-07-19T21:14:10.900Z,101244.90
2018-07-19T21:16:40.032Z,101242.63
2018-07-19T21:19:08.871Z,101237.88
2018-07-19T21:21:37.767Z,101242.53
2018-07-19T21:24:06.619Z,101239.94
2018-07-19T21:26:35.442Z,101237.41
2018-07-19T21:29:04.305Z,101238.33
2018-07-19T21:31:33.145Z,101233.91
2018-07-19T21:34:01.994Z,101235.30
2018-07-19T21:36:30.867Z,101231.71
2018-07-19T21:38:59.729Z,101227.16
2018-07-19T21:41:28.599Z,101231.05
2018-07-19T21:43:57.779Z,101232.22
2018-07-19T21:46:26.620Z,101231.42
2018-07-19T21:48:55.454Z,101233.06
2018-07-19T21:51:24.333Z,101230.55
2018-07-19T21:53:53.205Z,101229.45
2018-07-19T21:56:22.016Z,101228.78
2018-07-19T21:58:50.857Z,101223.75
2018-07-19T22:01:19.716Z,101224.06
2018-07-19T22:03:48.580Z,101220.16
2018-07-19T22:06:26.190Z,101224.94
2018-07-19T22:08:55.052Z,101228.59
2018-07-19T22:11:23.920Z,101222.45
2018-07-19T22:13:52.773Z,101223.87
2018-07-19T22:16:21.606Z,101225.51
2018-07-19T22:18:50.453Z,101231.05
2018-07-19T22:21:19.317Z,101226.70
2018-07-19T22:23:48.197Z,101230.26
2018-07-19T22:26:17.070Z,101230.92
2018-07-19T22:28:49.267Z,101223.97
2018-07-19T22:31:18.776Z,101231.13
2018-07-19T22:33:47.867Z,101233.53
2018-07-19T22:36:16.827Z,101225.38
2018-07-19T22:38:45.900Z,101222.88
2018-07-19T22:41:14.773Z,101229.52
2018-07-19T22:43:43.776Z,101225.15
2018-07-19T22:46:12.635Z,101220.51
2018-07-19T22:48:41.448Z,101229.27
2018-07-19T22:51:11.594Z,101218.50
2018-07-19T22:53:40.443Z,101225.20
2018-07-19T22:56:09.314Z,101222.37
2018-07-19T22:58:38.267Z,101223.27
2018-07-19T23:01:07.391Z,101218.80
2018-07-19T23:03:36.221Z,101220.03
2018-07-19T23:06:05.078Z,101219.96
2018-07-19T23:08:33.967Z,101220.61
2018-07-19T23:11:02.801Z,101217.05
2018-07-19T23:13:31.653Z,101224.69
2018-07-19T23:16:00.481Z,101219.77
2018-07-19T23:18:29.343Z,101217.22
2018-07-19T23:20:58.190Z,101213.66
2018-07-19T23:23:27.024Z,101212.70
2018-07-19T23:25:55.904Z,101215.16
2018-07-19T23:28:24.742Z,101212.09
2018-07-19T23:30:53.615Z,101213.48
2018-07-19T23:33:24.038Z,101209.61
2018-07-19T23:36:04.742Z,101208.06
2018-07-19T23:38:40.302Z,101204.47
2018-07-19T23:41:40.238Z,101203.83
2018-07-19T23:44:13.473Z,101205.77
2018-07-19T23:47:04.023Z,101207.54
2018-07-19T23:49:32.843Z,101204.75
2018-07-19T23:52:01.719Z,101199.31
2018-07-19T23:55:24.991Z,101198.97
2018-07-19T23:57:53.823Z,101191.81
