createdAt,value
2023-04-01T00:01:35.340Z,98727.31
2023-04-01T00:04:38.309Z,98728.72
2023-04-01T00:07:41.404Z,98722.22
2023-04-01T00:10:44.460Z,98713.63
2023-04-01T00:13:46.999Z,98712.94
2023-04-01T00:16:49.977Z,98710.75
2023-04-01T00:19:53.005Z,98712.25
2023-04-01T00:22:56.152Z,98709.94
2023-04-01T00:26:03.539Z,98707.84
2023-04-01T00:29:08.755Z,98711.31
2023-04-01T00:32:13.729Z,98705.22
2023-04-01T00:35:16.886Z,98710.16
2023-04-01T00:38:19.792Z,98703.00
2023-04-01T00:41:22.945Z,98701.75
2023-04-01T00:44:27.931Z,98702.16
2023-04-01T00:47:31.090Z,98704.97
2023-04-01T00:50:35.697Z,98696.38
2023-04-01T00:53:46.745Z,98693.03
2023-04-01T00:56:56.910Z,98690.41
2023-04-01T01:00:00.906Z,98691.97
2023-04-01T01:03:03.824Z,98684.06
2023-04-01T01:06:24.242Z,98689.72
2023-04-01T01:09:52.599Z,98684.63
2023-04-01T01:12:58.891Z,98693.47
2023-04-01T01:16:07.511Z,98693.88
2023-04-01T01:19:55.688Z,98689.03
2023-04-01T01:23:25.992Z,98701.09
2023-04-01T01:26:59.688Z,98699.31
2023-04-01T01:30:21.232Z,98701.38
2023-04-01T01:33:42.936Z,98693.19
2023-04-01T01:36:49.850Z,98687.66
2023-04-01T01:40:01.175Z,98681.16
2023-04-01T01:43:09.692Z,98692.22
2023-04-01T01:46:17.067Z,98684.47
2023-04-01T01:49:21.104Z,98680.03
2023-04-01T01:52:24.790Z,98683.66
2023-04-01T01:55:36.322Z,98680.91
2023-04-01T01:58:48.717Z,98686.69
2023-04-01T02:01:54.737Z,98689.31
2023-04-01T02:05:01.601Z,98689.56
2023-04-01T02:08:19.425Z,98679.75
2023-04-01T02:11:33.214Z,98688.63
2023-04-01T02:14:54.907Z,98695.53
2023-04-01T02:17:58.671Z,98680.16
2023-04-01T02:21:01.977Z,98679.06
2023-04-01T02:24:09.038Z,98672.00
2023-04-01T02:27:12.162Z,98668.94
2023-04-01T02:30:17.928Z,98664.94
2023-04-01T02:33:22.544Z,98675.87
2023-04-01T02:36:26.113Z,98662.59
2023-04-01T02:39:29.555Z,98668.16
2023-04-01T02:42:32.357Z,98658.00
2023-04-01T02:45:35.620Z,98662.19
2023-04-01T02:48:38.776Z,98661.06
2023-04-01T02:51:43.782Z,98669.22
2023-04-01T02:54:47.280Z,98662.06
2023-04-01T02:57:51.271Z,98670.34
2023-04-01T03:00:54.262Z,98661.78
2023-04-01T03:03:57.348Z,98668.41
2023-04-01T03:07:00.583Z,98664.28
2023-04-01T03:10:03.624Z,98661.94
2023-04-01T03:13:07.512Z,98663.19
2023-04-01T03:16:15.828Z,98668.59
2023-04-01T03:19:18.688Z,98666.25
2023-04-01T03:22:22.106Z,98666.66
2023-04-01T03:25:25.498Z,98660.97
2023-04-01T03:28:28.487Z,98650.78
2023-04-01T03:31:31.339Z,98661.13
2023-04-01T03:34:34.459Z,98674.56
2023-04-01T03:37:37.162Z,98677.59
2023-04-01T03:40:44.019Z,98687.41
2023-04-01T03:43:59.715Z,98691.44
2023-04-01T03:47:04.679Z,98686.44
2023-04-01T03:50:08.983Z,98697.78
2023-04-01T03:53:12.291Z,98688.78
2023-04-01T03:56:17.744Z,98689.47
2023-04-01T03:59:20.837Z,98694.59
2023-04-01T04:02:23.603Z,98696.41
2023-04-01T04:05:27.400Z,98688.53
2023-04-01T04:08:30.975Z,98699.03
2023-04-01T04:11:34.191Z,98691.84
2023-04-01T04:14:36.922Z,98692.00
2023-04-01T04:17:40.637Z,98700.13
2023-04-01T04:20:52.074Z,98691.81
2023-04-01T04:23:55.116Z,98695.50
2023-04-01T04:26:57.842Z,98691.66
2023-04-01T04:30:00.958Z,98692.19
2023-04-01T04:33:03.835Z,98695.53
2023-04-01T04:36:07.764Z,98687.00
2023-04-01T04:39:10.484Z,98689.19
2023-04-01T04:42:14.050Z,98680.91
2023-04-01T04:45:17.036Z,98675.09
2023-04-01T04:48:21.358Z,98678.12
2023-04-01T04:51:24.724Z,98678.28
2023-04-01T04:54:28.036Z,98678.69
2023-04-01T04:57:32.851Z,98682.28
2023-04-01T05:00:36.378Z,98683.13
2023-04-01T05:03:42.132Z,98683.69
2023-04-01T05:06:46.133Z,98683.13
2023-04-01T05:09:49.386Z,98688.38
2023-04-01T05:12:52.504Z,98685.19
2023-04-01T05:15:55.663Z,98674.50
2023-04-01T05:18:58.940Z,98680.72
2023-04-01T05:22:02.200Z,98695.53
2023-04-01T05:25:05.666Z,98683.16
2023-04-01T05:28:08.912Z,98693.28
2023-04-01T05:31:11.966Z,98696.53
2023-04-01T05:34:15.291Z,98703.47
2023-04-01T05:37:18.604Z,98708.88
2023-04-01T05:40:21.547Z,98703.47
2023-04-01T05:43:24.485Z,98702.84
2023-04-01T05:46:29.403Z,98703.03
2023-04-01T05:49:36.599Z,98694.66
2023-04-01T05:52:39.802Z,98695.44
2023-04-01T05:55:43.561Z,98688.28
2023-04-01T05:58:54.985Z,98689.91
2023-04-01T06:01:59.951Z,98692.44
2023-04-01T06:05:25.031Z,98700.28
2023-04-01T06:08:29.136Z,98697.75
2023-04-01T06:11:38.451Z,98699.41
2023-04-01T06:14:44.688Z,98694.66
2023-04-01T06:18:30.030Z,98697.00
2023-04-01T06:21:36.073Z,98689.97
2023-04-01T06:24:49.540Z,98687.38
2023-04-01T06:27:55.633Z,98692.16
2023-04-01T06:31:04.671Z,98691.50
2023-04-01T06:34:30.282Z,98695.34
2023-04-01T06:37:52.025Z,98698.81
2023-04-01T06:41:17.868Z,98701.22
2023-04-01T06:44:43.017Z,98701.41
2023-04-01T06:48:25.632Z,98715.88
2023-04-01T06:51:45.625Z,98714.44
2023-04-01T06:54:59.013Z,98712.78
2023-04-01T06:58:27.510Z,98709.81
2023-04-01T07:01:38.070Z,98705.50
2023-04-01T07:04:49.957Z,98691.56
2023-04-01T07:07:56.874Z,98695.19
2023-04-01T07:11:08.117Z,98705.66
2023-04-01T07:14:31.644Z,98703.13
2023-04-01T07:17:40.550Z,98702.47
2023-04-01T07:20:43.895Z,98700.91
2023-04-01T07:23:48.423Z,98705.97
2023-04-01T07:26:57.050Z,98708.97
2023-04-01T07:30:13.913Z,98713.84
2023-04-01T07:33:25.647Z,98708.91
2023-04-01T07:36:46.686Z,98704.03
2023-04-01T07:40:32.054Z,98700.53
2023-04-01T07:43:41.950Z,98700.91
2023-04-01T07:47:14.770Z,98706.47
2023-04-01T07:50:17.894Z,98710.09
2023-04-01T07:53:31.724Z,98705.41
2023-04-01T07:57:10.764Z,98715.31
2023-04-01T08:00:23.117Z,98711.56
2023-04-01T08:03:39.262Z,98714.88
2023-04-01T08:07:00.905Z,98708.38
2023-04-01T08:10:13.200Z,98708.00
2023-04-01T08:13:33.267Z,98717.00
2023-04-01T08:16:54.524Z,98711.25
2023-04-01T08:20:33.394Z,98716.91
2023-04-01T08:23:46.183Z,98714.38
2023-04-01T08:26:54.288Z,98718.16
2023-04-01T08:29:59.673Z,98722.38
2023-04-01T08:33:12.153Z,98719.34
2023-04-01T08:36:30.806Z,98723.50
2023-04-01T08:39:42.975Z,98723.88
2023-04-01T08:43:11.306Z,98723.38
2023-04-01T08:46:38.810Z,98711.81
2023-04-01T08:50:19.350Z,98717.28
2023-04-01T08:53:48.336Z,98710.81
2023-04-01T08:57:00.845Z,98709.44
2023-04-01T09:00:32.838Z,98708.34
2023-04-01T09:03:58.953Z,98713.72
2023-04-01T09:07:25.559Z,98715.13
2023-04-01T09:10:40.266Z,98714.59
2023-04-01T09:14:21.382Z,98715.63
2023-04-01T09:17:55.199Z,98714.38
2023-04-01T09:21:42.303Z,98724.25
2023-04-01T09:25:16.610Z,98713.03
2023-04-01T09:28:39.878Z,98727.09
2023-04-01T09:31:51.125Z,98717.84
2023-04-01T09:35:14.495Z,98720.66
2023-04-01T09:38:32.622Z,98712.44
2023-04-01T09:42:23.653Z,98707.69
2023-04-01T09:45:48.312Z,98708.38
2023-04-01T09:49:14.793Z,98703.22
2023-04-01T09:52:33.772Z,98705.03
2023-04-01T09:56:12.185Z,98702.38
2023-04-01T09:59:46.026Z,98712.06
2023-04-01T10:03:25.718Z,98724.56
2023-04-01T10:07:03.861Z,98718.25
2023-04-01T10:10:32.651Z,98714.03
2023-04-01T10:13:44.372Z,98724.66
2023-04-01T10:17:15.424Z,98727.25
2023-04-01T10:20:36.712Z,98727.06
2023-04-01T10:23:40.936Z,98726.63
2023-04-01T10:26:54.714Z,98732.09
2023-04-01T10:30:16.406Z,98732.38
2023-04-01T10:33:47.603Z,98734.38
2023-04-01T10:36:57.071Z,98728.25
2023-04-01T10:40:27.859Z,98733.03
2023-04-01T10:43:56.281Z,98732.75
2023-04-01T10:47:36.944Z,98745.34
2023-04-01T10:51:03.113Z,98731.59
2023-04-01T10:54:21.612Z,98736.16
2023-04-01T10:57:31.455Z,98732.00
2023-04-01T11:01:03.734Z,98736.53
2023-04-01T11:04:49.837Z,98736.31
2023-04-01T11:08:17.777Z,98729.09
2023-04-01T11:11:57.730Z,98728.00
2023-04-01T11:15:27.504Z,98733.41
2023-04-01T11:18:53.078Z,98726.91
2023-04-01T11:22:23.318Z,98724.69
2023-04-01T11:25:54.867Z,98723.84
2023-04-01T11:29:58.773Z,98721.09
2023-04-01T11:33:21.441Z,98724.28
2023-04-01T11:36:52.653Z,98726.13
2023-04-01T11:40:20.311Z,98717.06
2023-04-01T11:43:44.064Z,98712.75
2023-04-01T11:46:58.080Z,98716.31
2023-04-01T11:50:10.170Z,98717.62
2023-04-01T11:53:20.466Z,98723.16
2023-04-01T11:56:29.507Z,98733.50
2023-04-01T11:59:53.761Z,98726.94
2023-04-01T12:03:21.165Z,98731.75
2023-04-01T12:06:46.348Z,98731.03
2023-04-01T12:10:13.710Z,98734.75
2023-04-01T12:13:43.747Z,98730.03
2023-04-01T12:17:00.691Z,98725.38
2023-04-01T12:20:28.077Z,98728.37
2023-04-01T12:23:51.373Z,98734.75
2023-04-01T12:27:17.111Z,98729.25
2023-04-01T12:30:44.352Z,98733.91
2023-04-01T12:34:20.659Z,98735.47
2023-04-01T12:37:41.094Z,98736.69
2023-04-01T12:41:12.486Z,98727.06
2023-04-01T12:44:43.083Z,98719.91
2023-04-01T12:48:07.676Z,98718.53
2023-04-01T12:51:13.059Z,98728.50
2023-04-01T12:54:39.309Z,98728.63
2023-04-01T12:58:23.793Z,98727.19
2023-04-01T13:01:51.078Z,98725.47
2023-04-01T13:05:12.848Z,98725.16
2023-04-01T13:08:51.814Z,98721.84
2023-04-01T13:11:54.513Z,98714.56
2023-04-01T13:15:17.475Z,98711.94
2023-04-01T13:18:29.770Z,98720.06
2023-04-01T13:21:47.937Z,98716.41
2023-04-01T13:25:07.686Z,98719.84
2023-04-01T13:28:33.120Z,98711.94
2023-04-01T13:31:51.012Z,98708.53
2023-04-01T13:35:02.912Z,98716.88
2023-04-01T13:38:30.712Z,98712.91
2023-04-01T13:41:55.958Z,98712.53
2023-04-01T13:45:06.409Z,98711.91
2023-04-01T13:48:44.444Z,98705.25
2023-04-01T13:52:08.215Z,98704.22
2023-04-01T13:55:20.708Z,98711.28
2023-04-01T13:58:44.130Z,98721.06
2023-04-01T14:02:21.365Z,98714.38
2023-04-01T14:05:45.508Z,98724.03
2023-04-01T14:09:10.219Z,98718.69
2023-04-01T14:12:51.991Z,98715.41
2023-04-01T14:16:24.252Z,98725.12
2023-04-01T14:19:43.826Z,98709.53
2023-04-01T14:23:01.790Z,98727.41
2023-04-01T14:26:27.808Z,98727.53
2023-04-01T14:29:45.780Z,98722.38
2023-04-01T14:33:18.755Z,98725.31
2023-04-01T14:36:50.279Z,98734.19
2023-04-01T14:40:12.236Z,98726.19
2023-04-01T14:43:42.642Z,98725.84
2023-04-01T14:47:07.577Z,98731.28
2023-04-01T14:50:25.976Z,98728.97
2023-04-01T14:53:46.523Z,98729.88
2023-04-01T14:57:19.990Z,98728.84
2023-04-01T15:00:23.326Z,98727.06
2023-04-01T15:03:29.098Z,98729.31
2023-04-01T15:06:54.064Z,98725.00
2023-04-01T15:10:21.100Z,98719.53
2023-04-01T15:13:30.609Z,98722.47
2023-04-01T15:16:51.797Z,98722.34
2023-04-01T15:20:15.214Z,98718.44
2023-04-01T15:23:33.141Z,98727.06
2023-04-01T15:26:58.411Z,98720.91
2023-04-01T15:30:16.619Z,98727.22
2023-04-01T15:33:33.074Z,98729.31
2023-04-01T15:36:41.853Z,98739.47
2023-04-01T15:40:08.204Z,98742.53
2023-04-01T15:43:49.664Z,98741.25
2023-04-01T15:46:53.371Z,98744.31
2023-04-01T15:54:04.795Z,98741.50
2023-04-01T15:57:29.085Z,98745.59
2023-04-01T16:00:43.197Z,98745.31
2023-04-01T16:04:07.995Z,98745.19
2023-04-01T16:07:26.958Z,98752.69
2023-04-01T16:11:05.064Z,98749.72
2023-04-01T16:14:26.325Z,98749.22
2023-04-01T16:17:53.551Z,98750.75
2023-04-01T16:21:06.769Z,98758.22
2023-04-01T16:24:45.736Z,98752.50
2023-04-01T16:27:48.488Z,98757.63
2023-04-01T16:31:10.404Z,98759.75
2023-04-01T16:34:23.272Z,98767.91
2023-04-01T16:37:38.894Z,98772.16
2023-04-01T16:41:05.746Z,98771.22
2023-04-01T16:44:25.217Z,98757.75
2023-04-01T16:47:37.140Z,98768.66
2023-04-01T16:50:48.462Z,98761.38
2023-04-01T16:54:11.864Z,98762.81
2023-04-01T16:57:21.224Z,98782.53
2023-04-01T17:00:42.841Z,98783.22
2023-04-01T17:03:50.514Z,98780.69
2023-04-01T17:07:03.434Z,98790.22
2023-04-01T17:10:42.888Z,98788.75
2023-04-01T17:14:07.866Z,98798.16
2023-04-01T17:17:36.316Z,98794.19
2023-04-01T17:21:03.245Z,98800.69
2023-04-01T17:24:07.052Z,98804.37
2023-04-01T17:27:28.855Z,98803.53
2023-04-01T17:30:47.158Z,98810.84
2023-04-01T17:33:59.566Z,98809.72
2023-04-01T17:37:40.128Z,98810.03
2023-04-01T17:40:55.297Z,98808.25
2023-04-01T17:44:24.913Z,98814.72
2023-04-01T17:48:01.706Z,98817.03
2023-04-01T17:51:29.284Z,98813.91
2023-04-01T17:54:41.144Z,98819.37
2023-04-01T17:57:57.130Z,98823.69
2023-04-01T18:01:09.889Z,98827.31
2023-04-01T18:04:37.914Z,98826.97
2023-04-01T18:08:12.488Z,98837.25
2023-04-01T18:11:18.674Z,98833.59
2023-04-01T18:14:21.998Z,98839.72
2023-04-01T18:17:33.803Z,98849.13
2023-04-01T18:20:52.324Z,98854.75
2023-04-01T18:24:14.593Z,98862.16
2023-04-01T18:27:30.739Z,98859.16
2023-04-01T18:30:36.028Z,98858.16
2023-04-01T18:33:50.491Z,98871.06
2023-04-01T18:37:00.615Z,98869.59
2023-04-01T18:40:33.822Z,98871.84
2023-04-01T18:43:59.599Z,98876.16
2023-04-01T18:47:36.409Z,98876.84
2023-04-01T18:50:52.394Z,98882.41
2023-04-01T18:54:09.224Z,98888.34
2023-04-01T18:57:15.878Z,98891.97
2023-04-01T19:00:29.121Z,98889.81
2023-04-01T19:04:20.738Z,98889.00
2023-04-01T19:07:50.074Z,98894.44
2023-04-01T19:11:28.985Z,98893.75
2023-04-01T19:14:43.594Z,98899.41
2023-04-01T19:18:03.473Z,98894.75
2023-04-01T19:21:37.878Z,98890.88
2023-04-01T19:25:18.574Z,98894.28
2023-04-01T19:28:40.371Z,98897.88
2023-04-01T19:32:02.929Z,98894.16
2023-04-01T19:35:27.405Z,98900.75
2023-04-01T19:38:43.262Z,98905.34
2023-04-01T19:41:56.858Z,98908.56
2023-04-01T19:45:15.194Z,98913.25
2023-04-01T19:48:44.122Z,98920.44
2023-04-01T19:52:14.410Z,98912.22
2023-04-01T19:55:44.092Z,98918.19
2023-04-01T19:59:05.790Z,98918.41
2023-04-01T20:02:08.853Z,98931.22
2023-04-01T20:05:42.488Z,98924.25
2023-04-01T20:09:05.459Z,98925.13
2023-04-01T20:12:27.269Z,98927.16
2023-04-01T20:15:29.976Z,98932.13
2023-04-01T20:18:50.441Z,98936.13
2023-04-01T20:21:58.832Z,98933.97
2023-04-01T20:25:22.539Z,98935.31
2023-04-01T20:28:46.121Z,98932.38
2023-04-01T20:32:30.190Z,98934.94
2023-04-01T20:36:09.336Z,98933.34
2023-04-01T20:39:34.975Z,98939.31
2023-04-01T20:43:06.943Z,98940.50
2023-04-01T20:46:37.218Z,98942.50
2023-04-01T20:49:43.107Z,98944.31
2023-04-01T20:53:06.946Z,98953.25
2023-04-01T20:56:31.420Z,98950.81
2023-04-01T21:00:04.829Z,98950.06
2023-04-01T21:03:35.243Z,98954.13
2023-04-01T21:06:50.201Z,98955.94
2023-04-01T21:10:13.628Z,98959.97
2023-04-01T21:13:35.856Z,98967.44
2023-04-01T21:17:17.227Z,98973.22
2023-04-01T21:20:20.504Z,98972.69
2023-04-01T21:23:59.384Z,98971.94
2023-04-01T21:27:30.510Z,98968.75
2023-04-01T21:31:03.847Z,98971.28
2023-04-01T21:34:57.808Z,98968.78
2023-04-01T21:38:31.169Z,98970.56
2023-04-01T21:42:26.703Z,98980.53
2023-04-01T21:46:02.924Z,98981.66
2023-04-01T21:49:25.492Z,98978.47
2023-04-01T21:52:57.930Z,98986.38
2023-04-01T21:56:19.452Z,98978.03
2023-04-01T21:59:47.318Z,98974.59
2023-04-01T22:03:06.095Z,98985.13
2023-04-01T22:06:23.908Z,98984.81
2023-04-01T22:09:38.926Z,98984.12
2023-04-01T22:12:51.459Z,98977.59
2023-04-01T22:16:05.596Z,98985.22
2023-04-01T22:19:54.360Z,98982.03
2023-04-01T22:22:59.996Z,98983.47
2023-04-01T22:26:11.040Z,98987.16
2023-04-01T22:29:32.808Z,98982.78
2023-04-01T22:32:54.055Z,98991.75
2023-04-01T22:36:38.765Z,98989.97
2023-04-01T22:40:06.129Z,98991.47
2023-04-01T22:43:43.238Z,99004.41
2023-04-01T22:46:55.908Z,99012.19
2023-04-01T22:50:39.348Z,99009.13
2023-04-01T22:53:48.139Z,99011.31
2023-04-01T22:56:55.024Z,99017.44
2023-04-01T23:00:18.718Z,99023.25
2023-04-01T23:03:41.834Z,99028.38
2023-04-01T23:06:51.323Z,99015.91
2023-04-01T23:09:57.762Z,99032.00
2023-04-01T23:13:04.615Z,99026.19
2023-04-01T23:16:09.535Z,99027.97
2023-04-01T23:19:58.666Z,99039.91
2023-04-01T23:23:32.332Z,99031.59
2023-04-01T23:26:51.040Z,99031.72
2023-04-01T23:29:53.682Z,99043.25
2023-04-01T23:33:31.475Z,99036.47
2023-04-01T23:36:41.252Z,99042.41
2023-04-01T23:39:48.459Z,99036.00
2023-04-01T23:42:51.753Z,99045.59
2023-04-01T23:45:57.399Z,99049.44
2023-04-01T23:49:02.114Z,99048.06
2023-04-01T23:52:27.383Z,99056.25
2023-04-01T23:55:35.801Z,99068.84
2023-04-01T23:58:39.173Z,99069.13
