createdAt,value
2018-04-10T00:01:29.567Z,99.90
2018-04-10T00:03:57.743Z,99.90
2018-04-10T00:06:25.877Z,99.90
2018-04-10T00:08:54.043Z,99.90
2018-04-10T00:11:22.946Z,99.90
2018-04-10T00:13:51.121Z,99.90
2018-04-10T00:16:20.018Z,99.90
2018-04-10T00:18:48.180Z,99.90
2018-04-10T00:21:17.075Z,99.90
2018-04-10T00:23:45.244Z,99.90
2018-04-10T00:26:14.161Z,99.90
2018-04-10T00:28:42.328Z,99.90
2018-04-10T00:31:10.469Z,99.90
2018-04-10T00:33:38.607Z,99.90
2018-04-10T00:36:06.771Z,99.90
2018-04-10T00:38:34.924Z,99.90
2018-04-10T00:41:03.087Z,99.90
2018-04-10T00:43:31.228Z,99.90
2018-04-10T00:45:59.395Z,99.90
2018-04-10T00:48:27.559Z,99.90
2018-04-10T00:50:55.691Z,99.90
2018-04-10T00:53:35.702Z,99.90
2018-04-10T00:56:03.843Z,99.90
2018-04-10T00:58:31.979Z,99.90
2018-04-10T01:01:00.664Z,99.90
2018-04-10T01:03:28.807Z,99.90
2018-04-10T01:05:57.746Z,99.90
2018-04-10T01:08:25.887Z,99.90
2018-04-10T01:10:54.051Z,99.90
2018-04-10T01:13:22.183Z,99.90
2018-04-10T01:15:50.344Z,99.90
2018-04-10T01:18:18.483Z,99.90
2018-04-10T01:20:46.651Z,99.90
2018-04-10T01:23:14.795Z,99.90
2018-04-10T01:25:42.951Z,99.90
2018-04-10T01:28:11.099Z,99.90
2018-04-10T01:30:39.259Z,99.90
2018-04-10T01:33:07.399Z,99.90
2018-04-10T01:35:35.560Z,99.90
2018-04-10T01:38:03.691Z,99.90
2018-04-10T01:40:31.867Z,99.90
2018-04-10T01:43:00.019Z,99.90
2018-04-10T01:45:28.191Z,99.90
2018-04-10T01:47:56.329Z,99.90
2018-04-10T01:50:24.498Z,99.90
2018-04-10T01:52:52.628Z,99.90
2018-04-10T01:55:20.799Z,99.90
2018-04-10T01:57:48.939Z,99.90
2018-04-10T02:00:17.104Z,99.90
2018-04-10T02:02:45.243Z,99.90
2018-04-10T02:05:13.412Z,99.90
2018-04-10T02:07:41.552Z,99.90
2018-04-10T02:10:09.716Z,99.90
2018-04-10T02:12:38.267Z,99.90
2018-04-10T02:15:06.431Z,99.90
2018-04-10T02:17:34.595Z,99.90
2018-04-10T02:20:02.731Z,99.90
2018-04-10T02:22:30.894Z,99.90
2018-04-10T02:24:59.039Z,99.90
2018-04-10T02:27:27.203Z,99.90
2018-04-10T02:29:55.340Z,99.90
2018-04-10T02:32:23.501Z,99.90
2018-04-10T02:34:51.645Z,99.90
2018-04-10T02:37:19.821Z,99.90
2018-04-10T02:39:47.960Z,99.90
2018-04-10T02:42:16.127Z,99.90
2018-04-10T02:44:44.267Z,99.90
2018-04-10T02:47:12.447Z,99.90
2018-04-10T02:49:40.583Z,99.90
2018-04-10T02:52:08.755Z,99.90
2018-04-10T02:54:36.892Z,99.90
2018-04-10T02:57:05.072Z,99.90
2018-04-10T02:59:33.207Z,99.90
2018-04-10T03:02:01.369Z,99.90
2018-04-10T03:04:29.511Z,99.90
2018-04-10T03:06:58.449Z,99.90
2018-04-10T03:09:26.591Z,99.90
2018-04-10T03:11:54.753Z,99.90
2018-04-10T03:14:22.896Z,99.90
2018-04-10T03:16:51.064Z,99.90
2018-04-10T03:19:19.203Z,99.90
2018-04-10T03:21:47.371Z,99.90
2018-04-10T03:24:15.503Z,99.90
2018-04-10T03:26:43.668Z,99.90
2018-04-10T03:29:11.801Z,99.90
2018-04-10T03:31:39.959Z,99.90
2018-04-10T03:34:08.100Z,99.90
2018-04-10T03:36:36.280Z,99.90
2018-04-10T03:39:08.126Z,99.90
2018-04-10T03:41:36.291Z,99.90
2018-04-10T03:44:04.419Z,99.90
2018-04-10T03:46:32.591Z,99.90
2018-04-10T03:49:00.723Z,99.90
2018-04-10T03:51:28.888Z,99.90
2018-04-10T03:53:57.023Z,99.90
2018-04-10T03:56:25.192Z,99.90
2018-04-10T03:58:53.337Z,99.90
2018-04-10T04:01:21.495Z,99.90
2018-04-10T04:03:49.634Z,99.90
2018-04-10T04:06:17.793Z,99.90
2018-04-10T04:08:45.936Z,99.90
2018-04-10T04:11:14.096Z,99.90
2018-04-10T04:13:42.235Z,99.90
2018-04-10T04:16:22.172Z,99.90
2018-04-10T04:19:02.091Z,99.90
2018-04-10T04:21:41.972Z,99.90
2018-04-10T04:24:10.120Z,99.90
2018-04-10T04:26:38.291Z,99.90
2018-04-10T04:29:06.428Z,99.90
2018-04-10T04:31:34.612Z,99.90
2018-04-10T04:34:02.752Z,99.90
2018-04-10T04:36:30.916Z,99.90
2018-04-10T04:38:59.052Z,99.90
2018-04-10T04:41:27.317Z,99.90
2018-04-10T04:43:55.459Z,99.90
2018-04-10T04:46:23.612Z,99.90
2018-04-10T04:48:51.780Z,99.90
2018-04-10T04:51:19.923Z,99.90
2018-04-10T04:53:48.092Z,99.90
2018-04-10T04:56:16.235Z,99.90
2018-04-10T04:58:44.400Z,99.90
2018-04-10T05:01:13.341Z,99.90
2018-04-10T05:03:41.503Z,99.90
2018-04-10T05:06:09.658Z,99.90
2018-04-10T05:08:37.818Z,99.90
2018-04-10T05:11:05.957Z,99.90
2018-04-10T05:13:34.115Z,99.90
2018-04-10T05:16:02.255Z,99.90
2018-04-10T05:18:30.424Z,99.90
2018-04-10T05:20:58.562Z,99.90
2018-04-10T05:23:26.724Z,99.90
2018-04-10T05:25:54.868Z,99.90
2018-04-10T05:28:23.036Z,99.90
2018-04-10T05:30:51.177Z,99.90
2018-04-10T05:33:19.340Z,99.90
2018-04-10T05:35:48.244Z,99.90
2018-04-10T05:38:16.404Z,99.90
2018-04-10T05:40:44.553Z,99.90
2018-04-10T05:43:12.724Z,99.90
2018-04-10T05:45:40.860Z,99.90
2018-04-10T05:48:09.027Z,99.90
2018-04-10T05:50:37.167Z,99.90
2018-04-10T05:53:05.367Z,99.90
2018-04-10T05:55:33.514Z,99.90
2018-04-10T05:58:01.680Z,99.90
2018-04-10T06:00:29.840Z,99.90
2018-04-10T06:02:58.005Z,99.90
2018-04-10T06:05:26.143Z,99.90
2018-04-10T06:07:54.307Z,99.90
2018-04-10T06:10:22.467Z,99.90
2018-04-10T06:12:50.638Z,99.90
2018-04-10T06:15:18.776Z,99.90
2018-04-10T06:17:46.944Z,99.90
2018-04-10T06:20:15.098Z,99.90
2018-04-10T06:22:43.259Z,99.90
2018-04-10T06:25:11.400Z,99.90
2018-04-10T06:27:39.568Z,99.90
2018-04-10T06:30:08.477Z,99.90
2018-04-10T06:32:36.655Z,99.90
2018-04-10T06:35:04.794Z,99.90
2018-04-10T06:37:33.733Z,99.90
2018-04-10T06:40:01.876Z,99.90
2018-04-10T06:42:30.304Z,99.90
2018-04-10T06:44:58.445Z,99.90
2018-04-10T06:47:26.583Z,99.90
2018-04-10T06:49:55.507Z,99.90
2018-04-10T06:52:23.950Z,99.90
2018-04-10T06:54:52.151Z,99.90
2018-04-10T06:57:20.318Z,99.90
2018-04-10T06:59:48.578Z,99.90
2018-04-10T07:02:16.728Z,99.90
2018-04-10T07:04:44.896Z,99.90
2018-04-10T07:07:13.043Z,99.90
2018-04-10T07:09:41.400Z,99.90
2018-04-10T07:12:09.556Z,99.00
2018-04-10T07:14:37.751Z,99.00
2018-04-10T07:17:05.955Z,99.50
2018-04-10T07:19:34.176Z,98.90
2018-04-10T07:22:02.366Z,98.30
2018-04-10T07:24:30.526Z,98.50
2018-04-10T07:26:59.095Z,98.10
2018-04-10T07:29:27.416Z,98.30
2018-04-10T07:31:55.731Z,97.70
2018-04-10T07:34:24.024Z,97.30
2018-04-10T07:36:52.219Z,97.30
2018-04-10T07:39:20.501Z,96.80
2018-04-10T07:41:48.659Z,97.20
2018-04-10T07:44:16.904Z,96.60
2018-04-10T07:46:45.417Z,96.60
2018-04-10T07:49:13.696Z,96.30
2018-04-10T07:51:42.118Z,96.90
2018-04-10T07:54:10.566Z,97.00
2018-04-10T07:56:38.910Z,96.50
2018-04-10T07:59:07.107Z,95.30
2018-04-10T08:01:35.617Z,94.90
2018-04-10T08:04:04.693Z,96.00
2018-04-10T08:06:33.581Z,95.90
2018-04-10T08:09:01.861Z,95.70
2018-04-10T08:11:30.415Z,95.20
2018-04-10T08:13:59.094Z,95.60
2018-04-10T08:16:28.490Z,94.90
2018-04-10T08:18:56.955Z,95.00
2018-04-10T08:21:25.292Z,95.30
2018-04-10T08:23:54.016Z,94.90
2018-04-10T08:26:22.285Z,94.70
2018-04-10T08:28:50.485Z,94.80
2018-04-10T08:31:18.635Z,94.40
2018-04-10T08:33:46.857Z,94.80
2018-04-10T08:36:14.993Z,95.00
2018-04-10T08:38:43.181Z,95.00
2018-04-10T08:41:11.327Z,95.30
2018-04-10T08:43:39.520Z,94.90
2018-04-10T08:46:08.549Z,95.40
2018-04-10T08:48:36.817Z,95.40
2018-04-10T08:51:04.968Z,95.20
2018-04-10T08:53:33.204Z,95.40
2018-04-10T08:56:01.532Z,95.70
2018-04-10T08:58:29.695Z,95.70
2018-04-10T09:00:58.630Z,95.40
2018-04-10T09:03:26.779Z,95.40
2018-04-10T09:05:54.991Z,95.90
2018-04-10T09:08:23.143Z,96.10
2018-04-10T09:10:51.359Z,96.30
2018-04-10T09:13:19.499Z,95.80
2018-04-10T09:15:47.818Z,97.00
2018-04-10T09:18:15.995Z,97.10
2018-04-10T09:20:44.164Z,97.20
2018-04-10T09:23:12.307Z,97.50
2018-04-10T09:25:40.491Z,97.30
2018-04-10T09:28:08.631Z,98.40
2018-04-10T09:30:36.822Z,98.90
2018-04-10T09:33:04.959Z,99.50
2018-04-10T09:35:33.128Z,99.80
2018-04-10T09:38:01.263Z,99.90
2018-04-10T09:40:29.430Z,99.90
2018-04-10T09:42:57.572Z,99.90
2018-04-10T09:45:25.736Z,99.60
2018-04-10T09:47:53.871Z,99.10
2018-04-10T09:50:22.045Z,99.90
2018-04-10T09:52:50.183Z,99.90
2018-04-10T09:55:18.352Z,99.90
2018-04-10T09:57:46.498Z,99.90
2018-04-10T10:00:14.709Z,99.90
2018-04-10T10:02:42.858Z,99.90
2018-04-10T10:05:11.019Z,99.90
2018-04-10T10:07:39.169Z,99.90
2018-04-10T10:10:07.355Z,99.90
2018-04-10T10:12:35.501Z,99.90
2018-04-10T10:15:03.686Z,99.90
2018-04-10T10:17:31.828Z,99.90
2018-04-10T10:19:59.994Z,99.90
2018-04-10T10:22:28.127Z,99.90
2018-04-10T10:24:56.343Z,99.90
2018-04-10T10:27:24.479Z,99.90
2018-04-10T10:29:52.648Z,99.90
2018-04-10T10:32:20.779Z,99.90
2018-04-10T10:34:48.951Z,99.90
2018-04-10T10:37:17.092Z,99.90
2018-04-10T10:39:45.256Z,99.90
2018-04-10T10:42:13.392Z,99.90
2018-04-10T10:44:41.556Z,99.90
2018-04-10T10:47:09.725Z,99.90
2018-04-10T10:49:37.895Z,99.90
2018-04-10T10:52:06.067Z,99.90
2018-04-10T10:54:34.204Z,99.90
2018-04-10T10:57:02.373Z,99.90
2018-04-10T10:59:30.520Z,99.90
2018-04-10T11:01:58.688Z,99.90
2018-04-10T11:04:26.827Z,99.90
2018-04-10T11:06:55.000Z,99.90
2018-04-10T11:09:23.142Z,99.90
2018-04-10T11:11:51.299Z,99.90
2018-04-10T11:14:19.448Z,99.90
2018-04-10T11:16:48.387Z,99.90
2018-04-10T11:19:16.524Z,99.90
2018-04-10T11:21:44.701Z,99.90
2018-04-10T11:24:12.842Z,99.90
2018-04-10T11:26:41.005Z,99.90
2018-04-10T11:29:09.147Z,99.90
2018-04-10T11:31:37.307Z,99.90
2018-04-10T11:34:05.464Z,99.90
2018-04-10T11:36:33.652Z,99.90
2018-04-10T11:39:01.791Z,99.90
2018-04-10T11:41:29.955Z,99.90
2018-04-10T11:43:58.092Z,99.90
2018-04-10T11:46:26.268Z,99.90
2018-04-10T11:48:54.428Z,99.90
2018-04-10T11:51:22.637Z,99.90
2018-04-10T11:53:50.779Z,99.90
2018-04-10T11:56:19.021Z,99.90
2018-04-10T11:58:47.170Z,99.90
2018-04-10T12:01:16.100Z,99.90
2018-04-10T12:03:44.258Z,99.90
2018-04-10T12:06:12.420Z,99.90
2018-04-10T12:08:40.563Z,99.90
2018-04-10T12:11:08.732Z,99.90
2018-04-10T12:13:36.880Z,99.90
2018-04-10T12:16:05.094Z,99.90
2018-04-10T12:18:33.248Z,99.90
2018-04-10T12:21:01.412Z,99.90
2018-04-10T12:23:29.547Z,99.90
2018-04-10T12:25:57.708Z,99.90
2018-04-10T12:28:25.839Z,99.90
2018-04-10T12:30:54.010Z,99.90
2018-04-10T12:33:22.150Z,99.90
2018-04-10T12:35:50.308Z,99.90
2018-04-10T12:38:18.443Z,99.90
2018-04-10T12:40:46.612Z,99.90
2018-04-10T12:43:14.756Z,99.90
2018-04-10T12:45:42.915Z,99.90
2018-04-10T12:48:11.056Z,99.90
2018-04-10T12:50:40.001Z,99.90
2018-04-10T12:53:08.135Z,99.90
2018-04-10T12:55:36.281Z,99.90
2018-04-10T12:58:04.442Z,99.90
2018-04-10T13:00:32.583Z,99.90
2018-04-10T13:03:00.743Z,99.90
2018-04-10T13:05:28.887Z,99.90
2018-04-10T13:07:57.052Z,99.90
2018-04-10T13:10:25.183Z,99.90
2018-04-10T13:12:53.339Z,99.90
2018-04-10T13:15:21.477Z,99.90
2018-04-10T13:17:49.643Z,99.90
2018-04-10T13:20:17.782Z,99.90
2018-04-10T13:22:45.943Z,99.90
2018-04-10T13:25:14.114Z,99.90
2018-04-10T13:27:42.314Z,99.90
2018-04-10T13:30:10.455Z,99.90
2018-04-10T13:32:38.708Z,99.90
2018-04-10T13:35:06.923Z,99.90
2018-04-10T13:37:35.107Z,99.90
2018-04-10T13:40:03.236Z,99.90
2018-04-10T13:42:31.400Z,99.90
2018-04-10T13:44:59.536Z,99.90
2018-04-10T13:47:27.699Z,99.90
2018-04-10T13:49:55.830Z,99.90
2018-04-10T13:52:23.991Z,99.90
2018-04-10T13:54:52.170Z,99.90
2018-04-10T13:57:21.167Z,99.90
2018-04-10T13:59:49.349Z,99.90
2018-04-10T14:02:17.585Z,99.90
2018-04-10T14:04:45.731Z,99.90
2018-04-10T14:07:13.993Z,99.90
2018-04-10T14:09:42.180Z,99.90
2018-04-10T14:12:10.344Z,99.90
2018-04-10T14:14:42.376Z,99.90
2018-04-10T14:17:10.552Z,99.90
2018-04-10T14:19:38.687Z,99.90
2018-04-10T14:22:06.841Z,99.90
2018-04-10T14:24:34.980Z,99.90
2018-04-10T14:27:03.147Z,99.90
2018-04-10T14:29:31.281Z,99.90
2018-04-10T14:32:00.315Z,99.90
2018-04-10T14:34:28.461Z,99.90
2018-04-10T14:36:56.816Z,99.90
2018-04-10T14:39:25.058Z,99.90
2018-04-10T14:41:53.452Z,99.90
2018-04-10T14:44:21.720Z,99.90
2018-04-10T14:46:49.909Z,99.90
2018-04-10T14:49:18.082Z,99.90
2018-04-10T14:51:46.252Z,99.90
2018-04-10T14:54:14.431Z,99.90
2018-04-10T14:56:42.560Z,99.90
2018-04-10T14:59:10.888Z,99.90
2018-04-10T15:01:39.198Z,99.90
2018-04-10T15:04:07.354Z,99.90
2018-04-10T15:06:35.502Z,99.90
2018-04-10T15:09:03.660Z,99.90
2018-04-10T15:11:31.801Z,99.90
2018-04-10T15:13:59.957Z,99.90
2018-04-10T15:16:28.182Z,99.90
2018-04-10T15:18:56.344Z,99.90
2018-04-10T15:21:24.528Z,99.90
2018-04-10T15:23:52.731Z,99.90
2018-04-10T15:26:21.639Z,99.90
2018-04-10T15:28:49.811Z,99.90
2018-04-10T15:31:17.942Z,99.90
2018-04-10T15:33:46.109Z,99.90
2018-04-10T15:36:14.305Z,99.90
2018-04-10T15:38:42.538Z,99.90
2018-04-10T15:41:10.672Z,99.90
2018-04-10T15:43:38.827Z,99.90
2018-04-10T15:46:07.719Z,99.90
2018-04-10T15:48:35.880Z,99.90
2018-04-10T15:51:04.113Z,99.90
2018-04-10T15:53:32.286Z,99.90
2018-04-10T15:56:00.455Z,99.90
2018-04-10T15:58:28.607Z,99.90
2018-04-10T16:00:56.739Z,99.90
2018-04-10T16:03:24.896Z,99.90
2018-04-10T16:05:53.030Z,99.90
2018-04-10T16:08:21.311Z,99.90
2018-04-10T16:10:49.438Z,99.90
2018-04-10T16:13:17.617Z,99.90
2018-04-10T16:15:45.756Z,99.90
2018-04-10T16:18:13.920Z,99.90
2018-04-10T16:20:42.055Z,99.90
2018-04-10T16:23:10.971Z,99.90
2018-04-10T16:25:39.125Z,99.90
2018-04-10T16:28:07.434Z,99.90
2018-04-10T16:30:36.091Z,99.90
2018-04-10T16:33:04.253Z,99.90
2018-04-10T16:35:33.166Z,99.90
2018-04-10T16:38:01.331Z,99.90
2018-04-10T16:40:29.467Z,99.90
2018-04-10T16:42:57.639Z,99.90
2018-04-10T16:45:25.771Z,99.90
2018-04-10T16:47:53.948Z,99.90
2018-04-10T16:50:22.084Z,99.90
2018-04-10T16:52:50.258Z,99.90
2018-04-10T16:55:18.387Z,99.90
2018-04-10T16:57:46.518Z,99.90
2018-04-10T17:00:14.675Z,99.90
2018-04-10T17:02:42.836Z,99.90
2018-04-10T17:05:10.992Z,99.90
2018-04-10T17:07:39.120Z,99.90
2018-04-10T17:10:07.291Z,99.90
2018-04-10T17:12:35.476Z,99.90
2018-04-10T17:15:03.621Z,99.90
2018-04-10T17:17:31.767Z,99.90
2018-04-10T17:19:59.929Z,99.90
2018-04-10T17:22:28.061Z,99.90
2018-04-10T17:24:56.532Z,99.90
2018-04-10T17:27:24.664Z,99.90
2018-04-10T17:29:52.819Z,99.90
2018-04-10T17:32:20.967Z,99.90
2018-04-10T17:34:49.123Z,99.90
2018-04-10T17:37:17.267Z,99.90
2018-04-10T17:39:45.419Z,99.90
2018-04-10T17:42:13.553Z,99.90
2018-04-10T17:44:41.907Z,99.90
2018-04-10T17:47:10.097Z,99.90
2018-04-10T17:49:38.265Z,99.90
2018-04-10T17:52:06.490Z,99.90
2018-04-10T17:54:34.678Z,99.90
2018-04-10T17:57:02.853Z,99.90
2018-04-10T17:59:31.069Z,99.90
2018-04-10T18:01:59.292Z,99.90
2018-04-10T18:04:27.542Z,99.90
2018-04-10T18:06:55.725Z,99.90
2018-04-10T18:09:23.952Z,99.90
2018-04-10T18:11:52.171Z,99.90
2018-04-10T18:14:20.343Z,99.90
2018-04-10T18:16:48.475Z,99.90
2018-04-10T18:19:16.681Z,99.90
2018-04-10T18:21:44.980Z,99.90
2018-04-10T18:24:13.151Z,99.90
2018-04-10T18:26:41.283Z,99.90
2018-04-10T18:29:09.491Z,99.90
2018-04-10T18:31:37.619Z,99.90
2018-04-10T18:34:05.966Z,99.90
2018-04-10T18:36:34.129Z,99.90
2018-04-10T18:39:02.321Z,99.90
2018-04-10T18:41:31.320Z,99.90
2018-04-10T18:43:59.649Z,99.90
2018-04-10T18:46:27.791Z,99.90
2018-04-10T18:48:56.005Z,99.90
2018-04-10T18:51:24.219Z,99.90
2018-04-10T18:53:53.229Z,99.90
2018-04-10T18:56:21.448Z,99.90
2018-04-10T18:58:49.735Z,99.90
2018-04-10T19:01:17.917Z,99.90
2018-04-10T19:03:46.915Z,99.90
2018-04-10T19:06:15.085Z,99.90
2018-04-10T19:08:43.996Z,99.90
2018-04-10T19:11:12.168Z,99.90
2018-04-10T19:13:40.303Z,99.90
2018-04-10T19:16:08.528Z,99.90
2018-04-10T19:18:36.692Z,99.90
2018-04-10T19:21:05.034Z,99.90
2018-04-10T19:23:33.224Z,99.90
2018-04-10T19:26:02.187Z,99.90
2018-04-10T19:28:30.484Z,99.90
2018-04-10T19:30:58.698Z,99.90
2018-04-10T19:33:26.902Z,99.90
2018-04-10T19:35:55.040Z,99.90
2018-04-10T19:38:23.203Z,99.90
2018-04-10T19:40:51.403Z,99.90
2018-04-10T19:43:19.567Z,99.90
2018-04-10T19:45:47.771Z,99.90
2018-04-10T19:48:16.083Z,99.90
2018-04-10T19:50:45.046Z,99.90
2018-04-10T19:53:13.398Z,99.90
2018-04-10T19:55:41.596Z,99.90
2018-04-10T19:58:09.758Z,99.90
2018-04-10T20:00:38.018Z,99.90
2018-04-10T20:03:06.176Z,99.90
2018-04-10T20:05:34.340Z,99.90
2018-04-10T20:08:02.476Z,99.90
2018-04-10T20:10:30.624Z,99.90
2018-04-10T20:12:58.758Z,99.90
2018-04-10T20:15:26.912Z,99.90
2018-04-10T20:17:55.831Z,99.90
2018-04-10T20:20:23.959Z,99.90
2018-04-10T20:22:52.119Z,99.90
2018-04-10T20:25:20.273Z,99.90
2018-04-10T20:27:48.455Z,99.90
2018-04-10T20:30:16.608Z,99.90
2018-04-10T20:32:44.761Z,99.90
2018-04-10T20:35:12.916Z,99.90
2018-04-10T20:37:41.077Z,99.90
2018-04-10T20:40:09.235Z,99.90
2018-04-10T20:42:37.385Z,99.90
2018-04-10T20:45:05.564Z,99.90
2018-04-10T20:47:33.723Z,99.90
2018-04-10T20:50:01.857Z,99.90
2018-04-10T20:52:30.782Z,99.90
2018-04-10T20:54:58.912Z,99.90
2018-04-10T20:57:27.072Z,99.90
2018-04-10T20:59:55.227Z,99.90
2018-04-10T21:02:23.435Z,99.90
2018-04-10T21:04:51.567Z,99.90
2018-04-10T21:07:19.689Z,99.90
2018-04-10T21:09:47.894Z,99.90
2018-04-10T21:12:16.024Z,99.90
2018-04-10T21:14:44.220Z,99.90
2018-04-10T21:17:12.351Z,99.90
2018-04-10T21:19:40.543Z,99.90
2018-04-10T21:22:08.671Z,99.90
2018-04-10T21:24:36.823Z,99.90
2018-04-10T21:27:04.958Z,99.90
2018-04-10T21:29:33.201Z,99.90
2018-04-10T21:32:01.327Z,99.90
2018-04-10T21:34:29.497Z,99.90
2018-04-10T21:36:58.392Z,99.90
2018-04-10T21:39:26.559Z,99.90
2018-04-10T21:41:54.699Z,99.90
2018-04-10T21:44:22.883Z,99.90
2018-04-10T21:46:51.011Z,99.90
2018-04-10T21:49:19.171Z,99.90
2018-04-10T21:51:47.335Z,99.90
2018-04-10T21:54:15.492Z,99.90
2018-04-10T21:56:43.631Z,99.90
2018-04-10T21:59:11.796Z,99.90
2018-04-10T22:01:39.932Z,99.90
2018-04-10T22:04:08.068Z,99.90
2018-04-10T22:06:36.219Z,99.90
2018-04-10T22:09:04.359Z,99.90
2018-04-10T22:11:32.512Z,99.90
2018-04-10T22:14:00.671Z,99.90
2018-04-10T22:16:28.827Z,99.90
2018-04-10T22:18:56.952Z,99.90
2018-04-10T22:21:25.107Z,99.90
2018-04-10T22:23:53.239Z,99.90
2018-04-10T22:26:21.390Z,99.90
2018-04-10T22:28:49.512Z,99.90
2018-04-10T22:31:18.426Z,99.90
2018-04-10T22:33:46.559Z,99.90
2018-04-10T22:36:14.712Z,99.90
2018-04-10T22:38:42.833Z,99.90
2018-04-10T22:41:10.983Z,99.90
2018-04-10T22:43:39.116Z,99.90
2018-04-10T22:46:07.265Z,99.90
2018-04-10T22:48:35.424Z,99.90
2018-04-10T22:51:03.584Z,99.90
2018-04-10T22:53:31.720Z,99.90
2018-04-10T22:56:00.638Z,99.90
2018-04-10T22:58:28.772Z,99.90
2018-04-10T23:00:56.931Z,99.90
2018-04-10T23:03:25.059Z,99.90
2018-04-10T23:05:53.220Z,99.90
2018-04-10T23:08:21.357Z,99.90
2018-04-10T23:10:49.532Z,99.90
2018-04-10T23:13:17.671Z,99.90
2018-04-10T23:15:45.804Z,99.90
2018-04-10T23:18:13.959Z,99.90
2018-04-10T23:20:42.091Z,99.90
2018-04-10T23:23:10.251Z,99.90
2018-04-10T23:25:38.378Z,99.90
2018-04-10T23:28:06.524Z,99.90
2018-04-10T23:30:34.647Z,99.90
2018-04-10T23:33:02.804Z,99.90
2018-04-10T23:35:30.937Z,99.90
2018-04-10T23:37:59.093Z,99.90
2018-04-10T23:40:27.224Z,99.90
2018-04-10T23:42:55.387Z,99.90
2018-04-10T23:45:23.508Z,99.90
2018-04-10T23:47:51.660Z,99.90
2018-04-10T23:50:19.799Z,99.90
2018-04-10T23:52:47.943Z,99.90
2018-04-10T23:55:16.097Z,99.90
2018-04-10T23:57:44.254Z,99.90
