createdAt,value
2018-08-28T00:02:01.667Z,15.20
2018-08-28T00:04:30.300Z,15.20
2018-08-28T00:06:59.113Z,15.20
2018-08-28T00:09:27.938Z,15.30
2018-08-28T00:11:56.554Z,15.30
2018-08-28T00:14:25.228Z,15.30
2018-08-28T00:16:53.978Z,15.40
2018-08-28T00:19:22.818Z,15.40
2018-08-28T00:21:51.456Z,15.50
2018-08-28T00:24:20.096Z,15.50
2018-08-28T00:26:48.780Z,15.50
2018-08-28T00:29:17.450Z,15.50
2018-08-28T00:31:46.192Z,15.50
2018-08-28T00:34:14.849Z,15.50
2018-08-28T00:36:43.486Z,15.50
2018-08-28T00:39:12.214Z,15.60
2018-08-28T00:41:47.518Z,15.60
2018-08-28T00:44:16.382Z,15.60
2018-08-28T00:46:45.036Z,15.60
2018-08-28T00:49:13.691Z,15.70
2018-08-28T00:51:42.419Z,15.70
2018-08-28T00:54:11.090Z,15.70
2018-08-28T00:56:39.904Z,15.80
2018-08-28T00:59:08.521Z,15.80
2018-08-28T01:01:37.168Z,15.90
2018-08-28T01:04:05.878Z,15.80
2018-08-28T01:06:34.506Z,15.90
2018-08-28T01:09:04.358Z,16.00
2018-08-28T01:11:32.994Z,16.00
2018-08-28T01:14:01.685Z,16.10
2018-08-28T01:16:30.375Z,16.10
2018-08-28T01:18:59.030Z,16.10
2018-08-28T01:21:27.784Z,16.20
2018-08-28T01:23:56.406Z,16.20
2018-08-28T01:34:53.075Z,16.30
2018-08-28T01:40:46.066Z,16.50
2018-08-28T01:43:19.998Z,16.60
2018-08-28T01:45:48.709Z,16.60
2018-08-28T01:48:17.369Z,16.60
2018-08-28T01:50:46.087Z,16.50
2018-08-28T01:53:14.835Z,16.40
2018-08-28T01:55:43.595Z,16.30
2018-08-28T02:19:35.182Z,15.90
2018-08-28T02:22:03.806Z,15.70
2018-08-28T02:24:32.421Z,15.60
2018-08-28T02:27:01.758Z,15.60
2018-08-28T02:29:30.556Z,15.60
2018-08-28T02:31:59.635Z,15.60
2018-08-28T02:34:28.388Z,15.60
2018-08-28T02:36:57.189Z,15.60
2018-08-28T02:39:25.846Z,15.60
2018-08-28T02:41:54.466Z,15.60
2018-08-28T02:44:23.097Z,15.60
2018-08-28T02:46:58.346Z,15.60
2018-08-28T02:49:26.983Z,15.60
2018-08-28T02:51:55.589Z,15.70
2018-08-28T02:54:24.223Z,15.60
2018-08-28T02:56:52.934Z,15.70
2018-08-28T02:59:21.545Z,15.60
2018-08-28T03:01:50.165Z,15.60
2018-08-28T03:04:18.799Z,15.50
2018-08-28T03:06:47.422Z,15.50
2018-08-28T03:09:16.058Z,15.50
2018-08-28T03:11:44.708Z,15.50
2018-08-28T03:14:13.313Z,15.50
2018-08-28T03:16:41.971Z,15.40
2018-08-28T03:19:10.637Z,15.40
2018-08-28T03:21:39.441Z,15.40
2018-08-28T03:24:08.073Z,15.40
2018-08-28T03:26:37.096Z,15.30
2018-08-28T03:29:05.773Z,15.30
2018-08-28T03:31:34.397Z,15.30
2018-08-28T03:34:03.566Z,15.30
2018-08-28T03:36:32.182Z,15.30
2018-08-28T03:39:01.068Z,15.30
2018-08-28T03:41:29.816Z,15.30
2018-08-28T03:43:58.599Z,15.30
2018-08-28T03:46:27.257Z,15.30
2018-08-28T03:48:55.989Z,15.40
2018-08-28T03:51:24.641Z,15.30
2018-08-28T03:53:53.320Z,15.30
2018-08-28T03:56:21.989Z,15.20
2018-08-28T03:58:50.616Z,15.10
2018-08-28T04:01:19.290Z,15.10
2018-08-28T04:03:48.031Z,15.00
2018-08-28T04:06:16.755Z,15.00
2018-08-28T04:08:45.365Z,14.90
2018-08-28T04:11:14.042Z,14.90
2018-08-28T04:13:42.685Z,14.90
2018-08-28T04:16:11.316Z,14.80
2018-08-28T04:18:39.945Z,14.70
2018-08-28T04:21:08.594Z,14.70
2018-08-28T04:23:37.181Z,14.70
2018-08-28T04:26:05.901Z,14.60
2018-08-28T04:28:34.676Z,14.50
2018-08-28T04:31:03.758Z,14.50
2018-08-28T04:33:32.390Z,14.40
2018-08-28T04:36:01.058Z,14.40
2018-08-28T04:38:29.729Z,14.30
2018-08-28T04:40:58.337Z,14.30
2018-08-28T04:43:27.065Z,14.30
2018-08-28T04:45:55.661Z,14.30
2018-08-28T04:48:31.042Z,14.30
2018-08-28T04:50:59.749Z,14.30
2018-08-28T04:53:28.376Z,14.40
2018-08-28T04:55:57.045Z,14.40
2018-08-28T04:58:25.661Z,14.50
2018-08-28T05:00:54.313Z,14.60
2018-08-28T05:03:22.950Z,14.70
2018-08-28T05:05:51.610Z,14.70
2018-08-28T05:08:20.246Z,14.80
2018-08-28T05:10:48.870Z,14.90
2018-08-28T05:13:17.505Z,14.90
2018-08-28T05:15:46.188Z,15.10
2018-08-28T05:18:14.860Z,15.10
2018-08-28T05:20:43.485Z,15.20
2018-08-28T05:23:12.121Z,15.20
2018-08-28T05:25:40.725Z,15.20
2018-08-28T05:28:09.442Z,15.10
2018-08-28T05:30:38.210Z,15.10
2018-08-28T05:33:07.034Z,15.10
2018-08-28T05:35:35.675Z,15.20
2018-08-28T05:38:10.905Z,15.20
2018-08-28T05:40:39.494Z,15.20
2018-08-28T05:43:08.153Z,15.30
2018-08-28T05:45:36.755Z,15.40
2018-08-28T05:48:05.421Z,15.50
2018-08-28T05:50:34.037Z,15.60
2018-08-28T05:53:02.747Z,15.60
2018-08-28T05:55:31.373Z,15.70
2018-08-28T05:58:00.330Z,15.70
2018-08-28T06:00:28.942Z,15.80
2018-08-28T06:02:57.572Z,15.90
2018-08-28T06:05:26.205Z,15.90
2018-08-28T06:07:54.817Z,16.00
2018-08-28T06:10:23.576Z,16.10
2018-08-28T06:12:52.181Z,16.20
2018-08-28T06:15:20.797Z,16.20
2018-08-28T06:17:49.429Z,16.20
2018-08-28T06:20:18.073Z,16.30
2018-08-28T06:22:46.859Z,16.30
2018-08-28T06:25:15.474Z,16.40
2018-08-28T06:27:44.073Z,16.50
2018-08-28T06:30:12.809Z,16.60
2018-08-28T06:32:41.405Z,16.70
2018-08-28T06:35:10.096Z,16.90
2018-08-28T06:37:38.709Z,17.00
2018-08-28T06:40:07.377Z,17.10
2018-08-28T06:42:36.079Z,17.30
2018-08-28T06:45:04.798Z,17.50
2018-08-28T06:47:33.460Z,17.50
2018-08-28T06:50:02.066Z,17.50
2018-08-28T06:52:30.681Z,17.50
2018-08-28T06:54:59.370Z,17.40
2018-08-28T06:57:27.993Z,17.40
2018-08-28T06:59:56.841Z,17.30
2018-08-28T07:02:25.506Z,17.20
2018-08-28T07:04:54.081Z,17.30
2018-08-28T07:07:22.705Z,17.40
2018-08-28T07:09:51.317Z,17.60
2018-08-28T07:12:20.370Z,17.80
2018-08-28T07:14:49.017Z,17.90
2018-08-28T07:17:17.609Z,18.00
2018-08-28T07:19:46.255Z,18.30
2018-08-28T07:22:14.869Z,18.30
2018-08-28T07:24:43.637Z,18.30
2018-08-28T07:27:12.252Z,18.10
2018-08-28T07:29:40.862Z,18.00
2018-08-28T07:32:09.481Z,17.90
2018-08-28T07:34:38.176Z,18.00
2018-08-28T07:37:06.806Z,18.20
2018-08-28T07:39:35.397Z,18.40
2018-08-28T07:42:04.037Z,18.70
2018-08-28T07:44:32.676Z,18.90
2018-08-28T07:47:01.393Z,19.00
2018-08-28T07:49:30.037Z,18.90
2018-08-28T07:51:58.637Z,18.80
2018-08-28T07:54:27.236Z,18.60
2018-08-28T07:56:55.877Z,18.50
2018-08-28T07:59:24.478Z,18.50
2018-08-28T08:01:53.282Z,18.80
2018-08-28T08:04:21.877Z,18.80
2018-08-28T08:06:50.508Z,18.90
2018-08-28T08:09:19.137Z,19.00
2018-08-28T08:11:47.747Z,19.30
2018-08-28T08:14:22.978Z,19.30
2018-08-28T08:16:51.597Z,19.30
2018-08-28T08:19:32.757Z,19.10
2018-08-28T08:22:01.431Z,19.20
2018-08-28T08:24:30.092Z,19.20
2018-08-28T08:26:58.730Z,19.30
2018-08-28T08:29:27.423Z,19.20
2018-08-28T08:31:56.057Z,19.40
2018-08-28T08:34:24.741Z,19.40
2018-08-28T08:36:53.385Z,19.60
2018-08-28T08:39:22.091Z,19.80
2018-08-28T08:41:57.436Z,20.00
2018-08-28T08:44:26.081Z,19.90
2018-08-28T08:46:54.714Z,20.00
2018-08-28T08:49:23.407Z,20.20
2018-08-28T08:51:52.031Z,20.30
2018-08-28T08:54:20.693Z,20.60
2018-08-28T08:56:49.305Z,20.60
2018-08-28T08:59:17.925Z,20.80
2018-08-28T09:01:46.674Z,21.00
2018-08-28T09:04:15.411Z,21.40
2018-08-28T09:06:44.274Z,21.60
2018-08-28T09:09:12.959Z,21.80
2018-08-28T09:11:41.597Z,21.60
2018-08-28T09:14:10.214Z,21.30
2018-08-28T09:16:38.906Z,21.10
2018-08-28T09:19:07.534Z,20.90
2018-08-28T09:21:36.181Z,20.80
2018-08-28T09:24:04.842Z,20.80
2018-08-28T09:26:33.514Z,20.90
2018-08-28T09:29:02.286Z,21.00
2018-08-28T09:31:30.969Z,20.80
2018-08-28T09:33:59.570Z,20.70
2018-08-28T09:36:28.209Z,20.60
2018-08-28T09:38:56.839Z,20.90
2018-08-28T09:41:25.622Z,21.20
2018-08-28T09:43:54.342Z,21.40
2018-08-28T09:46:22.933Z,21.60
2018-08-28T09:48:51.578Z,21.80
2018-08-28T09:51:20.197Z,21.90
2018-08-28T09:53:48.878Z,22.10
2018-08-28T09:56:17.506Z,22.20
2018-08-28T09:58:46.117Z,22.30
2018-08-28T10:01:19.993Z,22.30
2018-08-28T10:03:48.622Z,22.30
2018-08-28T10:06:17.375Z,22.40
2018-08-28T10:08:45.986Z,22.40
2018-08-28T10:11:14.603Z,22.50
2018-08-28T10:13:43.286Z,22.30
2018-08-28T10:16:11.916Z,22.40
2018-08-28T10:18:40.733Z,22.50
2018-08-28T10:21:09.372Z,22.40
2018-08-28T10:23:37.995Z,22.60
2018-08-28T10:26:06.672Z,22.50
2018-08-28T10:28:35.333Z,22.60
2018-08-28T10:31:04.245Z,22.70
2018-08-28T10:33:32.858Z,22.70
2018-08-28T10:36:01.488Z,22.40
2018-08-28T10:38:30.168Z,22.30
2018-08-28T10:40:58.783Z,22.40
2018-08-28T10:43:27.554Z,22.40
2018-08-28T10:45:56.183Z,22.20
2018-08-28T10:48:24.883Z,22.40
2018-08-28T10:50:53.543Z,22.60
2018-08-28T10:53:22.236Z,22.70
2018-08-28T10:55:50.875Z,22.80
2018-08-28T10:58:19.513Z,22.80
2018-08-28T11:00:48.266Z,22.80
2018-08-28T11:03:16.941Z,22.90
2018-08-28T11:05:45.806Z,23.10
2018-08-28T11:08:14.548Z,23.30
2018-08-28T11:10:43.169Z,23.50
2018-08-28T11:13:11.829Z,23.70
2018-08-28T11:15:40.482Z,23.80
2018-08-28T11:18:09.206Z,24.00
2018-08-28T11:20:38.155Z,24.20
2018-08-28T11:23:06.827Z,24.20
2018-08-28T11:25:35.459Z,24.30
2018-08-28T11:28:04.161Z,24.40
2018-08-28T11:30:32.809Z,24.50
2018-08-28T11:33:01.658Z,24.40
2018-08-28T11:35:30.279Z,24.50
2018-08-28T11:37:58.926Z,24.60
2018-08-28T11:40:27.590Z,24.90
2018-08-28T11:42:56.242Z,25.10
2018-08-28T11:45:25.221Z,24.90
2018-08-28T11:47:53.823Z,25.00
2018-08-28T11:50:22.477Z,24.80
2018-08-28T11:52:51.122Z,24.60
2018-08-28T11:55:19.802Z,24.70
2018-08-28T11:57:48.489Z,24.70
2018-08-28T12:00:17.376Z,24.80
2018-08-28T12:02:46.003Z,25.00
2018-08-28T12:05:14.732Z,25.30
2018-08-28T12:07:43.366Z,25.50
2018-08-28T12:10:12.334Z,25.80
2018-08-28T12:12:40.963Z,26.00
2018-08-28T12:15:09.666Z,26.20
2018-08-28T12:17:38.683Z,26.70
2018-08-28T12:20:08.562Z,27.00
2018-08-28T12:22:37.331Z,27.00
2018-08-28T12:25:06.230Z,27.00
2018-08-28T12:27:34.853Z,27.30
2018-08-28T12:30:03.539Z,27.50
2018-08-28T12:32:32.178Z,27.70
2018-08-28T12:35:01.101Z,27.60
2018-08-28T12:37:29.705Z,27.50
2018-08-28T12:39:58.350Z,27.40
2018-08-28T12:42:27.021Z,27.80
2018-08-28T12:44:55.701Z,28.10
2018-08-28T12:47:24.618Z,27.90
2018-08-28T12:49:53.228Z,27.60
2018-08-28T12:52:21.908Z,27.60
2018-08-28T12:54:50.615Z,27.60
2018-08-28T12:57:19.236Z,27.50
2018-08-28T12:59:47.954Z,27.90
2018-08-28T13:02:16.611Z,28.50
2018-08-28T13:04:45.242Z,28.90
2018-08-28T13:07:13.916Z,29.10
2018-08-28T13:09:42.580Z,29.50
2018-08-28T13:12:11.345Z,29.70
2018-08-28T13:14:40.089Z,29.90
2018-08-28T13:17:08.661Z,30.20
2018-08-28T13:19:37.315Z,30.20
2018-08-28T13:22:06.210Z,30.00
2018-08-28T13:24:35.035Z,30.40
2018-08-28T13:27:03.912Z,30.50
2018-08-28T13:29:32.802Z,30.60
2018-08-28T13:32:01.846Z,30.70
2018-08-28T13:34:30.738Z,30.70
2018-08-28T13:36:59.582Z,31.00
2018-08-28T13:39:28.216Z,31.20
2018-08-28T13:41:56.845Z,31.30
2018-08-28T13:44:25.494Z,31.30
2018-08-28T13:46:54.144Z,30.90
2018-08-28T13:49:22.846Z,31.20
2018-08-28T13:51:51.536Z,31.00
2018-08-28T13:54:20.322Z,31.00
2018-08-28T13:56:48.835Z,30.80
2018-08-28T13:59:17.494Z,31.10
2018-08-28T14:01:46.797Z,30.40
2018-08-28T14:04:15.408Z,30.90
2018-08-28T14:06:44.094Z,31.00
2018-08-28T14:09:12.779Z,31.40
2018-08-28T14:11:41.591Z,31.50
2018-08-28T14:14:10.269Z,31.30
2018-08-28T14:16:38.975Z,31.40
2018-08-28T14:19:07.649Z,31.60
2018-08-28T14:21:36.276Z,31.60
2018-08-28T14:24:04.990Z,31.80
2018-08-28T14:26:34.001Z,31.80
2018-08-28T14:29:02.672Z,31.90
2018-08-28T14:31:31.277Z,32.30
2018-08-28T14:34:00.153Z,32.30
2018-08-28T14:36:28.773Z,32.60
2018-08-28T14:38:57.659Z,32.60
2018-08-28T14:41:26.280Z,33.00
2018-08-28T14:43:54.902Z,32.40
2018-08-28T14:46:23.541Z,32.20
2018-08-28T14:48:52.130Z,32.40
2018-08-28T14:51:21.059Z,32.40
2018-08-28T14:53:49.675Z,32.50
2018-08-28T14:56:18.321Z,32.70
2018-08-28T14:58:46.960Z,33.10
2018-08-28T15:01:15.590Z,32.40
2018-08-28T15:03:44.377Z,32.20
2018-08-28T15:06:13.014Z,32.00
2018-08-28T15:08:41.625Z,31.90
2018-08-28T15:11:10.235Z,32.00
2018-08-28T15:13:38.929Z,32.50
2018-08-28T15:16:07.604Z,32.60
2018-08-28T15:18:36.223Z,32.50
2018-08-28T15:21:05.049Z,33.30
2018-08-28T15:23:33.549Z,33.30
2018-08-28T15:26:02.280Z,33.40
2018-08-28T15:28:31.058Z,33.70
2018-08-28T15:30:59.669Z,33.60
2018-08-28T15:33:28.273Z,33.20
2018-08-28T15:35:56.926Z,33.10
2018-08-28T15:38:25.560Z,33.20
2018-08-28T15:40:54.333Z,32.80
2018-08-28T15:43:22.945Z,32.80
2018-08-28T15:45:51.583Z,32.90
2018-08-28T15:48:20.277Z,32.50
2018-08-28T15:50:48.928Z,32.70
2018-08-28T15:53:17.611Z,32.70
2018-08-28T15:55:46.269Z,32.10
2018-08-28T15:58:14.945Z,32.60
2018-08-28T16:00:43.642Z,32.70
2018-08-28T16:03:12.266Z,32.60
2018-08-28T16:05:40.944Z,32.50
2018-08-28T16:08:09.549Z,32.70
2018-08-28T16:10:38.195Z,32.50
2018-08-28T16:13:06.825Z,32.50
2018-08-28T16:15:35.574Z,32.60
2018-08-28T16:18:04.240Z,32.40
2018-08-28T16:20:32.863Z,31.40
2018-08-28T16:23:03.971Z,31.30
2018-08-28T16:25:32.582Z,31.10
2018-08-28T16:28:01.465Z,30.90
2018-08-28T16:30:30.245Z,31.00
2018-08-28T16:32:58.865Z,31.50
2018-08-28T16:35:27.673Z,31.40
2018-08-28T16:37:56.275Z,31.00
2018-08-28T16:40:25.112Z,30.60
2018-08-28T16:42:53.980Z,30.50
2018-08-28T16:45:22.497Z,30.40
2018-08-28T16:47:51.122Z,30.30
2018-08-28T16:50:19.833Z,30.40
2018-08-28T16:52:48.642Z,30.30
2018-08-28T16:55:17.274Z,30.30
2018-08-28T16:57:45.875Z,29.80
2018-08-28T17:00:14.501Z,29.30
2018-08-28T17:02:43.101Z,29.40
2018-08-28T17:05:11.891Z,29.70
2018-08-28T17:07:40.497Z,30.10
2018-08-28T17:10:09.176Z,30.40
2018-08-28T17:12:37.805Z,30.50
2018-08-28T17:15:06.490Z,30.30
2018-08-28T17:17:35.129Z,30.00
2018-08-28T17:20:03.793Z,29.90
2018-08-28T17:22:32.425Z,29.80
2018-08-28T17:25:01.359Z,29.30
2018-08-28T17:27:30.170Z,28.90
2018-08-28T17:29:58.769Z,28.20
2018-08-28T17:32:27.404Z,27.40
2018-08-28T17:34:56.050Z,26.80
2018-08-28T17:37:24.695Z,26.40
2018-08-28T17:39:53.429Z,26.10
2018-08-28T17:42:22.030Z,25.70
2018-08-28T17:44:50.674Z,25.50
2018-08-28T17:47:19.290Z,25.20
2018-08-28T17:49:47.923Z,24.90
2018-08-28T17:52:16.801Z,24.70
2018-08-28T17:54:45.458Z,24.40
2018-08-28T17:57:14.071Z,24.20
2018-08-28T17:59:42.733Z,23.90
2018-08-28T18:02:11.378Z,23.60
2018-08-28T18:04:40.025Z,23.40
2018-08-28T18:07:08.643Z,23.20
2018-08-28T18:09:37.253Z,22.90
2018-08-28T18:12:05.922Z,22.70
2018-08-28T18:14:34.514Z,22.50
2018-08-28T18:17:03.166Z,22.30
2018-08-28T18:19:31.765Z,22.10
2018-08-28T18:22:00.382Z,21.90
2018-08-28T18:24:29.025Z,21.70
2018-08-28T18:26:57.724Z,21.60
2018-08-28T18:29:26.461Z,21.40
2018-08-28T18:31:55.093Z,21.30
2018-08-28T18:34:23.731Z,21.20
2018-08-28T18:36:52.389Z,21.10
2018-08-28T18:39:20.997Z,20.90
2018-08-28T18:41:49.650Z,20.80
2018-08-28T18:44:18.233Z,20.60
2018-08-28T18:46:46.846Z,20.50
2018-08-28T18:49:15.470Z,20.40
2018-08-28T18:51:44.185Z,20.30
2018-08-28T18:54:12.831Z,20.10
2018-08-28T18:56:41.462Z,20.00
2018-08-28T18:59:10.549Z,19.90
2018-08-28T19:01:39.224Z,19.70
2018-08-28T19:04:07.877Z,19.60
2018-08-28T19:06:36.620Z,19.50
2018-08-28T19:09:05.372Z,19.40
2018-08-28T19:11:34.182Z,19.20
2018-08-28T19:14:02.901Z,19.10
2018-08-28T19:16:31.512Z,19.00
2018-08-28T19:19:00.171Z,18.90
2018-08-28T19:21:28.799Z,18.90
2018-08-28T19:23:57.453Z,18.70
2018-08-28T19:26:26.106Z,18.60
2018-08-28T19:28:54.711Z,18.50
2018-08-28T19:31:23.378Z,18.40
2018-08-28T19:33:52.125Z,18.30
2018-08-28T19:36:20.765Z,18.20
2018-08-28T19:38:49.408Z,18.10
2018-08-28T19:41:18.022Z,18.00
2018-08-28T19:43:46.803Z,17.90
2018-08-28T19:46:15.394Z,17.80
2018-08-28T19:48:44.046Z,17.70
2018-08-28T19:51:12.744Z,17.60
2018-08-28T19:53:41.429Z,17.50
2018-08-28T19:56:10.381Z,17.40
2018-08-28T19:58:39.006Z,17.30
2018-08-28T20:01:07.921Z,17.20
2018-08-28T20:03:36.573Z,17.20
2018-08-28T20:06:05.242Z,17.10
2018-08-28T20:08:33.903Z,17.00
2018-08-28T20:11:02.527Z,16.90
2018-08-28T20:13:31.156Z,16.80
2018-08-28T20:15:59.805Z,16.80
2018-08-28T20:18:28.404Z,16.80
2018-08-28T20:20:57.070Z,16.70
2018-08-28T20:23:25.723Z,16.60
2018-08-28T20:25:54.377Z,16.50
2018-08-28T20:28:23.031Z,16.40
2018-08-28T20:30:51.648Z,16.40
2018-08-28T20:33:20.552Z,16.40
2018-08-28T20:35:49.312Z,16.30
2018-08-28T20:38:17.989Z,16.20
2018-08-28T20:40:46.665Z,16.20
2018-08-28T20:43:15.316Z,16.10
2018-08-28T20:45:44.243Z,16.10
2018-08-28T20:48:12.887Z,16.00
2018-08-28T20:50:41.549Z,16.00
2018-08-28T20:53:10.205Z,16.00
2018-08-28T20:55:38.839Z,15.90
2018-08-28T20:58:07.857Z,15.80
2018-08-28T21:00:37.009Z,15.70
2018-08-28T21:03:06.701Z,15.70
2018-08-28T21:05:35.475Z,15.60
2018-08-28T21:08:04.260Z,15.50
2018-08-28T21:10:33.109Z,15.40
2018-08-28T21:13:02.022Z,15.40
2018-08-28T21:15:30.593Z,15.30
2018-08-28T21:17:59.370Z,15.20
2018-08-28T21:20:28.138Z,15.20
2018-08-28T21:22:56.952Z,15.10
2018-08-28T21:25:25.661Z,15.00
2018-08-28T21:27:54.647Z,15.00
2018-08-28T21:30:23.411Z,14.90
2018-08-28T21:32:52.133Z,14.90
2018-08-28T21:35:20.877Z,14.90
2018-08-28T21:37:49.668Z,14.80
2018-08-28T21:40:18.554Z,14.80
2018-08-28T21:42:47.296Z,14.70
2018-08-28T21:45:16.014Z,14.70
2018-08-28T21:47:44.758Z,14.60
2018-08-28T21:50:13.530Z,14.60
2018-08-28T21:52:49.025Z,14.50
2018-08-28T21:55:17.785Z,14.40
2018-08-28T21:57:46.538Z,14.40
2018-08-28T22:00:15.345Z,14.30
2018-08-28T22:02:44.105Z,14.30
2018-08-28T22:05:12.826Z,14.20
2018-08-28T22:07:42.716Z,14.10
2018-08-28T22:10:11.515Z,14.10
2018-08-28T22:12:40.306Z,14.10
2018-08-28T22:15:13.435Z,14.00
2018-08-28T22:17:42.681Z,14.00
2018-08-28T22:20:11.423Z,13.90
2018-08-28T22:22:40.175Z,13.90
2018-08-28T22:25:09.037Z,13.90
2018-08-28T22:27:37.753Z,13.80
2018-08-28T22:30:07.674Z,13.80
2018-08-28T22:32:36.337Z,13.80
2018-08-28T22:35:05.083Z,13.70
2018-08-28T22:37:34.106Z,13.70
2018-08-28T22:40:03.014Z,13.60
2018-08-28T22:42:31.642Z,13.60
2018-08-28T22:45:01.170Z,13.50
2018-08-28T22:47:36.643Z,13.50
2018-08-28T22:50:06.009Z,13.40
2018-08-28T22:52:34.618Z,13.40
2018-08-28T22:55:03.613Z,13.30
2018-08-28T22:57:32.481Z,13.20
2018-08-28T23:00:01.114Z,13.20
2018-08-28T23:02:29.837Z,13.10
2018-08-28T23:04:58.487Z,13.10
2018-08-28T23:07:27.122Z,13.00
2018-08-28T23:09:55.790Z,12.90
2018-08-28T23:12:24.508Z,12.90
2018-08-28T23:14:53.120Z,12.90
2018-08-28T23:17:21.788Z,12.90
2018-08-28T23:19:50.391Z,12.90
2018-08-28T23:22:19.132Z,12.80
2018-08-28T23:24:47.966Z,12.80
2018-08-28T23:27:16.926Z,12.70
2018-08-28T23:29:45.554Z,12.60
2018-08-28T23:32:14.188Z,12.60
2018-08-28T23:34:42.860Z,12.60
2018-08-28T23:37:11.481Z,12.60
2018-08-28T23:39:40.280Z,12.60
2018-08-28T23:42:08.913Z,12.60
2018-08-28T23:44:37.538Z,12.50
2018-08-28T23:47:06.462Z,12.50
2018-08-28T23:49:35.121Z,12.50
2018-08-28T23:52:04.101Z,12.40
2018-08-28T23:54:32.835Z,12.40
2018-08-28T23:57:01.502Z,12.40
2018-08-28T23:59:30.217Z,12.40
