createdAt,value
2023-06-10T00:00:06.860Z,12.70
2023-06-10T00:01:06.844Z,12.71
2023-06-10T00:02:06.872Z,12.72
2023-06-10T00:03:06.936Z,12.62
2023-06-10T00:04:06.945Z,12.70
2023-06-10T00:05:07.167Z,12.59
2023-06-10T00:06:06.830Z,12.61
2023-06-10T00:07:06.789Z,12.81
2023-06-10T00:08:06.799Z,12.87
2023-06-10T00:09:06.802Z,12.60
2023-06-10T00:10:06.767Z,12.28
2023-06-10T00:11:06.760Z,12.53
2023-06-10T00:12:06.769Z,12.27
2023-06-10T00:13:06.736Z,12.46
2023-06-10T00:14:06.731Z,12.43
2023-06-10T00:15:07.046Z,12.44
2023-06-10T00:16:06.721Z,12.48
2023-06-10T00:17:06.685Z,12.29
2023-06-10T00:18:06.739Z,12.35
2023-06-10T00:19:06.672Z,12.36
2023-06-10T00:20:06.654Z,12.32
2023-06-10T00:21:06.747Z,12.10
2023-06-10T00:22:06.725Z,12.09
2023-06-10T00:23:06.717Z,12.00
2023-06-10T00:24:06.788Z,11.99
2023-06-10T00:25:06.918Z,11.78
2023-06-10T00:26:06.749Z,12.08
2023-06-10T00:27:06.739Z,12.25
2023-06-10T00:28:06.742Z,12.24
2023-06-10T00:29:06.773Z,12.09
2023-06-10T00:30:06.723Z,11.81
2023-06-10T00:31:06.702Z,12.03
2023-06-10T00:32:06.781Z,11.92
2023-06-10T00:33:06.887Z,11.74
2023-06-10T00:34:06.970Z,11.95
2023-06-10T00:35:07.537Z,11.85
2023-06-10T00:36:07.095Z,11.83
2023-06-10T00:37:07.040Z,11.67
2023-06-10T00:38:07.019Z,11.63
2023-06-10T00:39:07.016Z,11.76
2023-06-10T00:40:07.007Z,11.76
2023-06-10T00:41:06.991Z,11.64
2023-06-10T00:42:06.982Z,11.69
2023-06-10T00:43:07.023Z,11.55
2023-06-10T00:44:07.003Z,11.87
2023-06-10T00:45:07.348Z,11.59
2023-06-10T00:46:07.110Z,11.64
2023-06-10T00:47:07.077Z,11.29
2023-06-10T00:48:07.099Z,11.56
2023-06-10T00:49:07.068Z,11.45
2023-06-10T00:50:07.061Z,11.51
2023-06-10T00:51:07.099Z,11.45
2023-06-10T00:52:07.074Z,11.46
2023-06-10T00:53:07.085Z,11.49
2023-06-10T00:54:07.079Z,11.50
2023-06-10T00:55:07.383Z,11.43
2023-06-10T00:56:07.039Z,11.53
2023-06-10T00:57:07.059Z,11.30
2023-06-10T00:58:07.026Z,11.60
2023-06-10T00:59:06.988Z,11.23
2023-06-10T01:00:06.982Z,11.34
2023-06-10T01:01:06.987Z,11.31
2023-06-10T01:02:06.959Z,11.27
2023-06-10T01:03:07.044Z,11.34
2023-06-10T01:04:06.907Z,11.02
2023-06-10T01:05:07.272Z,11.34
2023-06-10T01:06:06.895Z,11.35
2023-06-10T01:07:06.853Z,11.34
2023-06-10T01:08:06.855Z,11.38
2023-06-10T01:09:06.834Z,11.45
2023-06-10T01:10:06.840Z,11.36
2023-06-10T01:11:06.803Z,11.29
2023-06-10T01:12:06.788Z,11.37
2023-06-10T01:13:06.768Z,11.03
2023-06-10T01:14:06.768Z,10.91
2023-06-10T01:15:06.839Z,10.93
2023-06-10T01:16:06.728Z,10.97
2023-06-10T01:17:06.715Z,11.02
2023-06-10T01:18:06.739Z,11.05
2023-06-10T01:19:06.698Z,11.17
2023-06-10T01:20:06.671Z,11.05
2023-06-10T01:21:06.662Z,11.06
2023-06-10T01:22:06.738Z,11.06
2023-06-10T01:23:06.618Z,11.22
2023-06-10T01:24:06.645Z,11.01
2023-06-10T01:25:06.806Z,10.97
2023-06-10T01:26:06.618Z,10.90
2023-06-10T01:27:06.574Z,11.34
2023-06-10T01:28:06.555Z,10.81
2023-06-10T01:29:06.546Z,10.85
2023-06-10T01:30:06.535Z,10.87
2023-06-10T01:31:06.544Z,10.93
2023-06-10T01:32:06.517Z,10.88
2023-06-10T01:33:06.533Z,10.67
2023-06-10T01:34:06.520Z,10.83
2023-06-10T01:35:06.748Z,10.81
2023-06-10T01:36:06.717Z,10.59
2023-06-10T01:37:06.811Z,10.57
2023-06-10T01:38:06.909Z,10.68
2023-06-10T01:39:07.036Z,10.49
2023-06-10T01:40:07.196Z,10.71
2023-06-10T01:41:07.169Z,10.21
2023-06-10T01:42:07.072Z,10.38
2023-06-10T01:43:07.093Z,10.46
2023-06-10T01:44:07.125Z,10.37
2023-06-10T01:45:07.522Z,10.51
2023-06-10T01:46:07.206Z,10.35
2023-06-10T01:47:07.210Z,10.21
2023-06-10T01:48:07.162Z,10.28
2023-06-10T01:49:07.158Z,10.30
2023-06-10T01:50:07.115Z,10.47
2023-06-10T01:51:07.158Z,10.42
2023-06-10T01:52:07.189Z,10.22
2023-06-10T01:53:07.130Z,10.10
2023-06-10T01:54:07.107Z,10.26
2023-06-10T01:55:07.442Z,10.24
2023-06-10T01:56:07.205Z,10.59
2023-06-10T01:57:07.247Z,10.10
2023-06-10T01:58:07.192Z,10.09
2023-06-10T01:59:07.200Z,10.21
2023-06-10T02:00:07.127Z,9.91
2023-06-10T02:01:07.176Z,10.00
2023-06-10T02:02:07.127Z,10.11
2023-06-10T02:03:07.252Z,9.95
2023-06-10T02:04:07.326Z,10.07
2023-06-10T02:05:07.327Z,10.04
2023-06-10T02:06:07.297Z,9.86
2023-06-10T02:07:07.223Z,10.03
2023-06-10T02:08:07.178Z,10.10
2023-06-10T02:09:07.167Z,9.87
2023-06-10T02:10:07.156Z,9.70
2023-06-10T02:11:07.139Z,9.90
2023-06-10T02:12:07.258Z,9.84
2023-06-10T02:13:07.174Z,10.02
2023-06-10T02:14:07.174Z,9.59
2023-06-10T02:15:07.395Z,10.00
2023-06-10T02:16:07.231Z,9.62
2023-06-10T02:17:07.171Z,9.55
2023-06-10T02:18:07.233Z,9.66
2023-06-10T02:19:07.808Z,9.47
2023-06-10T02:20:07.184Z,9.64
2023-06-10T02:21:07.184Z,9.48
2023-06-10T02:22:07.189Z,9.71
2023-06-10T02:23:07.215Z,9.61
2023-06-10T02:24:07.232Z,9.48
2023-06-10T02:25:07.414Z,9.58
2023-06-10T02:26:07.225Z,9.71
2023-06-10T02:27:07.230Z,9.61
2023-06-10T02:28:07.240Z,9.36
2023-06-10T02:29:07.263Z,9.41
2023-06-10T02:30:07.266Z,9.58
2023-06-10T02:31:07.281Z,9.39
2023-06-10T02:32:10.457Z,9.41
2023-06-10T02:33:07.315Z,9.42
2023-06-10T02:34:07.267Z,9.37
2023-06-10T02:35:07.515Z,9.43
2023-06-10T02:36:07.242Z,9.37
2023-06-10T02:37:07.215Z,9.49
2023-06-10T02:38:07.217Z,9.30
2023-06-10T02:39:07.178Z,9.31
2023-06-10T02:40:07.194Z,9.52
2023-06-10T02:41:07.144Z,9.20
2023-06-10T02:42:07.131Z,9.40
2023-06-10T02:43:07.167Z,9.22
2023-06-10T02:44:07.086Z,9.10
2023-06-10T02:45:07.293Z,9.26
2023-06-10T02:46:07.086Z,9.15
2023-06-10T02:47:07.026Z,9.28
2023-06-10T02:48:07.032Z,9.27
2023-06-10T02:49:06.992Z,9.20
2023-06-10T02:50:06.996Z,9.21
2023-06-10T02:51:06.975Z,9.23
2023-06-10T02:52:06.954Z,9.19
2023-06-10T02:53:06.932Z,9.36
2023-06-10T02:54:06.905Z,9.00
2023-06-10T02:55:07.123Z,9.20
2023-06-10T02:56:06.892Z,9.08
2023-06-10T02:57:06.892Z,9.38
2023-06-10T02:58:06.854Z,9.20
2023-06-10T02:59:06.851Z,8.97
2023-06-10T03:00:06.843Z,9.01
2023-06-10T03:01:06.848Z,9.06
2023-06-10T03:02:06.818Z,8.87
2023-06-10T03:03:06.852Z,9.11
2023-06-10T03:04:06.865Z,9.21
2023-06-10T03:05:07.158Z,8.82
2023-06-10T03:06:06.750Z,8.50
2023-06-10T03:07:06.760Z,8.20
2023-06-10T03:08:06.787Z,7.91
2023-06-10T03:09:06.800Z,7.43
2023-06-10T03:10:06.826Z,6.98
2023-06-10T03:11:06.854Z,6.41
2023-06-10T03:12:06.858Z,6.10
2023-06-10T03:13:06.882Z,5.77
2023-06-10T03:14:06.904Z,5.37
2023-06-10T03:15:07.088Z,5.01
2023-06-10T03:16:06.979Z,4.81
2023-06-10T03:17:06.962Z,4.42
2023-06-10T03:18:07.019Z,4.34
2023-06-10T03:19:07.076Z,4.06
2023-06-10T03:20:07.073Z,3.95
2023-06-10T03:21:07.077Z,3.70
2023-06-10T03:22:07.104Z,3.50
2023-06-10T03:23:07.147Z,3.49
2023-06-10T03:24:07.236Z,3.43
2023-06-10T03:25:07.592Z,3.16
2023-06-10T03:26:07.263Z,3.03
2023-06-10T03:27:07.310Z,2.89
2023-06-10T03:28:07.363Z,2.79
2023-06-10T03:29:07.385Z,2.78
2023-06-10T03:30:07.450Z,2.61
2023-06-10T03:31:07.498Z,2.56
2023-06-10T03:32:07.569Z,2.39
2023-06-10T03:33:07.627Z,2.25
2023-06-10T03:34:07.626Z,2.31
2023-06-10T03:35:08.041Z,2.16
2023-06-10T03:36:07.718Z,2.10
2023-06-10T03:37:07.771Z,1.97
2023-06-10T03:38:07.831Z,2.01
2023-06-10T03:39:07.888Z,1.88
2023-06-10T03:40:07.951Z,1.78
2023-06-10T03:41:08.009Z,1.75
2023-06-10T03:42:08.076Z,1.80
2023-06-10T03:43:08.125Z,1.76
2023-06-10T03:44:08.179Z,1.72
2023-06-10T03:45:08.750Z,1.70
2023-06-10T03:46:08.301Z,1.67
2023-06-10T03:47:08.334Z,1.66
2023-06-10T03:48:08.484Z,1.63
2023-06-10T03:49:08.459Z,1.62
2023-06-10T03:50:08.504Z,1.59
2023-06-10T03:51:08.566Z,1.53
2023-06-10T03:52:08.598Z,1.57
2023-06-10T03:53:08.662Z,1.54
2023-06-10T03:54:08.767Z,1.55
2023-06-10T03:55:08.989Z,1.53
2023-06-10T03:56:08.848Z,1.53
2023-06-10T03:57:08.895Z,1.49
2023-06-10T03:58:08.984Z,1.46
2023-06-10T03:59:09.034Z,1.38
2023-06-10T04:00:09.097Z,1.46
2023-06-10T04:01:09.137Z,1.43
2023-06-10T04:02:09.184Z,1.43
2023-06-10T04:03:09.226Z,1.44
2023-06-10T04:04:09.119Z,1.48
2023-06-10T04:05:09.338Z,1.53
2023-06-10T04:06:09.138Z,1.64
2023-06-10T04:07:09.103Z,1.62
2023-06-10T04:08:09.095Z,1.60
2023-06-10T04:09:09.116Z,1.57
2023-06-10T04:10:09.091Z,1.58
2023-06-10T04:11:09.090Z,1.54
2023-06-10T04:12:09.076Z,1.54
2023-06-10T04:13:09.075Z,1.53
2023-06-10T04:14:09.107Z,1.55
2023-06-10T04:15:09.352Z,1.53
2023-06-10T04:16:09.057Z,1.47
2023-06-10T04:17:09.100Z,1.47
2023-06-10T04:18:09.075Z,1.48
2023-06-10T04:19:09.037Z,1.49
2023-06-10T04:20:09.063Z,1.52
2023-06-10T04:21:09.035Z,1.59
2023-06-10T04:22:09.026Z,1.56
2023-06-10T04:23:09.048Z,1.59
2023-06-10T04:24:09.108Z,1.61
2023-06-10T04:25:09.271Z,1.63
2023-06-10T04:26:09.058Z,1.63
2023-06-10T04:27:09.066Z,1.69
2023-06-10T04:28:09.067Z,1.71
2023-06-10T04:29:09.068Z,1.74
2023-06-10T04:30:09.086Z,1.78
2023-06-10T04:31:09.195Z,1.78
2023-06-10T04:32:09.114Z,1.79
2023-06-10T04:33:09.230Z,1.80
2023-06-10T04:34:09.146Z,1.80
2023-06-10T04:35:09.308Z,1.85
2023-06-10T04:36:09.168Z,1.85
2023-06-10T04:37:09.177Z,1.83
2023-06-10T04:38:09.178Z,1.83
2023-06-10T04:39:09.164Z,1.81
2023-06-10T04:40:09.156Z,1.81
2023-06-10T04:41:09.169Z,1.81
2023-06-10T04:42:09.122Z,1.81
2023-06-10T04:43:09.132Z,1.83
2023-06-10T04:44:09.102Z,1.86
2023-06-10T04:45:09.459Z,1.88
2023-06-10T04:46:09.456Z,1.89
2023-06-10T04:47:09.064Z,1.92
2023-06-10T04:48:09.107Z,1.95
2023-06-10T04:49:09.040Z,1.94
2023-06-10T04:50:09.037Z,1.93
2023-06-10T04:51:09.028Z,1.93
2023-06-10T04:52:09.023Z,1.92
2023-06-10T04:53:09.018Z,1.94
2023-06-10T04:54:09.045Z,1.94
2023-06-10T04:55:09.234Z,1.97
2023-06-10T04:56:09.081Z,1.99
2023-06-10T04:57:09.077Z,1.99
2023-06-10T04:58:09.012Z,2.02
2023-06-10T04:59:09.023Z,2.04
2023-06-10T05:00:09.073Z,2.02
2023-06-10T05:01:09.014Z,2.04
2023-06-10T05:02:09.095Z,2.06
2023-06-10T05:03:09.089Z,2.08
2023-06-10T05:04:09.153Z,2.12
2023-06-10T05:05:09.340Z,2.13
2023-06-10T05:06:09.103Z,2.13
2023-06-10T05:07:09.303Z,2.11
2023-06-10T05:08:09.328Z,2.13
2023-06-10T05:09:09.168Z,2.14
2023-06-10T05:10:09.269Z,2.13
2023-06-10T05:11:09.303Z,2.14
2023-06-10T05:12:09.313Z,2.17
2023-06-10T05:13:09.272Z,2.16
2023-06-10T05:14:09.279Z,2.18
2023-06-10T05:15:09.682Z,2.20
2023-06-10T05:16:09.372Z,2.20
2023-06-10T05:17:09.365Z,2.17
2023-06-10T05:18:09.474Z,2.20
2023-06-10T05:19:09.408Z,2.18
2023-06-10T05:20:09.447Z,2.20
2023-06-10T05:21:09.462Z,2.22
2023-06-10T05:22:09.555Z,2.23
2023-06-10T05:23:09.512Z,2.23
2023-06-10T05:24:09.585Z,2.23
2023-06-10T05:25:09.950Z,2.28
2023-06-10T05:26:09.595Z,2.26
2023-06-10T05:27:09.633Z,2.26
2023-06-10T05:28:09.660Z,2.31
2023-06-10T05:29:09.679Z,2.31
2023-06-10T05:30:09.703Z,2.31
2023-06-10T05:31:09.751Z,2.32
2023-06-10T05:32:09.921Z,2.32
2023-06-10T05:33:09.892Z,2.32
2023-06-10T05:34:09.812Z,2.31
2023-06-10T05:35:10.057Z,2.33
2023-06-10T05:36:09.911Z,2.34
2023-06-10T05:37:09.979Z,2.31
2023-06-10T05:38:10.064Z,2.35
2023-06-10T05:39:09.937Z,2.33
2023-06-10T05:40:09.965Z,2.38
2023-06-10T05:41:09.999Z,2.37
2023-06-10T05:42:10.039Z,2.37
2023-06-10T05:43:10.074Z,2.36
2023-06-10T05:44:11.921Z,2.38
2023-06-10T05:45:10.337Z,2.38
2023-06-10T05:46:10.258Z,2.38
2023-06-10T05:47:10.073Z,2.39
2023-06-10T05:48:10.126Z,2.42
2023-06-10T05:49:10.046Z,2.48
2023-06-10T05:50:10.041Z,2.49
2023-06-10T05:51:10.036Z,2.51
2023-06-10T05:52:10.054Z,2.50
2023-06-10T05:53:10.064Z,2.52
2023-06-10T05:54:10.041Z,2.49
2023-06-10T05:55:10.429Z,2.48
2023-06-10T05:56:10.041Z,2.49
2023-06-10T05:57:10.057Z,2.46
2023-06-10T05:58:10.029Z,2.45
2023-06-10T05:59:09.993Z,2.45
2023-06-10T06:00:10.003Z,2.46
2023-06-10T06:01:10.003Z,2.44
2023-06-10T06:02:10.020Z,2.47
2023-06-10T06:03:10.155Z,2.54
2023-06-10T06:04:10.027Z,2.60
2023-06-10T06:05:10.351Z,2.60
2023-06-10T06:06:09.964Z,2.65
2023-06-10T06:07:09.949Z,2.71
2023-06-10T06:08:09.951Z,2.76
2023-06-10T06:09:09.940Z,2.74
2023-06-10T06:10:09.957Z,2.75
2023-06-10T06:11:09.939Z,2.76
2023-06-10T06:12:09.944Z,2.79
2023-06-10T06:13:09.936Z,2.75
2023-06-10T06:14:09.906Z,2.68
2023-06-10T06:15:10.089Z,2.63
2023-06-10T06:16:09.902Z,2.50
2023-06-10T06:17:09.856Z,2.50
2023-06-10T06:18:09.903Z,2.50
2023-06-10T06:19:09.842Z,2.45
2023-06-10T06:20:09.854Z,2.43
2023-06-10T06:21:09.832Z,2.41
2023-06-10T06:22:09.818Z,2.33
2023-06-10T06:23:09.811Z,2.31
2023-06-10T06:24:09.866Z,2.29
2023-06-10T06:25:10.280Z,2.21
2023-06-10T06:26:09.780Z,2.16
2023-06-10T06:27:09.771Z,2.12
2023-06-10T06:28:09.800Z,2.09
2023-06-10T06:29:09.746Z,2.14
2023-06-10T06:30:09.748Z,2.14
2023-06-10T06:31:09.772Z,2.16
2023-06-10T06:32:09.712Z,2.16
2023-06-10T06:33:09.754Z,2.14
2023-06-10T06:34:09.684Z,2.16
2023-06-10T06:35:10.099Z,2.17
2023-06-10T06:36:09.651Z,2.17
2023-06-10T06:37:09.629Z,2.21
2023-06-10T06:38:09.638Z,2.20
2023-06-10T06:39:09.635Z,2.21
2023-06-10T06:40:09.610Z,2.22
2023-06-10T06:41:09.594Z,2.21
2023-06-10T06:42:09.606Z,2.23
2023-06-10T06:43:09.580Z,2.28
2023-06-10T06:44:09.618Z,2.32
2023-06-10T06:45:09.766Z,2.21
2023-06-10T06:46:09.552Z,2.24
2023-06-10T06:47:09.558Z,2.28
2023-06-10T06:48:09.673Z,2.37
2023-06-10T06:49:09.520Z,2.49
2023-06-10T06:50:09.514Z,2.49
2023-06-10T06:51:09.534Z,2.53
2023-06-10T06:52:09.494Z,2.52
2023-06-10T06:53:09.503Z,2.48
2023-06-10T06:54:09.484Z,2.49
2023-06-10T06:55:09.810Z,2.45
2023-06-10T06:56:09.474Z,2.41
2023-06-10T06:57:09.461Z,2.34
2023-06-10T06:58:09.462Z,2.30
2023-06-10T06:59:09.458Z,2.23
2023-06-10T07:00:09.431Z,2.10
2023-06-10T07:01:09.518Z,1.99
2023-06-10T07:02:09.430Z,1.97
2023-06-10T07:03:09.528Z,1.88
2023-06-10T07:04:09.418Z,1.81
2023-06-10T07:05:09.712Z,1.65
2023-06-10T07:06:09.371Z,1.61
2023-06-10T07:07:09.365Z,1.50
2023-06-10T07:08:09.363Z,1.44
2023-06-10T07:09:09.356Z,1.36
2023-06-10T07:10:09.357Z,1.27
2023-06-10T07:11:09.334Z,1.19
2023-06-10T07:12:09.340Z,1.10
2023-06-10T07:13:09.326Z,1.03
2023-06-10T07:14:09.305Z,0.95
2023-06-10T07:15:09.644Z,0.84
2023-06-10T07:16:09.287Z,0.81
2023-06-10T07:17:09.449Z,0.75
2023-06-10T07:18:09.362Z,0.67
2023-06-10T07:19:09.282Z,0.61
2023-06-10T07:20:09.285Z,0.58
2023-06-10T07:21:09.273Z,0.56
2023-06-10T07:22:09.250Z,0.50
2023-06-10T07:23:09.256Z,0.50
2023-06-10T07:24:09.250Z,0.51
2023-06-10T07:25:09.543Z,0.51
2023-06-10T07:26:09.214Z,0.50
2023-06-10T07:27:09.199Z,0.50
2023-06-10T07:28:09.200Z,0.51
2023-06-10T07:29:09.185Z,0.49
2023-06-10T07:30:09.163Z,0.45
2023-06-10T07:31:09.222Z,0.42
2023-06-10T07:32:09.156Z,0.39
2023-06-10T07:33:09.244Z,0.38
2023-06-10T07:34:09.178Z,0.44
2023-06-10T07:35:09.475Z,0.50
2023-06-10T07:36:09.126Z,0.51
2023-06-10T07:37:09.158Z,0.50
2023-06-10T07:38:09.195Z,0.51
2023-06-10T07:39:09.246Z,0.51
2023-06-10T07:40:09.286Z,0.50
2023-06-10T07:41:09.337Z,0.52
2023-06-10T07:42:09.367Z,0.50
2023-06-10T07:43:09.421Z,0.50
2023-06-10T07:44:09.449Z,0.51
2023-06-10T07:45:09.623Z,0.50
2023-06-10T07:46:09.565Z,0.52
2023-06-10T07:47:09.605Z,0.50
2023-06-10T07:48:09.690Z,0.51
2023-06-10T07:49:09.704Z,0.50
2023-06-10T07:50:09.767Z,0.50
2023-06-10T07:51:09.823Z,0.51
2023-06-10T07:52:09.882Z,0.50
2023-06-10T07:53:09.966Z,0.52
2023-06-10T07:54:10.002Z,0.50
2023-06-10T07:55:10.166Z,0.51
2023-06-10T07:56:10.127Z,0.50
2023-06-10T07:57:10.170Z,0.50
2023-06-10T07:58:10.162Z,0.47
2023-06-10T07:59:10.130Z,0.43
2023-06-10T08:00:10.138Z,0.43
2023-06-10T08:01:10.107Z,0.42
2023-06-10T08:02:10.086Z,0.39
2023-06-10T08:03:10.176Z,0.46
2023-06-10T08:04:10.171Z,0.49
2023-06-10T08:05:10.320Z,0.51
2023-06-10T08:06:10.031Z,0.50
2023-06-10T08:07:10.068Z,0.51
2023-06-10T08:08:10.121Z,0.52
2023-06-10T08:09:10.168Z,0.50
2023-06-10T08:10:10.234Z,0.50
2023-06-10T08:11:10.259Z,0.51
2023-06-10T08:12:10.304Z,0.51
2023-06-10T08:13:10.349Z,0.51
2023-06-10T08:14:10.410Z,0.51
2023-06-10T08:15:10.804Z,0.51
2023-06-10T08:16:10.500Z,0.54
2023-06-10T08:17:10.512Z,0.53
2023-06-10T08:18:10.645Z,0.51
2023-06-10T08:19:10.613Z,0.50
2023-06-10T08:20:10.620Z,0.52
2023-06-10T08:21:10.656Z,0.50
2023-06-10T08:22:10.693Z,0.50
2023-06-10T08:23:10.742Z,0.51
2023-06-10T08:24:10.875Z,0.52
2023-06-10T08:25:11.148Z,0.51
2023-06-10T08:26:10.851Z,0.51
2023-06-10T08:27:10.876Z,0.51
2023-06-10T08:28:10.928Z,0.50
2023-06-10T08:29:10.938Z,0.51
2023-06-10T08:30:10.983Z,0.50
2023-06-10T08:31:11.005Z,0.51
2023-06-10T08:32:11.082Z,0.51
2023-06-10T08:33:11.141Z,0.50
2023-06-10T08:34:11.028Z,0.46
2023-06-10T08:35:11.222Z,0.45
2023-06-10T08:36:11.002Z,0.43
2023-06-10T08:37:10.981Z,0.41
2023-06-10T08:38:10.966Z,0.48
2023-06-10T08:39:10.941Z,0.50
2023-06-10T08:40:10.920Z,0.50
2023-06-10T08:41:10.918Z,0.53
2023-06-10T08:42:10.922Z,0.50
2023-06-10T08:43:10.901Z,0.51
2023-06-10T08:44:10.850Z,0.49
2023-06-10T08:45:11.128Z,0.46
2023-06-10T08:46:10.818Z,0.46
2023-06-10T08:47:10.804Z,0.45
2023-06-10T08:48:10.875Z,0.45
2023-06-10T08:49:10.839Z,0.44
2023-06-10T08:50:12.711Z,0.44
2023-06-10T08:51:10.739Z,0.43
2023-06-10T08:52:10.728Z,0.51
2023-06-10T08:53:10.727Z,0.51
2023-06-10T08:54:10.698Z,0.52
2023-06-10T08:55:10.920Z,0.51
2023-06-10T08:56:10.679Z,0.53
2023-06-10T08:57:10.666Z,0.52
2023-06-10T08:58:10.637Z,0.54
2023-06-10T08:59:10.677Z,0.54
2023-06-10T09:00:10.887Z,0.54
2023-06-10T09:01:10.782Z,0.54
2023-06-10T09:02:10.710Z,0.54
2023-06-10T09:03:10.776Z,0.55
2023-06-10T09:04:10.723Z,0.56
2023-06-10T09:05:10.654Z,0.56
2023-06-10T09:06:10.645Z,0.63
2023-06-10T09:07:10.600Z,0.74
2023-06-10T09:08:10.589Z,0.85
2023-06-10T09:09:10.572Z,0.92
2023-06-10T09:10:10.767Z,1.11
2023-06-10T09:11:10.558Z,1.41
2023-06-10T09:12:10.562Z,1.51
2023-06-10T09:13:10.529Z,1.73
2023-06-10T09:14:10.509Z,2.04
2023-06-10T09:15:10.498Z,2.23
2023-06-10T09:16:10.520Z,2.53
2023-06-10T09:17:10.508Z,2.89
2023-06-10T09:18:10.613Z,3.08
2023-06-10T09:19:10.569Z,3.29
2023-06-10T09:20:11.232Z,3.73
2023-06-10T09:21:10.538Z,3.73
2023-06-10T09:22:10.573Z,3.81
2023-06-10T09:23:10.576Z,3.99
2023-06-10T09:24:10.582Z,4.40
2023-06-10T09:25:10.507Z,5.44
2023-06-10T09:26:10.835Z,6.16
2023-06-10T09:27:10.529Z,6.20
2023-06-10T09:28:10.457Z,6.81
2023-06-10T09:29:10.586Z,7.40
2023-06-10T09:30:10.591Z,7.76
2023-06-10T09:31:10.453Z,8.27
2023-06-10T09:32:10.778Z,8.66
2023-06-10T09:33:10.436Z,9.10
2023-06-10T09:34:10.326Z,9.85
2023-06-10T09:35:10.284Z,10.13
2023-06-10T09:36:10.308Z,10.72
2023-06-10T09:37:10.299Z,11.78
2023-06-10T09:38:10.920Z,12.12
2023-06-10T09:39:10.228Z,12.61
2023-06-10T09:40:10.583Z,12.93
2023-06-10T09:41:10.175Z,13.97
2023-06-10T09:42:10.222Z,14.85
2023-06-10T09:43:10.161Z,15.18
2023-06-10T09:44:10.340Z,16.10
2023-06-10T09:45:10.108Z,16.31
2023-06-10T09:46:10.121Z,16.58
2023-06-10T09:47:10.073Z,17.68
2023-06-10T09:48:10.108Z,18.99
2023-06-10T09:49:10.054Z,20.04
2023-06-10T09:50:11.413Z,21.18
2023-06-10T09:51:10.091Z,22.55
2023-06-10T09:52:10.035Z,23.62
2023-06-10T09:53:10.001Z,23.67
2023-06-10T09:54:09.952Z,24.01
2023-06-10T09:55:09.943Z,24.77
2023-06-10T09:56:11.086Z,25.95
2023-06-10T09:57:09.956Z,28.56
2023-06-10T09:58:09.962Z,29.93
2023-06-10T09:59:09.864Z,31.49
2023-06-10T10:00:10.193Z,31.99
2023-06-10T10:01:09.844Z,33.82
2023-06-10T10:02:11.349Z,34.57
2023-06-10T10:03:09.833Z,35.13
2023-06-10T10:04:09.796Z,35.94
2023-06-10T10:05:10.051Z,37.04
2023-06-10T10:06:09.786Z,38.83
2023-06-10T10:07:09.750Z,38.99
2023-06-10T10:08:09.734Z,39.69
2023-06-10T10:09:09.792Z,40.35
2023-06-10T10:10:09.715Z,40.51
2023-06-10T10:11:09.713Z,42.96
2023-06-10T10:12:09.705Z,43.74
2023-06-10T10:13:09.747Z,44.72
2023-06-10T10:14:10.878Z,45.36
2023-06-10T10:15:10.029Z,46.55
2023-06-10T10:16:09.762Z,46.59
2023-06-10T10:17:09.863Z,46.98
2023-06-10T10:18:10.104Z,47.69
2023-06-10T10:19:09.698Z,49.88
2023-06-10T10:20:09.673Z,53.26
2023-06-10T10:21:09.649Z,54.69
2023-06-10T10:22:09.622Z,55.63
2023-06-10T10:23:09.626Z,56.72
2023-06-10T10:24:09.605Z,57.41
2023-06-10T10:25:09.902Z,58.22
2023-06-10T10:26:10.871Z,58.16
2023-06-10T10:27:09.597Z,57.98
2023-06-10T10:28:09.546Z,59.03
2023-06-10T10:29:09.513Z,60.17
2023-06-10T10:30:09.592Z,61.63
2023-06-10T10:31:09.518Z,61.47
2023-06-10T10:32:09.676Z,62.87
2023-06-10T10:33:11.054Z,64.38
2023-06-10T10:34:09.779Z,66.02
2023-06-10T10:35:09.918Z,65.62
2023-06-10T10:36:09.625Z,65.77
2023-06-10T10:37:09.678Z,66.12
2023-06-10T10:38:09.586Z,66.94
2023-06-10T10:39:09.565Z,68.47
2023-06-10T10:40:09.566Z,65.89
2023-06-10T10:41:09.534Z,66.70
2023-06-10T10:42:09.622Z,68.09
2023-06-10T10:43:09.512Z,71.07
2023-06-10T10:44:09.497Z,74.71
2023-06-10T10:45:09.738Z,75.22
2023-06-10T10:46:09.473Z,75.27
2023-06-10T10:47:09.430Z,75.60
2023-06-10T10:48:09.458Z,75.86
2023-06-10T10:49:09.432Z,76.53
2023-06-10T10:50:10.039Z,77.93
2023-06-10T10:51:09.372Z,77.00
2023-06-10T10:52:09.357Z,78.47
2023-06-10T10:53:09.362Z,80.42
2023-06-10T10:54:09.304Z,79.78
2023-06-10T10:55:09.525Z,80.09
2023-06-10T10:56:09.844Z,78.74
2023-06-10T10:57:09.604Z,79.70
2023-06-10T10:58:09.501Z,79.88
2023-06-10T10:59:09.512Z,77.82
2023-06-10T11:00:09.655Z,79.48
2023-06-10T11:01:09.613Z,81.58
2023-06-10T11:02:09.798Z,80.72
2023-06-10T11:03:11.485Z,81.71
2023-06-10T11:04:09.897Z,82.06
2023-06-10T11:05:10.055Z,81.42
2023-06-10T11:06:09.823Z,81.92
2023-06-10T11:07:09.882Z,83.14
2023-06-10T11:08:09.926Z,81.72
2023-06-10T11:09:10.044Z,83.16
2023-06-10T11:10:10.038Z,82.61
2023-06-10T11:11:10.053Z,81.85
2023-06-10T11:12:10.108Z,83.06
2023-06-10T11:13:10.178Z,82.52
2023-06-10T11:14:10.218Z,82.79
2023-06-10T11:15:10.598Z,82.94
2023-06-10T11:16:10.312Z,84.31
2023-06-10T11:17:10.341Z,83.20
2023-06-10T11:18:10.404Z,84.21
2023-06-10T11:19:10.592Z,85.83
2023-06-10T11:20:10.393Z,85.89
2023-06-10T11:21:10.397Z,85.54
2023-06-10T11:22:10.344Z,83.94
2023-06-10T11:23:10.398Z,86.30
2023-06-10T11:24:10.419Z,86.96
2023-06-10T11:25:10.553Z,85.95
2023-06-10T11:26:10.254Z,86.24
2023-06-10T11:27:10.242Z,83.90
2023-06-10T11:28:10.361Z,85.91
2023-06-10T11:29:10.344Z,84.18
2023-06-10T11:30:10.354Z,85.06
2023-06-10T11:31:10.415Z,84.43
2023-06-10T11:32:10.578Z,83.37
2023-06-10T11:33:10.506Z,86.43
2023-06-10T11:34:10.501Z,87.43
2023-06-10T11:35:10.734Z,86.13
2023-06-10T11:36:10.594Z,84.27
2023-06-10T11:37:10.633Z,85.09
2023-06-10T11:38:10.692Z,86.30
2023-06-10T11:39:10.746Z,86.25
2023-06-10T11:40:10.776Z,84.68
2023-06-10T11:41:10.802Z,85.23
2023-06-10T11:42:10.855Z,85.15
2023-06-10T11:43:10.881Z,86.26
2023-06-10T11:44:10.916Z,85.93
2023-06-10T11:45:11.247Z,86.42
2023-06-10T11:46:11.013Z,85.38
2023-06-10T11:47:11.032Z,86.46
2023-06-10T11:48:11.109Z,83.51
2023-06-10T11:49:11.157Z,85.92
2023-06-10T11:50:11.202Z,85.59
2023-06-10T11:51:11.187Z,83.72
2023-06-10T11:52:11.227Z,84.10
2023-06-10T11:53:11.288Z,84.93
2023-06-10T11:54:11.322Z,84.61
2023-06-10T11:55:11.624Z,84.13
2023-06-10T11:56:11.380Z,83.39
2023-06-10T11:57:11.391Z,84.55
2023-06-10T11:58:11.429Z,81.80
2023-06-10T11:59:11.495Z,84.24
2023-06-10T12:00:11.523Z,82.50
2023-06-10T12:01:13.282Z,81.70
2023-06-10T12:02:11.625Z,81.62
2023-06-10T12:03:11.725Z,82.92
2023-06-10T12:04:11.713Z,83.35
2023-06-10T12:05:12.030Z,82.01
2023-06-10T12:06:11.811Z,80.66
2023-06-10T12:07:11.840Z,81.71
2023-06-10T12:08:11.876Z,83.19
2023-06-10T12:09:22.682Z,82.48
2023-06-10T12:10:26.492Z,82.55
2023-06-10T12:11:12.887Z,82.61
2023-06-10T12:12:11.855Z,82.85
2023-06-10T12:13:11.846Z,81.78
2023-06-10T12:14:11.820Z,83.31
2023-06-10T12:15:12.054Z,84.10
2023-06-10T12:16:11.808Z,85.33
2023-06-10T12:17:11.785Z,80.04
2023-06-10T12:18:11.818Z,81.49
2023-06-10T12:19:11.737Z,81.78
2023-06-10T12:20:11.753Z,82.26
2023-06-10T12:21:11.816Z,82.10
2023-06-10T12:22:11.866Z,79.62
2023-06-10T12:23:11.939Z,82.15
2023-06-10T12:24:12.028Z,79.97
2023-06-10T12:25:12.629Z,80.08
2023-06-10T12:26:11.930Z,80.21
2023-06-10T12:27:11.915Z,78.51
2023-06-10T12:28:11.880Z,78.61
2023-06-10T12:29:11.874Z,79.31
2023-06-10T12:30:11.847Z,80.17
2023-06-10T12:31:11.829Z,78.25
2023-06-10T12:32:11.898Z,78.85
2023-06-10T12:33:11.872Z,77.42
2023-06-10T12:34:11.850Z,78.25
2023-06-10T12:35:12.388Z,78.88
2023-06-10T12:36:11.937Z,79.27
2023-06-10T12:37:11.984Z,76.08
2023-06-10T12:38:12.018Z,78.63
2023-06-10T12:39:12.067Z,75.71
2023-06-10T12:40:12.109Z,78.89
2023-06-10T12:41:12.129Z,76.79
2023-06-10T12:42:12.161Z,75.41
2023-06-10T12:43:12.201Z,77.67
2023-06-10T12:44:12.245Z,75.85
2023-06-10T12:45:12.423Z,75.45
2023-06-10T12:46:12.332Z,74.72
2023-06-10T12:47:12.342Z,73.96
2023-06-10T12:48:12.417Z,74.89
2023-06-10T12:49:12.417Z,73.10
2023-06-10T12:50:12.446Z,74.95
2023-06-10T12:51:12.472Z,74.59
2023-06-10T12:52:12.522Z,73.25
2023-06-10T12:53:12.609Z,72.46
2023-06-10T12:54:12.588Z,72.29
2023-06-10T12:55:12.855Z,70.81
2023-06-10T12:56:12.636Z,71.52
2023-06-10T12:57:12.673Z,71.56
2023-06-10T12:58:12.702Z,70.79
2023-06-10T12:59:12.742Z,69.73
2023-06-10T13:00:12.746Z,70.56
2023-06-10T13:01:12.794Z,70.84
2023-06-10T13:02:12.809Z,69.44
2023-06-10T13:03:12.883Z,68.50
2023-06-10T13:04:12.935Z,67.70
2023-06-10T13:05:15.347Z,67.02
2023-06-10T13:06:12.852Z,70.01
2023-06-10T13:07:12.827Z,68.41