createdAt,value
2023-10-22T00:00:27.734Z,99028.19
2023-10-22T00:05:29.203Z,99007.47
2023-10-22T00:10:30.704Z,99003.88
2023-10-22T00:15:32.145Z,99024.81
2023-10-22T00:20:34.308Z,99019.09
2023-10-22T00:25:37.064Z,99010.28
2023-10-22T00:30:38.515Z,99004.31
2023-10-22T00:35:39.982Z,99009.94
2023-10-22T00:40:41.670Z,99000.97
2023-10-22T00:45:43.672Z,98996.72
2023-10-22T00:50:45.418Z,99001.31
2023-10-22T00:55:47.831Z,99000.81
2023-10-22T01:00:49.393Z,99011.34
2023-10-22T01:05:50.933Z,98996.72
2023-10-22T01:10:53.050Z,99005.03
2023-10-22T01:15:54.547Z,98999.09
2023-10-22T01:20:56.072Z,98979.13
2023-10-22T01:25:57.532Z,98992.75
2023-10-22T01:30:59.101Z,98986.63
2023-10-22T01:36:00.981Z,98978.50
2023-10-22T01:41:09.806Z,98983.25
2023-10-22T01:46:11.358Z,98979.19
2023-10-22T01:51:12.919Z,98988.31
2023-10-22T01:56:14.523Z,98995.41
2023-10-22T02:01:16.064Z,98978.47
2023-10-22T02:06:17.664Z,98967.16
2023-10-22T02:11:20.097Z,98952.75
2023-10-22T02:16:21.646Z,98936.44
2023-10-22T02:21:27.295Z,98934.22
2023-10-22T02:26:28.752Z,98944.06
2023-10-22T02:31:30.512Z,98931.03
2023-10-22T02:36:32.392Z,98946.25
2023-10-22T02:41:33.830Z,98938.09
2023-10-22T02:46:35.370Z,98937.41
2023-10-22T02:51:36.830Z,98939.94
2023-10-22T02:56:40.413Z,98942.84
2023-10-22T03:01:42.074Z,98947.56
2023-10-22T03:06:43.591Z,98948.22
2023-10-22T03:11:45.047Z,98960.09
2023-10-22T03:16:47.170Z,98954.84
2023-10-22T03:21:48.637Z,98950.94
2023-10-22T03:26:50.385Z,98958.22
2023-10-22T03:31:51.889Z,98953.97
2023-10-22T03:36:53.366Z,98942.06
2023-10-22T03:41:54.976Z,98951.59
2023-10-22T03:46:56.600Z,98950.97
2023-10-22T03:51:58.169Z,98954.66
2023-10-22T03:57:00.066Z,98949.09
2023-10-22T04:02:02.177Z,98956.91
2023-10-22T04:07:04.296Z,98963.88
2023-10-22T04:12:06.099Z,98970.13
2023-10-22T04:17:07.816Z,98970.06
2023-10-22T04:22:09.319Z,98972.78
2023-10-22T04:27:12.686Z,98964.56
2023-10-22T04:32:14.539Z,98966.22
2023-10-22T04:37:18.292Z,98972.16
2023-10-22T04:42:19.769Z,98976.03
2023-10-22T04:47:22.170Z,98969.06
2023-10-22T04:52:33.112Z,98960.03
2023-10-22T04:57:35.912Z,98960.09
2023-10-22T05:02:38.006Z,98965.66
2023-10-22T05:07:39.504Z,98972.66
2023-10-22T05:12:40.971Z,98972.66
2023-10-22T05:17:42.619Z,98971.94
2023-10-22T05:22:45.556Z,98974.63
2023-10-22T05:27:47.586Z,98972.59
2023-10-22T05:32:49.109Z,98965.09
2023-10-22T05:37:52.455Z,98972.25
2023-10-22T05:42:53.907Z,98963.75
2023-10-22T05:47:55.475Z,98979.72
2023-10-22T05:52:57.302Z,98984.81
2023-10-22T05:57:58.817Z,99000.81
2023-10-22T06:03:01.430Z,99007.59
2023-10-22T06:08:03.003Z,99002.16
2023-10-22T06:13:04.441Z,99000.97
2023-10-22T06:18:07.238Z,99015.72
2023-10-22T06:23:09.467Z,99026.41
2023-10-22T06:28:11.335Z,99025.19
2023-10-22T06:33:12.953Z,99033.00
2023-10-22T06:38:14.491Z,99027.06
2023-10-22T06:43:15.999Z,99026.41
2023-10-22T06:48:17.561Z,99021.50
2023-10-22T06:53:19.088Z,99022.69
2023-10-22T06:58:20.553Z,99025.72
2023-10-22T07:03:22.159Z,99033.38
2023-10-22T07:08:23.649Z,99039.13
2023-10-22T07:13:25.671Z,99036.22
2023-10-22T07:18:27.249Z,99045.97
2023-10-22T07:23:32.631Z,99046.31
2023-10-22T07:28:34.462Z,99049.00
2023-10-22T07:33:35.991Z,99044.84
2023-10-22T07:38:39.335Z,99052.13
2023-10-22T07:43:41.952Z,99057.22
2023-10-22T07:48:43.878Z,99062.66
2023-10-22T07:53:47.556Z,99072.47
2023-10-22T07:58:49.271Z,99068.94
2023-10-22T08:03:51.924Z,99079.78
2023-10-22T08:08:55.949Z,99086.75
2023-10-22T08:13:57.560Z,99092.50
2023-10-22T08:18:59.073Z,99097.94
2023-10-22T08:24:00.884Z,99093.84
2023-10-22T08:29:02.929Z,99097.59
2023-10-22T08:34:04.750Z,99110.47
2023-10-22T08:39:09.958Z,99113.50
2023-10-22T08:44:15.033Z,99115.84
2023-10-22T08:49:20.310Z,99125.72
2023-10-22T08:54:23.738Z,99126.38
2023-10-22T08:59:25.398Z,99123.03
2023-10-22T09:04:27.008Z,99126.25
2023-10-22T09:09:39.782Z,99133.16
2023-10-22T09:14:45.061Z,99147.19
2023-10-22T09:19:48.484Z,99146.94
2023-10-22T09:24:51.930Z,99153.31
2023-10-22T09:29:54.477Z,99159.97
2023-10-22T09:34:56.056Z,99163.25
2023-10-22T09:39:57.501Z,99159.06
2023-10-22T09:44:58.945Z,99164.63
2023-10-22T09:50:06.749Z,99166.50
2023-10-22T09:55:13.611Z,99182.09
2023-10-22T10:00:16.287Z,99180.06
2023-10-22T10:05:20.357Z,99180.75
2023-10-22T10:10:22.354Z,99188.97
2023-10-22T10:15:42.118Z,99180.81
2023-10-22T10:20:44.254Z,99189.84
2023-10-22T10:25:46.065Z,99191.16
2023-10-22T10:30:47.788Z,99193.13
2023-10-22T10:35:50.907Z,99192.88
2023-10-22T10:40:55.133Z,99205.38
2023-10-22T10:46:24.663Z,99194.41
2023-10-22T10:51:26.603Z,99212.03
2023-10-22T10:56:57.196Z,99209.72
2023-10-22T11:02:02.916Z,99214.16
2023-10-22T11:07:22.401Z,99225.97
2023-10-22T11:12:27.367Z,99217.59
2023-10-22T11:17:29.163Z,99222.28
2023-10-22T11:22:30.844Z,99230.31
2023-10-22T11:27:33.249Z,99230.44
2023-10-22T11:32:38.477Z,99234.81
2023-10-22T11:37:43.817Z,99258.06
2023-10-22T11:42:45.364Z,99259.28
2023-10-22T11:47:46.938Z,99269.44
2023-10-22T11:52:55.627Z,99294.16
2023-10-22T11:57:57.470Z,99297.19
2023-10-22T12:02:59.032Z,99315.53
2023-10-22T12:08:00.714Z,99314.41
2023-10-22T12:13:02.883Z,99328.56
2023-10-22T12:18:06.540Z,99333.59
2023-10-22T12:23:12.236Z,99340.91
2023-10-22T12:28:14.049Z,99357.41
2023-10-22T12:33:15.681Z,99350.34
2023-10-22T12:38:17.207Z,99355.69
2023-10-22T12:43:18.688Z,99368.59
2023-10-22T12:48:20.336Z,99385.66
2023-10-22T12:53:21.865Z,99384.69
2023-10-22T12:58:24.497Z,99391.13
2023-10-22T13:03:26.138Z,99396.44
2023-10-22T13:08:27.806Z,99401.34
2023-10-22T13:13:29.332Z,99409.84
2023-10-22T13:18:30.823Z,99417.03
2023-10-22T13:23:32.365Z,99424.03
2023-10-22T13:28:33.905Z,99442.66
2023-10-22T13:33:35.420Z,99442.06
2023-10-22T13:38:37.031Z,99442.38
2023-10-22T13:43:40.233Z,99458.78
2023-10-22T13:48:41.866Z,99462.72
2023-10-22T13:53:43.453Z,99480.38
2023-10-22T13:58:44.944Z,99479.00
2023-10-22T14:03:46.549Z,99487.56
2023-10-22T14:08:48.070Z,99492.53
2023-10-22T14:13:53.278Z,99497.88
2023-10-22T14:18:54.954Z,99507.25
2023-10-22T14:23:56.609Z,99504.53
2023-10-22T14:28:58.122Z,99529.66
2023-10-22T14:33:59.671Z,99527.41
2023-10-22T14:39:01.293Z,99544.78
2023-10-22T14:44:02.820Z,99543.59
2023-10-22T14:49:04.332Z,99543.97
2023-10-22T14:54:06.034Z,99551.16
2023-10-22T14:59:09.865Z,99562.97
2023-10-22T15:04:11.661Z,99560.75
2023-10-22T15:09:13.321Z,99573.31
2023-10-22T15:14:15.449Z,99574.47
2023-10-22T15:19:17.112Z,99586.03
2023-10-22T15:24:18.587Z,99597.25
2023-10-22T15:29:20.672Z,99605.47
2023-10-22T15:34:22.147Z,99609.66
2023-10-22T15:39:23.844Z,99616.00
2023-10-22T15:44:25.332Z,99625.00
2023-10-22T15:49:26.837Z,99626.91
2023-10-22T15:54:28.307Z,99638.78
2023-10-22T15:59:29.820Z,99639.38
2023-10-22T16:04:31.269Z,99649.13
2023-10-22T16:09:33.554Z,99652.53
2023-10-22T16:14:36.250Z,99660.28
2023-10-22T16:19:38.333Z,99671.72
2023-10-22T16:24:40.163Z,99671.31
2023-10-22T16:29:41.740Z,99682.03
2023-10-22T16:34:43.713Z,99683.66
2023-10-22T16:39:45.330Z,99692.94
2023-10-22T16:44:50.897Z,99695.50
2023-10-22T16:49:54.664Z,99707.25
2023-10-22T16:54:56.542Z,99702.41
2023-10-22T16:59:58.064Z,99709.41
2023-10-22T17:04:59.546Z,99720.41
2023-10-22T17:10:01.213Z,99719.13
2023-10-22T17:15:02.819Z,99725.25
2023-10-22T17:20:05.232Z,99731.66
2023-10-22T17:25:07.442Z,99731.50
2023-10-22T17:30:09.420Z,99736.94
2023-10-22T17:35:10.958Z,99741.50
2023-10-22T17:40:12.931Z,99749.75
2023-10-22T17:45:14.924Z,99747.47
2023-10-22T17:50:16.622Z,99756.88
2023-10-22T17:55:18.085Z,99765.84
2023-10-22T18:00:23.535Z,99772.91
2023-10-22T18:05:25.172Z,99780.75
2023-10-22T18:10:26.696Z,99792.13
2023-10-22T18:15:28.199Z,99793.63
2023-10-22T18:20:33.497Z,99796.88
2023-10-22T18:25:35.511Z,99796.06
2023-10-22T18:30:40.635Z,99798.94
2023-10-22T18:35:45.028Z,99802.09
2023-10-22T18:40:51.129Z,99809.78
2023-10-22T18:45:52.958Z,99810.50
2023-10-22T18:50:59.315Z,99813.88
2023-10-22T18:56:05.589Z,99828.50
2023-10-22T19:01:24.997Z,99825.38
2023-10-22T19:06:28.926Z,99838.84
2023-10-22T19:11:30.725Z,99843.97
2023-10-22T19:16:34.527Z,99843.19
2023-10-22T19:21:36.080Z,99845.16
2023-10-22T19:26:37.586Z,99849.72
2023-10-22T19:31:39.239Z,99845.44
2023-10-22T19:36:40.853Z,99852.81
2023-10-22T19:41:42.366Z,99852.66
2023-10-22T19:46:43.902Z,99851.59
2023-10-22T19:51:45.693Z,99863.41
2023-10-22T19:56:47.183Z,99865.88
2023-10-22T20:01:48.931Z,99861.94
2023-10-22T20:06:51.907Z,99865.84
2023-10-22T20:11:53.578Z,99872.84
2023-10-22T20:16:55.388Z,99869.19
2023-10-22T20:21:56.834Z,99873.94
2023-10-22T20:26:58.333Z,99886.66
2023-10-22T20:31:59.901Z,99874.59
2023-10-22T20:37:04.575Z,99887.41
2023-10-22T20:42:06.166Z,99884.59
2023-10-22T20:47:07.738Z,99893.28
2023-10-22T20:52:09.248Z,99896.50
2023-10-22T20:57:10.752Z,99895.53
2023-10-22T21:02:12.273Z,99890.66
2023-10-22T21:07:13.760Z,99900.75
2023-10-22T21:12:15.235Z,99902.78
2023-10-22T21:17:16.699Z,99919.59
2023-10-22T21:22:18.197Z,99924.53
2023-10-22T21:27:19.691Z,99922.09
2023-10-22T21:32:21.330Z,99915.50
2023-10-22T21:37:22.785Z,99938.06
2023-10-22T21:42:24.346Z,99934.19
2023-10-22T21:47:27.867Z,99943.03
2023-10-22T21:52:29.382Z,99943.72
2023-10-22T21:57:31.062Z,99953.44
2023-10-22T22:02:32.638Z,99955.25
2023-10-22T22:07:34.146Z,99952.75
2023-10-22T22:12:36.173Z,99958.41
2023-10-22T22:17:37.763Z,99965.53
2023-10-22T22:22:39.592Z,99974.34
2023-10-22T22:27:41.093Z,99977.00
2023-10-22T22:32:42.623Z,99982.75
2023-10-22T22:37:44.147Z,99977.94
2023-10-22T22:42:45.674Z,99973.75
2023-10-22T22:47:47.306Z,99982.31
2023-10-22T22:52:48.821Z,99984.03
2023-10-22T22:57:50.324Z,99984.16
2023-10-22T23:02:51.831Z,99995.13
2023-10-22T23:07:53.566Z,99993.84
2023-10-22T23:12:55.017Z,99988.91
2023-10-22T23:17:56.569Z,99989.38
2023-10-22T23:22:58.044Z,100003.41
2023-10-22T23:27:59.813Z,99998.25
2023-10-22T23:33:01.465Z,99996.28
2023-10-22T23:38:03.030Z,100000.47
2023-10-22T23:43:04.483Z,100006.00
2023-10-22T23:48:06.269Z,100015.06
2023-10-22T23:53:07.730Z,100016.31
2023-10-22T23:58:09.189Z,100021.22
