createdAt,value
2017-07-28T00:01:06.294Z,20.20
2017-07-28T00:03:34.055Z,20.20
2017-07-28T00:06:01.817Z,20.10
2017-07-28T00:08:29.480Z,20.10
2017-07-28T00:10:57.140Z,20.10
2017-07-28T00:13:24.907Z,20.10
2017-07-28T00:15:52.672Z,20.10
2017-07-28T00:18:20.437Z,20.10
2017-07-28T00:20:48.200Z,20.10
2017-07-28T00:23:15.967Z,20.10
2017-07-28T00:25:43.731Z,20.00
2017-07-28T00:28:11.403Z,20.00
2017-07-28T00:30:39.156Z,20.00
2017-07-28T00:33:06.946Z,20.00
2017-07-28T00:35:34.609Z,20.00
2017-07-28T00:38:02.255Z,20.00
2017-07-28T00:40:30.107Z,20.00
2017-07-28T00:42:57.773Z,20.00
2017-07-28T00:45:25.462Z,20.00
2017-07-28T00:47:53.199Z,20.00
2017-07-28T00:50:20.858Z,20.00
2017-07-28T00:52:48.624Z,20.00
2017-07-28T00:55:16.308Z,20.00
2017-07-28T00:57:43.976Z,20.00
2017-07-28T01:00:11.604Z,20.00
2017-07-28T01:02:39.477Z,20.00
2017-07-28T01:05:07.161Z,20.00
2017-07-28T01:07:34.919Z,20.00
2017-07-28T01:10:02.772Z,20.00
2017-07-28T01:12:30.531Z,19.90
2017-07-28T01:14:58.400Z,19.90
2017-07-28T01:17:26.061Z,19.90
2017-07-28T01:19:53.827Z,19.90
2017-07-28T01:22:21.480Z,19.90
2017-07-28T01:24:49.172Z,19.90
2017-07-28T01:27:17.015Z,19.90
2017-07-28T01:29:44.780Z,19.80
2017-07-28T01:32:12.543Z,19.70
2017-07-28T01:34:40.309Z,19.80
2017-07-28T01:37:07.970Z,19.80
2017-07-28T01:39:35.757Z,19.70
2017-07-28T01:42:03.503Z,19.70
2017-07-28T01:44:31.263Z,19.70
2017-07-28T01:46:59.028Z,19.70
2017-07-28T01:49:26.690Z,19.60
2017-07-28T01:51:54.454Z,19.60
2017-07-28T01:54:22.220Z,19.60
2017-07-28T01:56:50.086Z,19.60
2017-07-28T01:59:17.850Z,19.50
2017-07-28T02:01:45.612Z,19.50
2017-07-28T02:04:13.379Z,19.50
2017-07-28T02:06:41.139Z,19.50
2017-07-28T02:09:08.908Z,19.50
2017-07-28T02:11:36.669Z,19.50
2017-07-28T02:14:04.434Z,19.50
2017-07-28T02:16:32.121Z,19.40
2017-07-28T02:18:59.781Z,19.40
2017-07-28T02:21:27.523Z,19.40
2017-07-28T02:23:55.285Z,19.40
2017-07-28T02:26:22.971Z,19.30
2017-07-28T02:28:50.737Z,19.30
2017-07-28T02:31:18.478Z,19.30
2017-07-28T02:33:46.345Z,19.20
2017-07-28T02:36:14.112Z,19.20
2017-07-28T02:38:41.874Z,19.20
2017-07-28T02:41:09.635Z,19.20
2017-07-28T02:43:37.401Z,19.20
2017-07-28T02:46:05.182Z,19.20
2017-07-28T02:48:32.857Z,19.20
2017-07-28T02:51:00.591Z,19.10
2017-07-28T02:53:28.355Z,19.10
2017-07-28T02:55:56.228Z,19.10
2017-07-28T02:58:23.904Z,19.10
2017-07-28T03:00:51.647Z,19.00
2017-07-28T03:03:19.414Z,19.00
2017-07-28T03:05:47.095Z,19.00
2017-07-28T03:08:14.942Z,18.90
2017-07-28T03:10:42.571Z,18.90
2017-07-28T03:13:10.292Z,18.80
2017-07-28T03:15:38.131Z,18.80
2017-07-28T03:18:05.895Z,18.80
2017-07-28T03:20:33.679Z,18.70
2017-07-28T03:23:01.424Z,18.70
2017-07-28T03:25:29.054Z,18.70
2017-07-28T03:27:56.747Z,18.60
2017-07-28T03:30:24.433Z,18.60
2017-07-28T03:32:52.276Z,18.60
2017-07-28T03:35:19.960Z,18.60
2017-07-28T03:37:47.806Z,18.60
2017-07-28T03:40:15.569Z,18.60
2017-07-28T03:42:43.252Z,18.60
2017-07-28T03:45:11.001Z,18.50
2017-07-28T03:47:38.760Z,18.50
2017-07-28T03:50:06.439Z,18.50
2017-07-28T03:52:34.185Z,18.50
2017-07-28T03:55:02.056Z,18.50
2017-07-28T03:57:29.712Z,18.40
2017-07-28T03:59:57.396Z,18.40
2017-07-28T04:02:25.241Z,18.40
2017-07-28T04:04:52.928Z,18.40
2017-07-28T04:07:20.770Z,18.40
2017-07-28T04:09:48.457Z,18.40
2017-07-28T04:12:16.215Z,18.40
2017-07-28T04:14:43.963Z,18.30
2017-07-28T04:17:11.650Z,18.30
2017-07-28T04:19:39.490Z,18.30
2017-07-28T04:22:07.256Z,18.30
2017-07-28T04:24:35.120Z,18.30
2017-07-28T04:27:02.886Z,18.30
2017-07-28T04:29:30.649Z,18.30
2017-07-28T04:31:58.415Z,18.20
2017-07-28T04:34:26.103Z,18.20
2017-07-28T04:36:53.732Z,18.20
2017-07-28T04:39:21.426Z,18.20
2017-07-28T04:41:49.981Z,18.30
2017-07-28T04:44:17.678Z,18.20
2017-07-28T04:46:46.240Z,18.30
2017-07-28T04:49:13.994Z,18.20
2017-07-28T04:51:41.673Z,18.30
2017-07-28T04:54:09.418Z,18.30
2017-07-28T04:56:37.182Z,18.30
2017-07-28T04:59:05.051Z,18.40
2017-07-28T05:01:32.734Z,18.40
2017-07-28T05:04:00.477Z,18.40
2017-07-28T05:06:28.137Z,18.40
2017-07-28T05:08:56.006Z,18.40
2017-07-28T05:11:23.770Z,18.50
2017-07-28T05:13:51.536Z,18.50
2017-07-28T05:16:19.299Z,18.50
2017-07-28T05:18:46.974Z,18.50
2017-07-28T05:21:14.825Z,18.50
2017-07-28T05:23:42.591Z,18.50
2017-07-28T05:26:10.456Z,18.50
2017-07-28T05:28:38.220Z,18.60
2017-07-28T05:31:05.986Z,18.60
2017-07-28T05:33:33.748Z,18.60
2017-07-28T05:36:01.513Z,18.60
2017-07-28T05:38:29.183Z,18.60
2017-07-28T05:40:56.940Z,18.70
2017-07-28T05:43:24.807Z,18.70
2017-07-28T05:45:52.575Z,18.70
2017-07-28T05:48:20.334Z,18.70
2017-07-28T05:50:48.022Z,18.80
2017-07-28T05:53:15.762Z,18.80
2017-07-28T05:55:43.728Z,18.80
2017-07-28T05:58:11.411Z,18.90
2017-07-28T06:00:39.259Z,18.90
2017-07-28T06:03:07.022Z,18.90
2017-07-28T06:05:34.787Z,19.00
2017-07-28T06:08:02.548Z,19.00
2017-07-28T06:10:30.236Z,19.10
2017-07-28T06:12:58.005Z,19.10
2017-07-28T06:15:25.748Z,19.10
2017-07-28T06:17:53.533Z,19.20
2017-07-28T06:20:21.268Z,19.20
2017-07-28T06:22:49.035Z,19.30
2017-07-28T06:25:16.900Z,19.30
2017-07-28T06:27:44.667Z,19.40
2017-07-28T06:30:12.318Z,19.40
2017-07-28T06:32:40.017Z,19.40
2017-07-28T06:35:07.860Z,19.50
2017-07-28T06:37:35.549Z,19.50
2017-07-28T06:40:03.386Z,19.60
2017-07-28T06:42:31.252Z,19.60
2017-07-28T06:44:59.015Z,19.60
2017-07-28T06:47:26.780Z,19.70
2017-07-28T06:49:54.470Z,19.70
2017-07-28T06:52:23.230Z,19.70
2017-07-28T06:54:50.964Z,19.80
2017-07-28T06:57:18.758Z,19.80
2017-07-28T06:59:46.522Z,19.90
2017-07-28T07:02:14.286Z,19.90
2017-07-28T07:04:42.051Z,19.90
2017-07-28T07:07:09.939Z,20.00
2017-07-28T07:09:37.703Z,20.00
2017-07-28T07:12:05.550Z,20.10
2017-07-28T07:14:33.317Z,20.10
2017-07-28T07:17:01.179Z,20.10
2017-07-28T07:19:28.941Z,20.20
2017-07-28T07:21:56.731Z,20.30
2017-07-28T07:24:24.587Z,20.30
2017-07-28T07:26:52.558Z,20.40
2017-07-28T07:29:20.365Z,20.40
2017-07-28T07:31:48.200Z,20.50
2017-07-28T07:34:16.758Z,20.60
2017-07-28T07:36:44.527Z,20.50
2017-07-28T07:39:12.398Z,20.60
2017-07-28T07:41:40.194Z,20.60
2017-07-28T07:44:08.861Z,20.80
2017-07-28T07:46:36.602Z,20.70
2017-07-28T07:49:04.379Z,20.80
2017-07-28T07:51:32.237Z,20.90
2017-07-28T07:53:59.997Z,20.90
2017-07-28T07:56:27.771Z,20.90
2017-07-28T07:58:55.643Z,20.90
2017-07-28T08:01:23.512Z,21.00
2017-07-28T08:03:51.382Z,21.00
2017-07-28T08:06:19.252Z,21.10
2017-07-28T08:08:47.122Z,21.20
2017-07-28T08:11:14.924Z,21.20
2017-07-28T08:13:42.836Z,21.30
2017-07-28T08:16:10.699Z,21.40
2017-07-28T08:18:38.523Z,21.50
2017-07-28T08:21:06.327Z,21.50
2017-07-28T08:23:34.088Z,21.60
2017-07-28T08:26:01.861Z,21.60
2017-07-28T08:28:29.781Z,21.70
2017-07-28T08:30:57.871Z,21.80
2017-07-28T08:33:26.275Z,21.80
2017-07-28T08:35:54.262Z,21.90
2017-07-28T08:38:22.334Z,22.00
2017-07-28T08:40:50.301Z,22.00
2017-07-28T08:43:19.403Z,22.20
2017-07-28T08:45:47.265Z,22.10
2017-07-28T08:48:15.123Z,22.20
2017-07-28T08:50:42.897Z,22.30
2017-07-28T08:53:10.700Z,22.40
2017-07-28T08:55:38.465Z,22.40
2017-07-28T08:58:06.270Z,22.50
2017-07-28T09:00:34.035Z,22.60
2017-07-28T09:03:01.918Z,22.70
2017-07-28T09:05:29.791Z,22.80
2017-07-28T09:07:57.452Z,22.90
2017-07-28T09:10:25.195Z,23.00
2017-07-28T09:12:52.956Z,23.10
2017-07-28T09:15:20.725Z,23.10
2017-07-28T09:17:49.906Z,23.20
2017-07-28T09:20:17.585Z,23.20
2017-07-28T09:22:45.254Z,23.30
2017-07-28T09:25:13.020Z,23.30
2017-07-28T09:27:40.687Z,23.40
2017-07-28T09:30:08.450Z,23.50
2017-07-28T09:32:36.199Z,23.50
2017-07-28T09:35:03.963Z,23.50
2017-07-28T09:37:31.626Z,23.70
2017-07-28T09:39:59.390Z,23.80
2017-07-28T09:42:27.049Z,23.80
2017-07-28T09:44:54.917Z,24.00
2017-07-28T09:47:22.683Z,24.10
2017-07-28T09:49:50.567Z,24.20
2017-07-28T09:52:18.311Z,24.30
2017-07-28T09:54:46.095Z,24.40
2017-07-28T09:57:13.865Z,24.40
2017-07-28T09:59:41.723Z,24.50
2017-07-28T10:02:09.575Z,24.60
2017-07-28T10:04:37.339Z,24.60
2017-07-28T10:07:05.021Z,24.60
2017-07-28T10:09:32.867Z,24.60
2017-07-28T10:12:00.632Z,24.60
2017-07-28T10:14:28.331Z,24.60
2017-07-28T10:16:56.715Z,24.60
2017-07-28T10:19:24.539Z,24.60
2017-07-28T10:21:52.172Z,24.60
2017-07-28T10:24:19.890Z,24.60
2017-07-28T10:26:47.548Z,24.60
2017-07-28T10:29:15.391Z,24.70
2017-07-28T10:31:43.090Z,24.80
2017-07-28T10:34:11.562Z,24.80
2017-07-28T10:36:39.402Z,24.80
2017-07-28T10:39:07.164Z,24.90
2017-07-28T10:41:34.799Z,25.00
2017-07-28T10:44:02.594Z,25.10
2017-07-28T10:46:30.356Z,25.20
2017-07-28T10:48:58.119Z,25.30
2017-07-28T10:51:25.884Z,25.40
2017-07-28T10:53:53.563Z,25.50
2017-07-28T10:56:21.239Z,25.50
2017-07-28T10:58:49.790Z,25.80
2017-07-28T11:01:17.552Z,25.70
2017-07-28T11:03:45.321Z,25.80
2017-07-28T11:06:13.083Z,25.90
2017-07-28T11:08:40.847Z,26.00
2017-07-28T11:11:08.609Z,26.10
2017-07-28T11:13:36.377Z,26.20
2017-07-28T11:16:04.141Z,26.20
2017-07-28T11:18:31.914Z,26.30
2017-07-28T11:20:59.567Z,26.30
2017-07-28T11:23:27.342Z,26.30
2017-07-28T11:25:55.020Z,26.20
2017-07-28T11:28:22.775Z,26.20
2017-07-28T11:30:50.520Z,26.20
2017-07-28T11:33:18.407Z,26.20
2017-07-28T11:35:46.066Z,26.10
2017-07-28T11:38:13.732Z,26.00
2017-07-28T11:40:41.577Z,26.00
2017-07-28T11:43:09.464Z,25.90
2017-07-28T11:45:37.310Z,25.90
2017-07-28T11:48:05.075Z,25.90
2017-07-28T11:50:32.837Z,25.80
2017-07-28T11:53:00.528Z,25.80
2017-07-28T11:55:28.267Z,25.80
2017-07-28T11:57:55.943Z,25.70
2017-07-28T12:00:23.693Z,25.50
2017-07-28T12:02:51.356Z,25.30
2017-07-28T12:05:19.122Z,25.10
2017-07-28T12:07:46.986Z,24.90
2017-07-28T12:10:14.673Z,24.70
2017-07-28T12:12:42.411Z,24.50
2017-07-28T12:15:10.097Z,24.30
2017-07-28T12:17:37.837Z,24.20
2017-07-28T12:20:05.703Z,24.10
2017-07-28T12:22:33.397Z,23.90
2017-07-28T12:25:01.951Z,23.70
2017-07-28T12:27:29.712Z,23.70
2017-07-28T12:29:57.373Z,23.70
2017-07-28T12:32:25.138Z,23.60
2017-07-28T12:34:52.775Z,23.50
2017-07-28T12:37:20.481Z,23.50
2017-07-28T12:39:48.229Z,23.50
2017-07-28T12:42:15.915Z,23.40
2017-07-28T12:44:43.759Z,23.50
2017-07-28T12:47:11.521Z,23.50
2017-07-28T12:49:39.284Z,23.50
2017-07-28T12:52:07.051Z,23.50
2017-07-28T12:54:34.814Z,23.50
2017-07-28T12:57:02.496Z,23.50
2017-07-28T12:59:30.238Z,23.60
2017-07-28T13:01:58.005Z,23.70
2017-07-28T13:04:25.768Z,23.80
2017-07-28T13:06:53.635Z,23.90
2017-07-28T13:09:21.398Z,24.00
2017-07-28T13:11:49.266Z,24.20
2017-07-28T13:14:16.954Z,24.30
2017-07-28T13:16:44.793Z,24.40
2017-07-28T13:19:12.885Z,24.50
2017-07-28T13:21:40.536Z,24.70
2017-07-28T13:24:08.515Z,24.80
2017-07-28T13:26:36.385Z,25.00
2017-07-28T13:29:04.253Z,25.10
2017-07-28T13:31:32.113Z,25.10
2017-07-28T13:33:59.981Z,25.10
2017-07-28T13:36:27.948Z,25.10
2017-07-28T13:38:55.817Z,25.10
2017-07-28T13:41:23.786Z,25.10
2017-07-28T13:43:51.756Z,25.10
2017-07-28T13:46:38.451Z,25.00
2017-07-28T13:49:06.333Z,24.90
2017-07-28T13:51:34.113Z,24.80
2017-07-28T13:54:02.782Z,24.60
2017-07-28T13:56:30.640Z,24.60
2017-07-28T13:58:58.520Z,24.60
2017-07-28T14:01:26.257Z,24.50
2017-07-28T14:03:54.123Z,24.50
2017-07-28T14:06:21.888Z,24.40
2017-07-28T14:08:49.572Z,24.40
2017-07-28T14:11:17.417Z,24.40
2017-07-28T14:13:45.181Z,24.40
2017-07-28T14:16:12.863Z,24.50
2017-07-28T14:18:40.607Z,24.50
2017-07-28T14:21:08.484Z,24.60
2017-07-28T14:23:36.238Z,24.60
2017-07-28T14:26:04.001Z,24.60
2017-07-28T14:28:31.871Z,24.70
2017-07-28T14:30:59.633Z,24.70
2017-07-28T14:33:27.313Z,24.80
2017-07-28T14:35:55.163Z,24.80
2017-07-28T14:38:22.842Z,24.80
2017-07-28T14:40:50.505Z,24.80
2017-07-28T14:43:18.176Z,24.80
2017-07-28T14:45:45.837Z,24.70
2017-07-28T14:48:13.785Z,24.70
2017-07-28T14:50:42.367Z,24.60
2017-07-28T14:53:10.130Z,24.60
2017-07-28T14:55:37.889Z,24.60
2017-07-28T14:58:05.575Z,24.60
2017-07-28T15:00:33.341Z,24.50
2017-07-28T15:03:01.085Z,24.50
2017-07-28T15:05:28.768Z,24.40
2017-07-28T15:07:56.610Z,24.30
2017-07-28T15:10:24.373Z,24.30
2017-07-28T15:12:52.026Z,24.20
2017-07-28T15:15:19.720Z,24.20
2017-07-28T15:17:47.466Z,24.10
2017-07-28T15:20:15.226Z,24.10
2017-07-28T15:22:42.991Z,24.10
2017-07-28T15:25:10.858Z,24.00
2017-07-28T15:27:38.729Z,24.00
2017-07-28T15:30:06.486Z,24.00
2017-07-28T15:32:34.147Z,24.00
2017-07-28T15:35:01.913Z,24.00
2017-07-28T15:37:29.589Z,24.00
2017-07-28T15:39:57.258Z,24.00
2017-07-28T15:42:25.011Z,24.00
2017-07-28T15:44:52.763Z,24.00
2017-07-28T15:47:20.453Z,23.90
2017-07-28T15:49:48.295Z,23.90
2017-07-28T15:52:15.970Z,23.90
2017-07-28T15:54:43.718Z,23.90
2017-07-28T15:57:11.483Z,23.90
2017-07-28T15:59:39.138Z,23.90
2017-07-28T16:02:06.832Z,23.90
2017-07-28T16:04:34.674Z,23.80
2017-07-28T16:07:02.334Z,23.80
2017-07-28T16:09:30.028Z,23.80
2017-07-28T16:11:57.762Z,23.80
2017-07-28T16:14:25.450Z,23.80
2017-07-28T16:16:53.210Z,23.80
2017-07-28T16:19:20.957Z,23.80
2017-07-28T16:21:49.844Z,23.80
2017-07-28T16:24:17.474Z,23.80
2017-07-28T16:26:45.193Z,23.80
2017-07-28T16:29:13.061Z,23.90
2017-07-28T16:31:40.921Z,23.90
2017-07-28T16:34:08.665Z,23.90
2017-07-28T16:36:36.550Z,24.00
2017-07-28T16:39:04.521Z,24.00
2017-07-28T16:41:32.382Z,24.10
2017-07-28T16:44:00.234Z,24.10
2017-07-28T16:46:27.870Z,24.20
2017-07-28T16:48:55.576Z,24.20
2017-07-28T16:51:23.345Z,24.20
2017-07-28T16:53:51.804Z,24.20
2017-07-28T16:56:19.567Z,24.20
2017-07-28T16:58:47.333Z,24.30
2017-07-28T17:01:15.202Z,24.30
2017-07-28T17:03:42.959Z,24.30
2017-07-28T17:06:10.747Z,24.30
2017-07-28T17:08:38.592Z,24.30
2017-07-28T17:11:06.275Z,24.30
2017-07-28T17:13:33.944Z,24.30
2017-07-28T17:16:01.604Z,24.30
2017-07-28T17:18:29.353Z,24.30
2017-07-28T17:20:57.110Z,24.30
2017-07-28T17:23:24.795Z,24.20
2017-07-28T17:25:52.535Z,24.20
2017-07-28T17:28:20.297Z,24.20
2017-07-28T17:30:48.061Z,24.10
2017-07-28T17:33:15.826Z,24.10
2017-07-28T17:35:43.458Z,24.10
2017-07-28T17:38:11.146Z,24.10
2017-07-28T17:40:38.915Z,24.00
2017-07-28T17:43:06.678Z,24.00
2017-07-28T17:45:34.450Z,24.00
2017-07-28T17:48:02.207Z,24.00
2017-07-28T17:50:29.893Z,24.00
2017-07-28T17:52:57.634Z,24.00
2017-07-28T17:55:25.268Z,24.00
2017-07-28T17:57:53.025Z,24.00
2017-07-28T18:00:20.739Z,24.00
2017-07-28T18:02:48.514Z,24.00
2017-07-28T18:05:16.249Z,24.00
2017-07-28T18:07:43.914Z,24.00
2017-07-28T18:10:11.608Z,24.00
2017-07-28T18:12:40.156Z,24.00
2017-07-28T18:15:07.837Z,23.90
2017-07-28T18:17:35.685Z,24.00
2017-07-28T18:20:03.451Z,23.90
2017-07-28T18:22:31.216Z,23.90
2017-07-28T18:24:59.001Z,23.90
2017-07-28T18:27:26.744Z,23.90
2017-07-28T18:29:54.506Z,23.80
2017-07-28T18:32:22.196Z,23.80
2017-07-28T18:34:49.848Z,23.70
2017-07-28T18:37:17.699Z,23.70
2017-07-28T18:39:45.466Z,23.70
2017-07-28T18:42:13.335Z,23.60
2017-07-28T18:44:41.013Z,23.60
2017-07-28T18:47:08.772Z,23.50
2017-07-28T18:49:36.540Z,23.50
2017-07-28T18:52:04.284Z,23.50
2017-07-28T18:54:32.047Z,23.40
2017-07-28T18:56:59.814Z,23.40
2017-07-28T18:59:27.678Z,23.40
2017-07-28T19:01:55.311Z,23.30
2017-07-28T19:04:23.103Z,23.30
2017-07-28T19:06:50.783Z,23.20
2017-07-28T19:09:18.530Z,23.20
2017-07-28T19:11:46.294Z,23.10
2017-07-28T19:14:14.060Z,23.10
2017-07-28T19:16:41.925Z,23.00
2017-07-28T19:19:09.606Z,23.00
2017-07-28T19:21:37.239Z,23.00
2017-07-28T19:24:05.013Z,22.90
2017-07-28T19:26:32.775Z,22.90
2017-07-28T19:29:00.653Z,22.80
2017-07-28T19:31:28.408Z,22.80
2017-07-28T19:33:56.097Z,22.70
2017-07-28T19:36:23.836Z,22.70
2017-07-28T19:38:51.599Z,22.70
2017-07-28T19:41:19.467Z,22.60
2017-07-28T19:43:47.098Z,22.60
2017-07-28T19:46:14.893Z,22.60
2017-07-28T19:48:42.654Z,22.50
2017-07-28T19:51:10.455Z,22.50
2017-07-28T19:53:39.004Z,22.50
2017-07-28T19:56:06.636Z,22.40
2017-07-28T19:58:34.431Z,22.50
2017-07-28T20:01:02.195Z,22.40
2017-07-28T20:03:29.855Z,22.40
2017-07-28T20:05:57.516Z,22.40
2017-07-28T20:08:25.204Z,22.40
2017-07-28T20:10:52.945Z,22.40
2017-07-28T20:13:20.811Z,22.30
2017-07-28T20:15:48.577Z,22.30
2017-07-28T20:18:16.339Z,22.30
2017-07-28T20:20:44.103Z,22.30
2017-07-28T20:23:11.730Z,22.30
2017-07-28T20:25:39.532Z,22.20
2017-07-28T20:28:07.295Z,22.20
2017-07-28T20:30:35.088Z,22.20
2017-07-28T20:33:02.925Z,22.10
2017-07-28T20:35:30.610Z,22.10
2017-07-28T20:37:58.453Z,22.10
2017-07-28T20:40:26.115Z,22.00
2017-07-28T20:42:53.880Z,22.00
2017-07-28T20:45:21.641Z,22.00
2017-07-28T20:47:49.309Z,21.90
2017-07-28T20:50:17.070Z,21.90
2017-07-28T20:52:44.834Z,21.90
2017-07-28T20:55:12.598Z,21.80
2017-07-28T20:57:40.261Z,21.80
2017-07-28T21:00:08.660Z,21.70
2017-07-28T21:02:36.631Z,21.70
2017-07-28T21:05:04.591Z,21.70
2017-07-28T21:07:33.699Z,21.60
2017-07-28T21:10:02.257Z,21.60
2017-07-28T21:12:29.940Z,21.50
2017-07-28T21:15:00.653Z,21.50
2017-07-28T21:17:28.416Z,21.50
2017-07-28T21:19:56.095Z,21.50
2017-07-28T21:22:23.868Z,21.40
2017-07-28T21:24:51.719Z,21.40
2017-07-28T21:27:19.379Z,21.40
2017-07-28T21:29:47.256Z,21.30
2017-07-28T21:32:15.007Z,21.30
2017-07-28T21:34:42.690Z,21.30
2017-07-28T21:37:10.428Z,21.20
2017-07-28T21:39:38.191Z,21.20
2017-07-28T21:42:05.957Z,21.20
2017-07-28T21:44:33.720Z,21.20
2017-07-28T21:47:01.485Z,21.10
2017-07-28T21:49:29.248Z,21.10
2017-07-28T21:51:57.014Z,21.00
2017-07-28T21:54:24.777Z,21.00
2017-07-28T21:56:52.542Z,21.00
2017-07-28T21:59:20.304Z,21.00
2017-07-28T22:01:48.094Z,20.90
2017-07-28T22:04:16.566Z,20.90
2017-07-28T22:06:44.418Z,20.80
2017-07-28T22:09:12.184Z,20.90
2017-07-28T22:11:39.948Z,20.80
2017-07-28T22:14:07.709Z,20.80
2017-07-28T22:16:35.579Z,20.80
2017-07-28T22:19:03.259Z,20.80
2017-07-28T22:21:31.001Z,20.70
2017-07-28T22:23:58.664Z,20.70
2017-07-28T22:26:26.430Z,20.70
2017-07-28T22:28:54.069Z,20.70
2017-07-28T22:31:21.771Z,20.60
2017-07-28T22:33:50.736Z,20.60
2017-07-28T22:36:18.510Z,20.60
2017-07-28T22:38:46.276Z,20.60
2017-07-28T22:41:14.142Z,20.60
2017-07-28T22:43:42.010Z,20.60
2017-07-28T22:46:09.772Z,20.60
2017-07-28T22:48:37.539Z,20.60
2017-07-28T22:51:05.166Z,20.50
2017-07-28T22:53:32.963Z,20.50
2017-07-28T22:56:00.654Z,20.50
2017-07-28T22:58:28.492Z,20.50
2017-07-28T23:00:56.159Z,20.50
2017-07-28T23:03:24.021Z,20.50
2017-07-28T23:05:51.783Z,20.50
2017-07-28T23:08:19.548Z,20.40
2017-07-28T23:10:47.232Z,20.40
2017-07-28T23:13:14.974Z,20.40
2017-07-28T23:15:42.739Z,20.40
2017-07-28T23:18:10.434Z,20.40
2017-07-28T23:20:38.268Z,20.40
2017-07-28T23:23:05.962Z,20.40
2017-07-28T23:25:33.799Z,20.40
2017-07-28T23:28:01.564Z,20.40
2017-07-28T23:30:29.242Z,20.40
2017-07-28T23:32:56.989Z,20.40
2017-07-28T23:35:24.775Z,20.40
2017-07-28T23:37:52.513Z,20.30
2017-07-28T23:40:20.199Z,20.30
2017-07-28T23:42:47.950Z,20.30
2017-07-28T23:45:15.809Z,20.30
2017-07-28T23:47:43.492Z,20.30
2017-07-28T23:50:11.175Z,20.30
2017-07-28T23:52:39.721Z,20.20
2017-07-28T23:55:07.588Z,20.20
2017-07-28T23:57:35.348Z,20.20
