createdAt,value
2022-09-11T00:00:16.350Z,16.29
2022-09-11T00:01:16.322Z,16.10
2022-09-11T00:02:16.277Z,16.24
2022-09-11T00:03:16.218Z,16.08
2022-09-11T00:04:16.168Z,16.21
2022-09-11T00:05:16.126Z,16.24
2022-09-11T00:06:27.523Z,16.22
2022-09-11T00:07:16.039Z,16.16
2022-09-11T00:08:16.192Z,16.22
2022-09-11T00:09:15.948Z,16.16
2022-09-11T00:10:15.933Z,16.12
2022-09-11T00:11:15.854Z,16.12
2022-09-11T00:12:15.810Z,16.12
2022-09-11T00:13:15.764Z,16.13
2022-09-11T00:14:15.719Z,16.06
2022-09-11T00:15:15.680Z,16.10
2022-09-11T00:16:15.706Z,16.03
2022-09-11T00:17:15.586Z,16.05
2022-09-11T00:18:15.541Z,15.96
2022-09-11T00:19:15.492Z,16.08
2022-09-11T00:20:15.448Z,16.00
2022-09-11T00:21:15.438Z,16.03
2022-09-11T00:22:15.357Z,15.91
2022-09-11T00:23:15.314Z,15.92
2022-09-11T00:24:15.267Z,15.94
2022-09-11T00:25:15.223Z,15.94
2022-09-11T00:26:15.198Z,15.91
2022-09-11T00:27:15.134Z,15.92
2022-09-11T00:28:15.092Z,15.98
2022-09-11T00:29:15.046Z,15.91
2022-09-11T00:30:14.996Z,15.92
2022-09-11T00:31:15.033Z,15.92
2022-09-11T00:32:14.918Z,15.81
2022-09-11T00:33:14.864Z,15.84
2022-09-11T00:34:14.815Z,15.88
2022-09-11T00:35:14.770Z,15.84
2022-09-11T00:36:14.723Z,15.73
2022-09-11T00:37:14.684Z,15.80
2022-09-11T00:38:17.361Z,15.75
2022-09-11T00:39:14.593Z,15.69
2022-09-11T00:40:14.545Z,15.75
2022-09-11T00:41:14.509Z,15.75
2022-09-11T00:42:14.472Z,15.76
2022-09-11T00:43:14.410Z,15.72
2022-09-11T00:44:14.363Z,15.70
2022-09-11T00:45:14.326Z,15.63
2022-09-11T00:46:14.293Z,15.60
2022-09-11T00:47:14.246Z,15.66
2022-09-11T00:48:14.309Z,15.59
2022-09-11T00:49:14.139Z,15.59
2022-09-11T00:50:14.090Z,15.66
2022-09-11T00:51:14.046Z,15.63
2022-09-11T00:52:14.066Z,15.57
2022-09-11T00:53:13.974Z,15.63
2022-09-11T00:54:13.911Z,15.60
2022-09-11T00:55:13.865Z,15.63
2022-09-11T00:56:13.817Z,15.60
2022-09-11T00:57:13.775Z,15.57
2022-09-11T00:58:13.744Z,15.57
2022-09-11T00:59:13.685Z,15.62
2022-09-11T01:00:13.644Z,15.65
2022-09-11T01:01:13.646Z,15.52
2022-09-11T01:02:13.610Z,15.59
2022-09-11T01:03:13.502Z,15.54
2022-09-11T01:04:13.525Z,15.52
2022-09-11T01:05:13.445Z,15.44
2022-09-11T01:06:13.366Z,15.51
2022-09-11T01:07:13.353Z,15.50
2022-09-11T01:08:13.275Z,15.54
2022-09-11T01:09:13.257Z,15.52
2022-09-11T01:10:13.182Z,15.50
2022-09-11T01:11:13.138Z,15.44
2022-09-11T01:12:13.104Z,15.44
2022-09-11T01:13:13.048Z,15.44
2022-09-11T01:14:13.018Z,15.43
2022-09-11T01:15:12.957Z,15.47
2022-09-11T01:16:12.990Z,15.32
2022-09-11T01:17:12.867Z,15.37
2022-09-11T01:18:12.824Z,15.36
2022-09-11T01:19:12.777Z,15.37
2022-09-11T01:20:12.730Z,15.39
2022-09-11T01:21:12.685Z,15.32
2022-09-11T01:22:12.640Z,15.33
2022-09-11T01:23:12.592Z,15.29
2022-09-11T01:24:12.545Z,15.29
2022-09-11T01:25:12.507Z,15.26
2022-09-11T01:26:12.459Z,15.18
2022-09-11T01:27:12.412Z,15.18
2022-09-11T01:28:12.381Z,15.18
2022-09-11T01:29:12.321Z,15.22
2022-09-11T01:30:12.294Z,15.27
2022-09-11T01:31:12.266Z,15.19
2022-09-11T01:32:12.186Z,15.17
2022-09-11T01:33:12.137Z,15.23
2022-09-11T01:34:12.094Z,15.22
2022-09-11T01:35:12.047Z,15.19
2022-09-11T01:36:12.001Z,15.23
2022-09-11T01:37:11.955Z,15.14
2022-09-11T01:38:11.908Z,15.17
2022-09-11T01:39:11.868Z,15.19
2022-09-11T01:40:11.884Z,15.19
2022-09-11T01:41:11.775Z,15.25
2022-09-11T01:42:11.727Z,15.27
2022-09-11T01:43:11.685Z,15.15
2022-09-11T01:44:11.640Z,15.19
2022-09-11T01:45:11.593Z,15.30
2022-09-11T01:46:11.605Z,15.25
2022-09-11T01:47:11.501Z,15.30
2022-09-11T01:48:11.471Z,15.23
2022-09-11T01:49:11.414Z,15.26
2022-09-11T01:50:11.365Z,15.30
2022-09-11T01:51:11.320Z,15.30
2022-09-11T01:52:11.273Z,15.27
2022-09-11T01:53:11.228Z,15.30
2022-09-11T01:54:11.180Z,15.32
2022-09-11T01:55:11.134Z,15.33
2022-09-11T01:56:11.093Z,15.39
2022-09-11T01:57:11.046Z,15.35
2022-09-11T01:58:11.006Z,15.44
2022-09-11T01:59:10.958Z,15.39
2022-09-11T02:00:10.907Z,15.36
2022-09-11T02:01:10.998Z,15.44
2022-09-11T02:02:10.936Z,15.39
2022-09-11T02:03:10.771Z,15.36
2022-09-11T02:04:10.729Z,15.52
2022-09-11T02:05:10.685Z,15.48
2022-09-11T02:06:10.634Z,15.52
2022-09-11T02:07:10.591Z,15.48
2022-09-11T02:08:10.543Z,15.54
2022-09-11T02:09:10.498Z,15.52
2022-09-11T02:10:10.452Z,15.59
2022-09-11T02:11:10.409Z,15.52
2022-09-11T02:12:10.361Z,15.62
2022-09-11T02:13:10.320Z,15.54
2022-09-11T02:14:10.271Z,15.54
2022-09-11T02:15:10.229Z,15.60
2022-09-11T02:16:10.228Z,15.60
2022-09-11T02:17:10.138Z,15.69
2022-09-11T02:18:10.109Z,15.65
2022-09-11T02:19:10.054Z,15.59
2022-09-11T02:20:09.998Z,15.60
2022-09-11T02:21:09.954Z,15.59
2022-09-11T02:22:09.915Z,15.69
2022-09-11T02:23:10.075Z,15.70
2022-09-11T02:24:09.817Z,15.69
2022-09-11T02:25:09.772Z,15.70
2022-09-11T02:26:09.726Z,15.70
2022-09-11T02:27:09.680Z,15.63
2022-09-11T02:28:09.634Z,15.72
2022-09-11T02:29:09.593Z,15.70
2022-09-11T02:30:09.545Z,15.70
2022-09-11T02:31:09.551Z,15.69
2022-09-11T02:32:09.456Z,15.66
2022-09-11T02:33:52.823Z,15.73
2022-09-11T02:34:52.764Z,15.69
2022-09-11T02:35:52.717Z,15.70
2022-09-11T02:36:52.672Z,15.67
2022-09-11T02:37:52.629Z,15.72
2022-09-11T02:38:52.585Z,15.72
2022-09-11T02:39:52.642Z,15.63
2022-09-11T02:40:52.494Z,15.66
2022-09-11T02:41:52.450Z,15.69
2022-09-11T02:42:52.398Z,15.60
2022-09-11T02:43:52.353Z,15.69
2022-09-11T02:44:52.310Z,15.67
2022-09-11T02:45:52.310Z,15.70
2022-09-11T02:46:52.216Z,15.59
2022-09-11T02:47:52.172Z,15.55
2022-09-11T02:48:52.127Z,15.62
2022-09-11T02:49:52.100Z,15.67
2022-09-11T02:50:52.035Z,15.60
2022-09-11T02:51:51.988Z,15.63
2022-09-11T02:52:51.945Z,15.66
2022-09-11T02:53:51.898Z,15.63
2022-09-11T02:54:51.854Z,15.57
2022-09-11T02:55:51.807Z,15.60
2022-09-11T02:56:51.764Z,15.57
2022-09-11T02:57:51.719Z,15.59
2022-09-11T02:58:51.671Z,15.65
2022-09-11T02:59:51.626Z,15.59
2022-09-11T03:00:51.636Z,15.62
2022-09-11T03:01:51.578Z,15.57
2022-09-11T03:02:51.490Z,15.60
2022-09-11T03:03:51.445Z,15.57
2022-09-11T03:04:51.400Z,15.63
2022-09-11T03:05:51.372Z,15.65
2022-09-11T03:06:51.309Z,15.62
2022-09-11T03:07:51.264Z,15.57
2022-09-11T03:08:51.219Z,15.65
2022-09-11T03:09:51.172Z,15.59
2022-09-11T03:10:51.128Z,15.55
2022-09-11T03:11:51.085Z,15.62
2022-09-11T03:12:51.041Z,15.60
2022-09-11T03:13:50.990Z,15.70
2022-09-11T03:14:50.946Z,15.69
2022-09-11T03:15:50.931Z,15.70
2022-09-11T03:16:50.861Z,15.66
2022-09-11T03:17:50.809Z,15.70
2022-09-11T03:18:50.768Z,15.75
2022-09-11T03:19:50.717Z,15.69
2022-09-11T03:20:50.674Z,15.76
2022-09-11T03:21:50.648Z,15.76
2022-09-11T03:22:50.583Z,15.75
2022-09-11T03:23:50.536Z,15.76
2022-09-11T03:24:50.492Z,15.78
2022-09-11T03:25:50.448Z,15.78
2022-09-11T03:26:50.400Z,15.75
2022-09-11T03:27:50.355Z,15.83
2022-09-11T03:28:50.310Z,15.87
2022-09-11T03:29:50.267Z,15.90
2022-09-11T03:30:50.221Z,15.88
2022-09-11T03:31:50.199Z,15.88
2022-09-11T03:32:50.132Z,15.90
2022-09-11T03:33:50.084Z,15.92
2022-09-11T03:34:50.039Z,15.96
2022-09-11T03:35:49.991Z,15.96
2022-09-11T03:36:49.952Z,15.94
2022-09-11T03:37:49.924Z,16.00
2022-09-11T03:38:49.858Z,16.06
2022-09-11T03:39:49.839Z,15.99
2022-09-11T03:40:49.772Z,16.06
2022-09-11T03:41:49.739Z,16.03
2022-09-11T03:42:49.677Z,16.03
2022-09-11T03:43:49.631Z,16.10
2022-09-11T03:44:49.588Z,16.08
2022-09-11T03:45:49.575Z,16.12
2022-09-11T03:46:49.495Z,16.03
2022-09-11T03:48:49.411Z,16.08
2022-09-11T03:49:49.360Z,16.12
2022-09-11T03:50:49.311Z,16.16
2022-09-11T03:51:49.270Z,16.21
2022-09-11T03:52:49.223Z,16.16
2022-09-11T03:53:49.200Z,16.16
2022-09-11T03:54:49.132Z,16.17
2022-09-11T03:55:49.089Z,16.13
2022-09-11T03:56:49.043Z,16.16
2022-09-11T03:57:48.997Z,16.12
2022-09-11T03:58:48.951Z,16.22
2022-09-11T03:59:48.909Z,16.16
2022-09-11T04:00:48.883Z,16.22
2022-09-11T04:01:48.879Z,16.16
2022-09-11T04:02:48.770Z,16.18
2022-09-11T04:03:48.727Z,16.10
2022-09-11T04:04:48.683Z,16.22
2022-09-11T04:05:48.636Z,16.13
2022-09-11T04:06:48.594Z,16.16
2022-09-11T04:07:48.547Z,16.22
2022-09-11T04:08:48.502Z,16.24
2022-09-11T04:09:48.477Z,16.18
2022-09-11T04:10:48.414Z,16.12
2022-09-11T04:11:48.367Z,16.18
2022-09-11T04:12:48.320Z,16.25
2022-09-11T04:13:48.276Z,16.18
2022-09-11T04:14:48.230Z,16.22
2022-09-11T04:15:48.184Z,16.21
2022-09-11T04:16:48.181Z,16.13
2022-09-11T04:17:48.095Z,16.22
2022-09-11T04:18:48.051Z,16.25
2022-09-11T04:19:48.006Z,16.17
2022-09-11T04:20:47.959Z,16.22
2022-09-11T04:21:47.914Z,16.17
2022-09-11T04:22:47.866Z,16.28
2022-09-11T04:23:47.823Z,16.21
2022-09-11T04:24:47.780Z,16.17
2022-09-11T04:25:47.752Z,16.31
2022-09-11T04:26:47.687Z,16.21
2022-09-11T04:27:47.643Z,16.21
2022-09-11T04:28:47.600Z,16.17
2022-09-11T04:29:47.554Z,16.22
2022-09-11T04:30:47.505Z,16.24
2022-09-11T04:31:47.506Z,16.13
2022-09-11T04:32:47.417Z,16.13
2022-09-11T04:33:47.371Z,16.26
2022-09-11T04:34:47.327Z,16.17
2022-09-11T04:35:47.284Z,16.17
2022-09-11T04:36:47.235Z,16.13
2022-09-11T04:37:47.192Z,16.18
2022-09-11T04:38:47.144Z,16.22
2022-09-11T04:39:47.124Z,16.25
2022-09-11T04:40:47.057Z,16.21
2022-09-11T04:41:47.029Z,16.16
2022-09-11T04:42:46.965Z,16.21
2022-09-11T04:43:46.921Z,16.24
2022-09-11T04:44:46.874Z,16.24
2022-09-11T04:45:46.887Z,16.28
2022-09-11T04:46:46.783Z,16.26
2022-09-11T04:47:46.741Z,16.25
2022-09-11T04:48:46.692Z,16.25
2022-09-11T04:49:46.654Z,16.29
2022-09-11T04:50:46.602Z,16.25
2022-09-11T04:51:46.563Z,16.29
2022-09-11T04:52:46.512Z,16.26
2022-09-11T04:53:46.470Z,16.28
2022-09-11T04:54:46.427Z,16.18
2022-09-11T04:55:46.378Z,16.22
2022-09-11T04:56:46.332Z,16.28
2022-09-11T04:57:46.312Z,16.36
2022-09-11T04:58:46.241Z,16.25
2022-09-11T05:00:46.197Z,16.36
2022-09-11T05:01:46.181Z,16.39
2022-09-11T05:02:46.062Z,16.31
2022-09-11T05:03:46.030Z,16.26
2022-09-11T05:04:45.974Z,16.36
2022-09-11T05:05:45.927Z,16.32
2022-09-11T05:06:45.883Z,16.26
2022-09-11T05:07:45.836Z,16.24
2022-09-11T05:08:45.797Z,16.36
2022-09-11T05:09:45.750Z,16.40
2022-09-11T05:10:45.704Z,16.36
2022-09-11T05:11:45.657Z,16.36
2022-09-11T05:12:45.612Z,16.29
2022-09-11T05:13:45.707Z,16.36
2022-09-11T05:14:45.521Z,16.29
2022-09-11T05:15:45.476Z,16.36
2022-09-11T05:16:45.542Z,16.28
2022-09-11T05:17:45.386Z,16.31
2022-09-11T05:18:45.344Z,16.32
2022-09-11T05:19:45.296Z,16.40
2022-09-11T05:20:45.252Z,16.37
2022-09-11T05:21:45.205Z,16.43
2022-09-11T05:22:45.161Z,16.40
2022-09-11T05:24:45.072Z,16.34
2022-09-11T05:25:45.026Z,16.46
2022-09-11T05:26:44.982Z,16.40
2022-09-11T05:27:44.936Z,16.36
2022-09-11T05:28:44.891Z,16.44
2022-09-11T05:29:44.867Z,16.41
2022-09-11T05:30:44.803Z,16.43
2022-09-11T05:31:44.775Z,16.43
2022-09-11T05:32:44.710Z,16.41
2022-09-11T05:33:44.666Z,16.41
2022-09-11T05:34:44.619Z,16.40
2022-09-11T05:35:44.577Z,16.44
2022-09-11T05:36:44.529Z,16.40
2022-09-11T05:37:44.488Z,16.44
2022-09-11T05:38:44.441Z,16.44
2022-09-11T05:39:44.434Z,16.41
2022-09-11T05:40:44.348Z,16.44
2022-09-11T05:41:44.306Z,16.41
2022-09-11T05:42:44.259Z,16.49
2022-09-11T05:43:44.333Z,16.44
2022-09-11T05:44:44.173Z,16.50
2022-09-11T05:45:44.198Z,16.47
2022-09-11T05:46:44.080Z,16.50
2022-09-11T05:47:44.040Z,16.51
2022-09-11T05:48:43.989Z,16.54
2022-09-11T05:49:43.944Z,16.50
2022-09-11T05:50:43.898Z,16.49
2022-09-11T05:51:43.854Z,16.59
2022-09-11T05:52:43.812Z,16.41
2022-09-11T05:53:43.963Z,16.54
2022-09-11T05:54:43.718Z,16.47
2022-09-11T05:55:43.679Z,16.57
2022-09-11T05:56:43.628Z,16.54
2022-09-11T05:57:43.591Z,16.57
2022-09-11T05:58:43.537Z,16.58
2022-09-11T05:59:43.494Z,16.58
2022-09-11T06:00:43.448Z,16.54
2022-09-11T06:01:43.423Z,16.58
2022-09-11T06:02:43.358Z,16.58
2022-09-11T06:03:43.484Z,16.58
2022-09-11T06:04:43.271Z,16.62
2022-09-11T06:05:43.224Z,16.54
2022-09-11T06:06:43.178Z,16.61
2022-09-11T06:07:43.135Z,16.59
2022-09-11T06:08:43.089Z,16.59
2022-09-11T06:09:43.044Z,16.69
2022-09-11T06:10:42.997Z,16.72
2022-09-11T06:11:42.956Z,16.72
2022-09-11T06:12:42.908Z,16.66
2022-09-11T06:13:43.104Z,16.58
2022-09-11T06:14:42.817Z,16.65
2022-09-11T06:15:46.900Z,16.69
2022-09-11T06:16:42.795Z,16.72
2022-09-11T06:17:42.704Z,16.77
2022-09-11T06:18:42.639Z,16.76
2022-09-11T06:19:42.594Z,16.76
2022-09-11T06:20:42.548Z,16.73
2022-09-11T06:21:42.506Z,16.77
2022-09-11T06:22:42.460Z,16.73
2022-09-11T06:23:42.498Z,16.76
2022-09-11T06:24:42.371Z,16.82
2022-09-11T06:25:42.326Z,16.82
2022-09-11T06:26:42.278Z,16.74
2022-09-11T06:27:42.234Z,16.84
2022-09-11T06:28:42.190Z,16.79
2022-09-11T06:29:42.146Z,16.80
2022-09-11T06:30:42.157Z,16.84
2022-09-11T06:31:42.058Z,16.80
2022-09-11T06:32:42.012Z,16.80
2022-09-11T06:33:42.068Z,16.72
2022-09-11T06:34:41.920Z,16.82
2022-09-11T06:35:41.877Z,16.86
2022-09-11T06:36:41.831Z,16.84
2022-09-11T06:37:41.787Z,16.87
2022-09-11T06:38:41.740Z,16.80
2022-09-11T06:39:41.743Z,16.79
2022-09-11T06:40:41.650Z,16.80
2022-09-11T06:41:41.608Z,16.83
2022-09-11T06:42:41.561Z,16.86
2022-09-11T06:43:41.554Z,16.86
2022-09-11T06:44:41.470Z,16.87
2022-09-11T06:45:41.461Z,16.95
2022-09-11T06:46:41.382Z,16.91
2022-09-11T06:47:41.343Z,16.89
2022-09-11T06:48:41.293Z,16.87
2022-09-11T06:49:41.285Z,16.92
2022-09-11T06:50:41.201Z,16.92
2022-09-11T06:51:41.156Z,16.99
2022-09-11T06:52:41.118Z,17.02
2022-09-11T06:53:41.183Z,17.01
2022-09-11T06:54:41.024Z,17.01
2022-09-11T06:55:40.980Z,17.02
2022-09-11T06:56:40.934Z,17.07
2022-09-11T06:57:42.069Z,17.07
2022-09-11T06:58:40.844Z,17.05
2022-09-11T06:59:40.798Z,17.09
2022-09-11T07:00:40.756Z,17.05
2022-09-11T07:01:40.850Z,17.10
2022-09-11T07:02:40.665Z,17.13
2022-09-11T07:03:40.632Z,17.16
2022-09-11T07:04:40.579Z,17.13
2022-09-11T07:05:40.552Z,17.09
2022-09-11T07:06:40.489Z,17.09
2022-09-11T07:07:40.446Z,17.04
2022-09-11T07:08:40.402Z,17.09
2022-09-11T07:09:40.359Z,17.10
2022-09-11T07:10:40.312Z,17.05
2022-09-11T07:11:40.260Z,17.13
2022-09-11T07:12:40.422Z,17.04
2022-09-11T07:13:40.262Z,17.10
2022-09-11T07:14:40.127Z,17.13
2022-09-11T07:15:40.081Z,17.04
2022-09-11T07:16:40.077Z,17.09
2022-09-11T07:17:39.992Z,17.09
2022-09-11T07:18:39.947Z,17.13
2022-09-11T07:19:39.901Z,17.17
2022-09-11T07:20:39.868Z,17.16
2022-09-11T07:21:39.848Z,17.20
2022-09-11T07:22:39.770Z,17.17
2022-09-11T07:23:39.778Z,17.22
2022-09-11T07:24:39.681Z,17.17
2022-09-11T07:25:39.633Z,17.17
2022-09-11T07:26:39.594Z,17.17
2022-09-11T07:27:39.543Z,17.13
2022-09-11T07:28:39.502Z,17.17
2022-09-11T07:29:39.454Z,17.13
2022-09-11T07:30:39.470Z,17.27
2022-09-11T07:31:39.364Z,17.20
2022-09-11T07:32:39.321Z,17.27
2022-09-11T07:33:39.336Z,17.28
2022-09-11T07:34:39.232Z,17.28
2022-09-11T07:35:39.184Z,17.37
2022-09-11T07:36:39.144Z,17.39
2022-09-11T07:37:39.115Z,17.34
2022-09-11T07:38:39.055Z,17.23
2022-09-11T07:39:39.055Z,17.47
2022-09-11T07:40:38.964Z,17.41
2022-09-11T07:41:38.918Z,17.34
2022-09-11T07:42:38.875Z,17.37
2022-09-11T07:43:38.912Z,17.42
2022-09-11T07:44:38.785Z,17.41
2022-09-11T07:45:38.785Z,17.44
2022-09-11T07:46:38.700Z,17.38
2022-09-11T07:47:38.655Z,17.49
2022-09-11T07:48:38.609Z,17.38
2022-09-11T07:49:38.562Z,17.44
2022-09-11T07:50:38.520Z,17.49
2022-09-11T07:51:38.472Z,17.53
2022-09-11T07:52:38.427Z,17.46
2022-09-11T07:53:38.400Z,17.56
2022-09-11T07:54:38.339Z,17.47
2022-09-11T07:55:38.293Z,17.50
2022-09-11T07:56:38.251Z,17.54
2022-09-11T07:57:38.204Z,17.59
2022-09-11T07:58:38.163Z,17.49
2022-09-11T07:59:38.125Z,17.57
2022-09-11T08:00:38.071Z,17.56
2022-09-11T08:01:38.091Z,17.44
2022-09-11T08:02:38.050Z,17.57
2022-09-11T08:03:37.938Z,17.49
2022-09-11T08:04:37.895Z,17.53
2022-09-11T08:05:37.850Z,17.54
2022-09-11T08:06:37.805Z,17.49
2022-09-11T08:07:37.777Z,17.47
2022-09-11T08:08:37.716Z,17.44
2022-09-11T08:09:37.687Z,17.44
2022-09-11T08:10:37.625Z,17.46
2022-09-11T08:11:37.579Z,17.49
2022-09-11T08:12:37.536Z,17.47
2022-09-11T08:13:37.491Z,17.49
2022-09-11T08:14:37.450Z,17.44
2022-09-11T08:15:37.401Z,17.47
2022-09-11T08:16:37.387Z,17.46
2022-09-11T08:17:37.324Z,17.54
2022-09-11T08:18:37.270Z,17.56
2022-09-11T08:19:37.223Z,17.53
2022-09-11T08:20:37.182Z,17.53
2022-09-11T08:21:37.140Z,17.53
2022-09-11T08:22:37.091Z,17.59
2022-09-11T08:23:37.046Z,17.65
2022-09-11T08:24:37.003Z,17.57
2022-09-11T08:25:36.978Z,17.50
2022-09-11T08:26:36.913Z,17.57
2022-09-11T08:27:36.895Z,17.54
2022-09-11T08:28:36.824Z,17.54
2022-09-11T08:29:36.805Z,17.60
2022-09-11T08:30:36.737Z,17.54
2022-09-11T08:31:36.695Z,17.56
2022-09-11T08:32:36.649Z,17.63
2022-09-11T08:33:36.604Z,17.59
2022-09-11T08:34:36.558Z,17.59
2022-09-11T08:35:36.511Z,17.63
2022-09-11T08:36:36.474Z,17.56
2022-09-11T08:37:36.422Z,17.66
2022-09-11T08:38:36.378Z,17.63
2022-09-11T08:39:36.367Z,17.57
2022-09-11T08:40:36.292Z,17.69
2022-09-11T08:41:36.274Z,17.63
2022-09-11T08:42:36.201Z,17.66
2022-09-11T08:43:36.156Z,17.63
2022-09-11T08:44:39.092Z,17.63
2022-09-11T08:45:36.143Z,17.66
2022-09-11T08:46:36.022Z,17.72
2022-09-11T08:47:35.976Z,17.65
2022-09-11T08:48:35.933Z,17.66
2022-09-11T08:49:35.888Z,17.65
2022-09-11T08:50:35.844Z,17.71
2022-09-11T08:51:35.797Z,17.69
2022-09-11T08:52:35.756Z,17.68
2022-09-11T08:53:35.709Z,17.66
2022-09-11T08:54:35.666Z,17.66
2022-09-11T08:55:35.620Z,17.75
2022-09-11T08:56:35.576Z,17.72
2022-09-11T08:57:35.550Z,17.69
2022-09-11T08:58:35.498Z,17.72
2022-09-11T08:59:35.444Z,17.72
2022-09-11T09:00:35.398Z,17.76
2022-09-11T09:01:35.442Z,17.72
2022-09-11T09:02:35.330Z,17.75
2022-09-11T09:03:35.265Z,17.69
2022-09-11T09:04:35.222Z,17.72
2022-09-11T09:05:35.229Z,17.72
2022-09-11T09:06:35.134Z,17.72
2022-09-11T09:07:35.085Z,17.72
2022-09-11T09:08:35.043Z,17.75
2022-09-11T09:09:35.390Z,17.73
2022-09-11T09:10:34.953Z,17.78
2022-09-11T09:11:34.906Z,17.69
2022-09-11T09:12:34.864Z,17.72
2022-09-11T09:13:34.838Z,17.76
2022-09-11T09:14:34.775Z,17.71
2022-09-11T09:15:34.730Z,17.73
2022-09-11T09:16:34.688Z,17.75
2022-09-11T09:17:34.641Z,17.80
2022-09-11T09:18:34.649Z,17.75
2022-09-11T09:20:34.507Z,17.73
2022-09-11T09:21:34.521Z,17.72
2022-09-11T09:22:34.419Z,17.78
2022-09-11T09:23:34.377Z,17.80
2022-09-11T09:24:34.331Z,17.78
2022-09-11T09:25:34.292Z,17.86
2022-09-11T09:26:38.224Z,17.86
2022-09-11T09:27:34.464Z,17.87
2022-09-11T09:28:34.154Z,17.93
2022-09-11T09:29:34.135Z,17.84
2022-09-11T09:30:34.070Z,17.87
2022-09-11T09:31:34.023Z,17.86
2022-09-11T09:32:33.977Z,17.90
2022-09-11T09:33:33.932Z,17.88
2022-09-11T09:34:33.885Z,17.86
2022-09-11T09:35:34.291Z,17.87
2022-09-11T09:36:33.804Z,17.88
2022-09-11T09:37:33.820Z,17.84
2022-09-11T09:38:33.707Z,17.90
2022-09-11T09:39:33.665Z,17.90
2022-09-11T09:40:33.682Z,17.84
2022-09-11T09:41:33.579Z,17.94
2022-09-11T09:42:33.532Z,17.93
2022-09-11T09:43:33.590Z,17.94
2022-09-11T09:44:33.516Z,17.94
2022-09-11T09:45:33.485Z,17.95
2022-09-11T09:46:33.353Z,17.97
2022-09-11T09:47:33.309Z,17.98
2022-09-11T09:48:33.275Z,18.00
2022-09-11T09:49:33.221Z,18.08
2022-09-11T09:50:33.174Z,18.05
2022-09-11T09:51:33.134Z,18.15
2022-09-11T09:52:33.085Z,18.06
2022-09-11T09:53:33.044Z,18.23
2022-09-11T09:54:32.997Z,18.13
2022-09-11T09:55:32.992Z,18.19
2022-09-11T09:56:33.343Z,18.26
2022-09-11T09:57:32.866Z,18.31
2022-09-11T09:58:32.824Z,18.34
2022-09-11T09:59:32.778Z,18.39
2022-09-11T10:00:32.736Z,18.41
2022-09-11T10:01:32.850Z,18.45
2022-09-11T10:02:32.705Z,18.46
2022-09-11T10:03:32.602Z,18.39
2022-09-11T10:04:32.553Z,18.39
2022-09-11T10:05:32.512Z,18.42
2022-09-11T10:06:32.467Z,18.49
2022-09-11T10:07:32.423Z,18.45
2022-09-11T10:08:32.381Z,18.46
2022-09-11T10:09:32.337Z,18.46
2022-09-11T10:10:32.289Z,18.58
2022-09-11T10:11:32.250Z,18.57
2022-09-11T10:12:32.200Z,18.60
2022-09-11T10:13:32.160Z,18.52
2022-09-11T10:14:50.308Z,18.61
2022-09-11T10:15:32.135Z,18.60
2022-09-11T10:16:32.024Z,18.52
2022-09-11T10:17:32.002Z,18.57
2022-09-11T10:18:31.946Z,18.61
2022-09-11T10:19:31.896Z,18.58
2022-09-11T10:20:31.848Z,18.57
2022-09-11T10:21:31.816Z,18.57
2022-09-11T10:22:31.759Z,18.55
2022-09-11T10:23:31.718Z,18.57
2022-09-11T10:24:31.672Z,18.53
2022-09-11T10:25:31.629Z,18.61
2022-09-11T10:26:31.584Z,18.61
2022-09-11T10:27:31.541Z,18.57
2022-09-11T10:28:31.495Z,18.71
2022-09-11T10:29:31.456Z,18.63
2022-09-11T10:30:31.416Z,18.60
2022-09-11T10:31:31.363Z,18.68
2022-09-11T10:32:31.320Z,18.71
2022-09-11T10:33:31.293Z,18.79
2022-09-11T10:34:31.233Z,18.82
2022-09-11T10:35:31.187Z,18.83
2022-09-11T10:36:31.142Z,18.85
2022-09-11T10:37:31.104Z,18.96
2022-09-11T10:38:31.056Z,18.88
2022-09-11T10:39:31.013Z,18.89
2022-09-11T10:40:30.969Z,18.97
2022-09-11T10:41:30.925Z,19.01
2022-09-11T10:42:30.887Z,19.05
2022-09-11T10:43:30.837Z,19.08
2022-09-11T10:44:30.799Z,19.20
2022-09-11T10:45:30.836Z,19.16
2022-09-11T10:46:30.703Z,19.17
2022-09-11T10:47:30.662Z,19.24
2022-09-11T10:48:30.616Z,19.30
2022-09-11T10:49:30.591Z,19.32
2022-09-11T10:50:30.570Z,19.42
2022-09-11T10:51:30.485Z,19.47
2022-09-11T10:52:30.442Z,19.48
2022-09-11T10:53:30.404Z,19.53
2022-09-11T10:54:30.356Z,19.56
2022-09-11T10:55:30.311Z,19.56
2022-09-11T10:56:30.268Z,19.55
2022-09-11T10:57:30.224Z,19.67
2022-09-11T10:58:30.179Z,19.55
2022-09-11T10:59:30.138Z,19.67
2022-09-11T11:00:30.100Z,19.70
2022-09-11T11:01:30.123Z,19.75
2022-09-11T11:02:30.131Z,19.74
2022-09-11T11:03:29.965Z,19.71
2022-09-11T11:04:29.916Z,19.59
2022-09-11T11:05:29.893Z,19.70
2022-09-11T11:06:29.835Z,19.67
2022-09-11T11:07:29.787Z,19.59
2022-09-11T11:08:29.743Z,19.74
2022-09-11T11:09:31.203Z,19.70
2022-09-11T11:10:29.656Z,19.77
2022-09-11T11:11:29.610Z,19.75
2022-09-11T11:12:29.571Z,19.78
2022-09-11T11:13:29.525Z,19.82
2022-09-11T11:14:29.484Z,19.77
2022-09-11T11:15:30.293Z,19.79
2022-09-11T11:16:29.402Z,19.82
2022-09-11T11:17:29.350Z,19.96
2022-09-11T11:18:29.307Z,19.87
2022-09-11T11:19:29.264Z,19.93
2022-09-11T11:20:29.224Z,19.97
2022-09-11T11:21:29.197Z,20.07
2022-09-11T11:22:29.133Z,20.10
2022-09-11T11:23:29.089Z,20.10
2022-09-11T11:24:29.048Z,20.04
2022-09-11T11:25:29.007Z,20.12
2022-09-11T11:26:28.959Z,20.21
2022-09-11T11:27:28.917Z,20.27
2022-09-11T11:28:28.931Z,20.33
2022-09-11T11:29:28.829Z,20.48
2022-09-11T11:30:28.787Z,20.49
2022-09-11T11:31:28.783Z,20.55
2022-09-11T11:32:28.699Z,20.50
2022-09-11T11:33:28.656Z,20.60
2022-09-11T11:34:28.614Z,20.56
2022-09-11T11:35:28.575Z,20.66
2022-09-11T11:36:28.530Z,20.68
2022-09-11T11:37:28.504Z,20.75
2022-09-11T11:38:28.440Z,20.74
2022-09-11T11:39:28.403Z,20.83
2022-09-11T11:40:28.354Z,20.89
2022-09-11T11:41:28.311Z,20.85
2022-09-11T11:42:28.267Z,20.85
2022-09-11T11:43:28.226Z,20.95
2022-09-11T11:44:28.185Z,21.00
2022-09-11T11:45:28.138Z,21.04
2022-09-11T11:46:28.099Z,21.13
2022-09-11T11:47:28.053Z,21.25
2022-09-11T11:48:28.010Z,21.32
2022-09-11T11:49:27.966Z,21.37
2022-09-11T11:50:31.546Z,21.38
2022-09-11T11:51:27.912Z,21.37
2022-09-11T11:52:27.838Z,21.30
2022-09-11T11:53:27.810Z,21.32
2022-09-11T11:54:27.751Z,21.32
2022-09-11T11:55:27.710Z,21.33
2022-09-11T11:56:27.666Z,21.47
2022-09-11T11:57:27.621Z,21.51
2022-09-11T11:58:27.579Z,21.53
2022-09-11T11:59:27.537Z,21.51
2022-09-11T12:00:27.494Z,21.53
2022-09-11T12:01:27.454Z,21.59
2022-09-11T12:02:27.412Z,21.63
2022-09-11T12:05:05.820Z,21.66
2022-09-11T12:06:05.780Z,21.75
2022-09-11T12:07:05.732Z,21.80
2022-09-11T12:08:08.340Z,21.77
2022-09-11T12:30:32.700Z,23.23
2022-09-11T12:31:32.686Z,23.17
2022-09-11T12:32:32.601Z,23.10
2022-09-11T12:33:32.562Z,23.11
2022-09-11T12:34:32.516Z,23.17
2022-09-11T12:35:32.477Z,23.13
2022-09-11T12:36:32.434Z,23.16
2022-09-11T12:37:32.546Z,23.48
2022-09-11T12:38:32.349Z,23.64
2022-09-11T12:39:32.311Z,23.67
2022-09-11T12:40:32.415Z,23.89
2022-09-11T12:41:32.228Z,23.85
2022-09-11T12:42:32.441Z,23.84
2022-09-11T12:43:32.148Z,23.84
2022-09-11T12:44:32.105Z,23.76
2022-09-11T12:45:32.374Z,23.76
2022-09-11T12:46:32.247Z,23.79
2022-09-11T12:47:32.116Z,23.71
2022-09-11T12:48:31.993Z,23.64
2022-09-11T12:49:31.903Z,23.64
2022-09-11T12:50:31.859Z,23.58
2022-09-11T12:51:31.969Z,23.42
2022-09-11T12:52:31.777Z,23.37
2022-09-11T12:53:31.775Z,23.34
2022-09-11T12:54:31.719Z,23.36
2022-09-11T12:55:31.657Z,23.26
2022-09-11T12:56:31.617Z,23.23
2022-09-11T12:57:31.578Z,23.29
2022-09-11T12:58:31.537Z,23.17
2022-09-11T12:59:31.511Z,23.17
2022-09-11T13:00:31.453Z,23.11
2022-09-11T13:01:31.535Z,23.17
2022-09-11T13:02:31.439Z,23.17
2022-09-11T13:03:31.336Z,23.07
2022-09-11T13:04:31.303Z,23.07
2022-09-11T13:05:31.253Z,23.06
2022-09-11T13:06:31.209Z,23.08
2022-09-11T13:07:31.169Z,22.98
2022-09-11T13:08:31.135Z,23.02
2022-09-11T13:09:31.094Z,23.04
2022-09-11T13:10:31.049Z,23.04
2022-09-11T13:11:31.009Z,23.04
2022-09-11T13:12:30.969Z,23.01
2022-09-11T13:13:30.927Z,23.06
2022-09-11T13:14:30.889Z,23.02
2022-09-11T13:15:31.021Z,23.01
2022-09-11T13:16:30.806Z,22.95
2022-09-11T13:17:30.914Z,22.86
2022-09-11T13:18:30.737Z,22.88
2022-09-11T13:19:30.681Z,22.78