createdAt,value
2022-08-11T00:01:27.070Z,28.96
2022-08-11T00:03:58.936Z,28.96
2022-08-11T00:06:31.090Z,29.13
2022-08-11T00:09:00.882Z,29.09
2022-08-11T00:11:38.327Z,29.24
2022-08-11T00:14:17.441Z,29.09
2022-08-11T00:16:56.636Z,29.17
2022-08-11T00:20:11.786Z,29.43
2022-08-11T00:22:23.579Z,29.43
2022-08-11T00:24:56.011Z,29.31
2022-08-11T00:27:34.924Z,29.29
2022-08-11T00:30:07.978Z,29.40
2022-08-11T00:32:39.074Z,29.46
2022-08-11T00:35:52.012Z,29.57
2022-08-11T00:38:02.521Z,29.52
2022-08-11T00:40:42.995Z,29.54
2022-08-11T00:43:23.462Z,29.61
2022-08-11T00:46:17.287Z,29.81
2022-08-11T00:49:03.204Z,29.68
2022-08-11T00:52:05.335Z,29.65
2022-08-11T00:55:47.324Z,29.71
2022-08-11T00:59:39.979Z,29.74
2022-08-11T01:02:29.176Z,29.73
2022-08-11T01:05:46.908Z,29.65
2022-08-11T01:09:22.120Z,29.78
2022-08-11T01:12:47.119Z,29.84
2022-08-11T01:15:59.958Z,29.62
2022-08-11T01:19:14.750Z,30.08
2022-08-11T01:22:38.620Z,30.09
2022-08-11T01:25:57.259Z,30.41
2022-08-11T01:29:17.835Z,30.37
2022-08-11T01:32:37.942Z,30.35
2022-08-11T01:36:08.857Z,30.49
2022-08-11T01:39:29.147Z,30.86
2022-08-11T01:42:54.042Z,30.91
2022-08-11T01:45:33.800Z,30.83
2022-08-11T01:48:11.514Z,30.99
2022-08-11T01:51:24.791Z,31.13
2022-08-11T01:54:04.542Z,31.34
2022-08-11T01:56:51.356Z,31.20
2022-08-11T01:59:27.804Z,31.23
2022-08-11T02:02:46.399Z,31.41
2022-08-11T02:05:38.105Z,31.83
2022-08-11T02:08:32.906Z,31.91
2022-08-11T02:11:35.750Z,31.75
2022-08-11T02:14:41.496Z,31.80
2022-08-11T02:17:48.817Z,31.58
2022-08-11T02:20:43.843Z,32.02
2022-08-11T02:24:05.706Z,32.12
2022-08-11T02:26:51.997Z,31.87
2022-08-11T02:29:26.865Z,32.31
2022-08-11T02:32:30.226Z,32.25
2022-08-11T02:35:20.491Z,32.41
2022-08-11T02:38:02.527Z,32.43
2022-08-11T02:40:44.432Z,32.43
2022-08-11T02:43:30.891Z,32.19
2022-08-11T02:46:19.554Z,32.25
2022-08-11T02:49:17.489Z,32.11
2022-08-11T02:52:07.238Z,32.34
2022-08-11T02:54:46.614Z,32.50
2022-08-11T02:57:24.926Z,32.46
2022-08-11T03:00:02.355Z,32.31
2022-08-11T03:02:58.706Z,32.54
2022-08-11T03:05:49.163Z,32.77
2022-08-11T03:08:40.807Z,32.76
2022-08-11T03:11:35.108Z,32.44
2022-08-11T03:14:35.297Z,32.85
2022-08-11T03:17:24.374Z,32.47
2022-08-11T03:20:37.922Z,32.48
2022-08-11T03:23:20.131Z,32.71
2022-08-11T03:25:56.704Z,32.82
2022-08-11T03:28:38.836Z,32.77
2022-08-11T03:31:25.310Z,32.87
2022-08-11T03:34:07.282Z,33.18
2022-08-11T03:37:15.512Z,33.28
2022-08-11T03:39:58.995Z,32.68
2022-08-11T03:42:41.303Z,33.00
2022-08-11T03:45:24.965Z,33.24
2022-08-11T03:48:20.710Z,33.33
2022-08-11T03:51:11.060Z,33.53
2022-08-11T03:54:07.037Z,33.24
2022-08-11T03:57:26.583Z,33.27
2022-08-11T04:01:09.919Z,33.15
2022-08-11T04:04:51.278Z,33.29
2022-08-11T04:08:16.164Z,33.29
2022-08-11T04:11:39.136Z,33.76
2022-08-11T04:15:01.860Z,33.42
2022-08-11T04:18:47.704Z,33.71
2022-08-11T04:21:37.955Z,33.25
2022-08-11T04:24:50.446Z,33.54
2022-08-11T04:27:47.917Z,33.35
2022-08-11T04:30:24.425Z,33.45
2022-08-11T04:33:34.260Z,33.45
2022-08-11T04:37:16.261Z,33.36
2022-08-11T04:40:14.816Z,33.31
2022-08-11T04:43:26.041Z,33.17
2022-08-11T04:46:32.002Z,33.14
2022-08-11T04:50:08.325Z,33.15
2022-08-11T04:53:23.750Z,33.16
2022-08-11T04:56:33.100Z,32.73
2022-08-11T04:59:58.957Z,32.67
2022-08-11T05:03:23.352Z,32.86
2022-08-11T05:06:31.992Z,32.61
2022-08-11T05:09:45.510Z,32.65
2022-08-11T05:12:31.124Z,32.65
2022-08-11T05:15:18.765Z,32.45
2022-08-11T05:18:12.889Z,32.41
2022-08-11T05:21:08.923Z,32.33
2022-08-11T05:24:00.780Z,32.12
2022-08-11T05:26:49.915Z,32.15
2022-08-11T05:30:04.335Z,32.10
2022-08-11T05:33:01.506Z,31.96
2022-08-11T05:36:02.338Z,31.72
2022-08-11T05:38:52.421Z,31.61
2022-08-11T05:41:40.893Z,31.41
2022-08-11T05:44:28.579Z,31.47
2022-08-11T05:47:16.636Z,31.34
2022-08-11T05:50:13.819Z,31.15
2022-08-11T05:53:09.238Z,31.02
2022-08-11T05:56:02.787Z,30.85
2022-08-11T05:58:41.767Z,30.87
2022-08-11T06:01:12.851Z,30.73
2022-08-11T06:04:04.122Z,30.82
2022-08-11T06:06:33.353Z,30.59
2022-08-11T06:09:03.149Z,30.29
2022-08-11T06:11:42.953Z,30.50
2022-08-11T06:14:15.597Z,30.42
2022-08-11T06:16:48.274Z,30.27
2022-08-11T06:19:23.160Z,29.87
2022-08-11T06:21:53.293Z,30.11
2022-08-11T06:24:22.390Z,29.99
2022-08-11T06:27:12.762Z,29.95
2022-08-11T06:29:55.089Z,29.90
2022-08-11T06:32:27.825Z,29.55
2022-08-11T06:35:19.940Z,29.21
2022-08-11T06:38:09.015Z,29.52
2022-08-11T06:41:09.689Z,29.22
2022-08-11T06:43:56.053Z,29.34
2022-08-11T06:46:31.618Z,29.30
2022-08-11T06:49:03.871Z,29.00
2022-08-11T06:51:41.829Z,29.37
2022-08-11T06:54:13.671Z,29.32
2022-08-11T06:57:28.295Z,28.75
2022-08-11T07:00:07.646Z,29.04
2022-08-11T07:02:50.410Z,28.70
2022-08-11T07:05:30.126Z,28.94
2022-08-11T07:08:50.382Z,28.96
2022-08-11T07:12:18.810Z,28.74
2022-08-11T07:15:10.971Z,28.27
2022-08-11T07:17:49.905Z,28.49
2022-08-11T07:20:37.336Z,28.38
2022-08-11T07:23:27.987Z,28.35
2022-08-11T07:26:19.818Z,27.78
2022-08-11T07:28:58.475Z,27.95
2022-08-11T07:31:37.122Z,27.69
2022-08-11T07:34:19.105Z,27.37
2022-08-11T07:36:53.590Z,27.33
2022-08-11T07:39:25.764Z,27.34
2022-08-11T07:41:59.699Z,27.22
2022-08-11T07:44:34.639Z,27.32
2022-08-11T07:47:21.456Z,27.14
2022-08-11T07:50:09.689Z,26.99
2022-08-11T07:52:40.726Z,26.87
2022-08-11T07:55:15.400Z,27.15
2022-08-11T07:58:19.137Z,26.54
2022-08-11T08:01:21.658Z,26.96
2022-08-11T08:04:10.113Z,26.68
2022-08-11T08:06:57.537Z,26.53
2022-08-11T08:09:44.638Z,26.63
2022-08-11T08:12:33.166Z,26.59
2022-08-11T08:15:26.744Z,26.32
2022-08-11T08:18:13.618Z,26.36
2022-08-11T08:20:50.721Z,26.26
2022-08-11T08:23:33.522Z,26.09
2022-08-11T08:26:05.006Z,26.16
2022-08-11T08:28:35.018Z,26.07
2022-08-11T08:31:03.999Z,26.05
2022-08-11T08:33:33.816Z,26.08
2022-08-11T08:36:14.057Z,25.92
2022-08-11T08:38:43.951Z,25.69
2022-08-11T08:41:16.508Z,25.80
2022-08-11T08:43:50.181Z,25.76
2022-08-11T08:46:26.998Z,25.92
2022-08-11T08:48:56.651Z,25.52
2022-08-11T08:52:01.607Z,25.54
2022-08-11T08:54:35.586Z,25.31
2022-08-11T08:57:06.269Z,25.34
2022-08-11T08:59:48.964Z,25.24
2022-08-11T09:02:33.696Z,25.23
2022-08-11T09:05:05.606Z,25.28
2022-08-11T09:07:39.469Z,25.28
2022-08-11T09:10:11.627Z,25.25
2022-08-11T09:12:43.480Z,24.90
2022-08-11T09:15:19.605Z,24.95
2022-08-11T09:17:53.702Z,25.04
2022-08-11T09:20:29.458Z,24.76
2022-08-11T09:26:30.502Z,24.39
2022-08-11T09:29:01.722Z,24.20
2022-08-11T09:31:39.429Z,24.26
2022-08-11T09:34:11.912Z,23.93
2022-08-11T09:37:00.196Z,24.01
2022-08-11T09:39:49.067Z,24.24
2022-08-11T09:42:23.245Z,24.00
2022-08-11T09:44:53.976Z,23.61
2022-08-11T09:47:25.166Z,23.55
2022-08-11T09:50:00.703Z,23.46
2022-08-11T09:52:33.527Z,22.94
2022-08-11T09:55:11.124Z,23.05
2022-08-11T09:57:59.501Z,22.59
2022-08-11T10:00:32.785Z,22.21
2022-08-11T10:03:02.838Z,22.23
2022-08-11T10:05:50.776Z,21.73
2022-08-11T10:08:20.878Z,21.55
2022-08-11T10:10:50.517Z,21.88
2022-08-11T10:14:31.497Z,21.33
2022-08-11T10:16:15.215Z,21.10
2022-08-11T10:18:52.779Z,21.04
2022-08-11T10:21:31.469Z,20.84
2022-08-11T10:24:20.061Z,20.66
2022-08-11T10:26:58.477Z,20.43
2022-08-11T10:29:51.222Z,20.75
2022-08-11T10:32:57.797Z,20.11
2022-08-11T10:35:29.442Z,20.46
2022-08-11T10:38:06.183Z,20.27
2022-08-11T10:40:35.959Z,20.37
2022-08-11T10:43:07.135Z,20.20
2022-08-11T10:45:56.036Z,20.05
2022-08-11T10:48:28.485Z,19.94
2022-08-11T10:51:49.899Z,19.60
2022-08-11T10:54:25.568Z,18.97
2022-08-11T10:57:13.033Z,19.22
2022-08-11T10:59:43.526Z,18.46
2022-08-11T11:02:16.227Z,18.38
2022-08-11T11:05:10.532Z,18.13
2022-08-11T11:07:44.725Z,17.28
2022-08-11T11:10:14.847Z,16.79
2022-08-11T11:13:05.219Z,16.17
2022-08-11T11:15:55.340Z,16.18
2022-08-11T11:18:28.805Z,16.10
2022-08-11T11:21:04.936Z,15.31
2022-08-11T11:23:41.716Z,14.87
2022-08-11T11:26:40.643Z,14.20
2022-08-11T11:29:43.519Z,14.63
2022-08-11T11:32:22.539Z,14.40
2022-08-11T11:35:22.176Z,13.92
2022-08-11T11:38:00.942Z,13.75
2022-08-11T11:40:34.796Z,12.98
2022-08-11T11:43:06.489Z,13.38
2022-08-11T11:45:35.327Z,12.82
2022-08-11T11:48:04.316Z,12.74
2022-08-11T11:50:36.601Z,12.80
2022-08-11T11:53:08.291Z,12.45
2022-08-11T11:55:37.494Z,12.68
2022-08-11T11:58:26.111Z,12.34
2022-08-11T12:01:15.444Z,12.50
2022-08-11T12:03:47.333Z,13.27
2022-08-11T12:06:18.036Z,12.80
2022-08-11T12:08:49.675Z,13.38
2022-08-11T12:11:38.246Z,13.49
2022-08-11T12:14:10.988Z,13.76
2022-08-11T12:16:42.792Z,13.98
2022-08-11T12:19:14.443Z,14.01
2022-08-11T12:22:05.113Z,13.92
2022-08-11T12:24:53.503Z,14.14
2022-08-11T12:27:25.131Z,13.98
2022-08-11T12:29:59.165Z,14.49
2022-08-11T12:32:31.785Z,14.09
2022-08-11T12:35:01.609Z,13.67
2022-08-11T12:37:33.990Z,13.65
2022-08-11T12:40:48.792Z,13.72
2022-08-11T12:43:39.261Z,13.84
2022-08-11T12:46:20.811Z,13.67
2022-08-11T12:49:11.104Z,13.76
2022-08-11T12:52:12.970Z,13.31
2022-08-11T12:55:05.819Z,13.38
2022-08-11T12:57:56.981Z,13.51
2022-08-11T13:00:45.288Z,13.02
2022-08-11T13:03:33.566Z,12.18
2022-08-11T13:06:05.181Z,11.70
2022-08-11T13:08:38.845Z,10.91
2022-08-11T13:11:56.199Z,10.32
2022-08-11T13:14:16.767Z,9.42
2022-08-11T13:17:03.866Z,9.06
2022-08-11T13:19:35.630Z,8.88
2022-08-11T13:22:07.500Z,8.76
2022-08-11T13:24:36.991Z,8.55
2022-08-11T13:27:06.192Z,8.58
2022-08-11T13:29:36.069Z,8.94
2022-08-11T13:32:05.643Z,9.17
2022-08-11T13:34:41.722Z,8.95
2022-08-11T13:37:13.220Z,9.25
2022-08-11T13:39:47.424Z,9.34
2022-08-11T13:42:20.292Z,9.50
2022-08-11T13:44:49.525Z,9.75
2022-08-11T13:47:18.539Z,10.00
2022-08-11T13:49:48.972Z,10.55
2022-08-11T13:52:19.037Z,11.02
2022-08-11T13:54:53.313Z,11.00
2022-08-11T13:58:06.358Z,11.08
2022-08-11T14:00:26.861Z,11.05
2022-08-11T14:02:59.991Z,11.52
2022-08-11T14:05:35.257Z,12.15
2022-08-11T14:08:37.055Z,11.98
2022-08-11T14:12:22.518Z,12.34
2022-08-11T14:14:14.838Z,12.18
2022-08-11T14:16:45.566Z,12.76
2022-08-11T14:19:18.634Z,12.74
2022-08-11T14:22:09.163Z,12.49
2022-08-11T14:24:41.290Z,13.16
2022-08-11T14:27:39.078Z,12.92
2022-08-11T14:30:01.941Z,13.31
2022-08-11T14:32:30.963Z,13.66
2022-08-11T14:35:02.141Z,13.27
2022-08-11T14:37:32.097Z,13.40
2022-08-11T14:40:24.720Z,13.37
2022-08-11T14:43:19.660Z,13.46
2022-08-11T14:46:26.093Z,13.29
2022-08-11T14:48:55.204Z,13.04
2022-08-11T14:51:24.877Z,12.63
2022-08-11T14:54:15.194Z,12.39
2022-08-11T14:56:44.896Z,12.35
2022-08-11T14:59:14.998Z,12.31
2022-08-11T15:02:02.005Z,12.74
2022-08-11T15:04:35.923Z,12.80
2022-08-11T15:07:17.150Z,13.18
2022-08-11T15:10:11.639Z,13.18
2022-08-11T15:12:41.991Z,13.55
2022-08-11T15:15:29.574Z,13.86
2022-08-11T15:18:02.049Z,14.00
2022-08-11T15:20:53.822Z,14.37
2022-08-11T15:23:40.030Z,14.60
2022-08-11T15:26:15.407Z,14.88
2022-08-11T15:29:06.824Z,14.84
2022-08-11T15:31:55.469Z,15.42
2022-08-11T15:34:47.323Z,15.65
2022-08-11T15:37:31.121Z,15.65
2022-08-11T15:40:32.251Z,15.91
2022-08-11T15:43:29.376Z,16.64
2022-08-11T15:46:02.477Z,16.29
2022-08-11T15:48:42.913Z,16.90
2022-08-11T15:51:15.383Z,16.67
2022-08-11T15:53:56.696Z,17.05
2022-08-11T15:56:29.518Z,17.17
2022-08-11T15:59:41.930Z,17.49
2022-08-11T16:02:27.496Z,17.07
2022-08-11T16:04:57.975Z,17.17
2022-08-11T16:07:31.124Z,17.42
2022-08-11T16:10:07.755Z,17.21
2022-08-11T16:12:42.795Z,17.35
2022-08-11T16:15:32.416Z,17.33
2022-08-11T16:18:06.424Z,17.58
2022-08-11T16:20:36.070Z,17.63
2022-08-11T16:23:08.501Z,17.94
2022-08-11T16:27:02.681Z,17.83
2022-08-11T16:28:28.667Z,18.04
2022-08-11T16:30:58.902Z,18.07
2022-08-11T16:33:49.833Z,18.32
2022-08-11T16:36:35.646Z,18.16
2022-08-11T16:39:06.429Z,18.32
2022-08-11T16:41:55.989Z,18.16
2022-08-11T16:44:43.813Z,18.49
2022-08-11T16:47:17.666Z,18.18
2022-08-11T16:50:08.827Z,18.32
2022-08-11T16:52:37.416Z,18.45
2022-08-11T16:55:07.583Z,18.47
2022-08-11T16:57:56.111Z,18.57
2022-08-11T17:00:24.942Z,18.72
2022-08-11T17:03:15.521Z,19.07
2022-08-11T17:06:08.854Z,18.88
2022-08-11T17:09:02.019Z,19.06
2022-08-11T17:11:52.273Z,19.00
2022-08-11T17:14:35.095Z,18.91
2022-08-11T17:17:07.225Z,19.23
2022-08-11T17:20:41.220Z,18.74
2022-08-11T17:22:49.310Z,19.10
2022-08-11T17:25:19.059Z,18.99
2022-08-11T17:27:49.736Z,18.94
2022-08-11T17:30:18.416Z,19.00
2022-08-11T17:33:09.129Z,18.99
2022-08-11T17:35:44.636Z,18.93
2022-08-11T17:38:16.555Z,18.85
2022-08-11T17:41:02.916Z,18.96
2022-08-11T17:43:50.612Z,18.86
2022-08-11T17:46:37.725Z,18.84
2022-08-11T17:49:08.765Z,19.06
2022-08-11T17:51:58.310Z,19.01
2022-08-11T17:54:45.372Z,18.94
2022-08-11T17:57:33.663Z,19.16
2022-08-11T18:00:03.658Z,19.01
2022-08-11T18:02:53.282Z,19.44
2022-08-11T18:05:25.019Z,19.46
2022-08-11T18:08:16.861Z,19.41
2022-08-11T18:11:04.886Z,19.63
2022-08-11T18:13:55.914Z,19.74
2022-08-11T18:16:42.588Z,19.76
2022-08-11T18:19:30.835Z,19.94
2022-08-11T18:22:26.910Z,20.31
2022-08-11T18:25:21.671Z,19.99
2022-08-11T18:28:11.204Z,20.30
2022-08-11T18:31:03.269Z,20.40
2022-08-11T18:34:09.510Z,20.04
2022-08-11T18:37:00.185Z,20.56
2022-08-11T18:39:56.738Z,20.62
2022-08-11T18:42:45.825Z,20.35
2022-08-11T18:45:41.667Z,20.99
2022-08-11T18:48:39.858Z,21.04
2022-08-11T18:51:36.820Z,20.79
2022-08-11T18:54:27.893Z,20.84
2022-08-11T18:57:21.983Z,21.06
2022-08-11T19:00:10.890Z,21.06
2022-08-11T19:02:59.698Z,21.69
2022-08-11T19:06:32.350Z,21.27
2022-08-11T19:09:00.966Z,21.33
2022-08-11T19:11:49.797Z,21.94
2022-08-11T19:14:36.873Z,22.01
2022-08-11T19:17:44.022Z,21.59
2022-08-11T19:20:37.332Z,21.75
2022-08-11T19:23:27.428Z,21.88
2022-08-11T19:26:14.628Z,21.96
2022-08-11T19:29:04.385Z,22.11
2022-08-11T19:31:51.554Z,22.42
2022-08-11T19:34:43.348Z,22.67
2022-08-11T19:37:30.945Z,22.43
2022-08-11T19:40:22.098Z,22.93
2022-08-11T19:43:18.548Z,23.09
2022-08-11T19:46:16.240Z,23.07
2022-08-11T19:49:05.099Z,22.97
2022-08-11T19:51:54.732Z,23.53
2022-08-11T19:54:45.290Z,23.61
2022-08-11T19:57:38.688Z,23.19
2022-08-11T20:00:31.656Z,23.29
2022-08-11T20:03:18.889Z,23.83
2022-08-11T20:06:06.522Z,23.96
2022-08-11T20:08:59.065Z,23.60
2022-08-11T20:11:48.829Z,23.61
2022-08-11T20:14:37.248Z,23.78
2022-08-11T20:17:25.968Z,24.26
2022-08-11T20:20:12.176Z,24.21
2022-08-11T20:22:59.371Z,24.04
2022-08-11T20:25:47.542Z,23.92
2022-08-11T20:28:35.544Z,24.14
2022-08-11T20:31:26.995Z,24.41
2022-08-11T20:34:14.203Z,24.47
2022-08-11T20:37:01.441Z,24.49
2022-08-11T20:39:49.546Z,24.48
2022-08-11T20:42:38.394Z,24.53
2022-08-11T20:45:28.975Z,24.89
2022-08-11T20:48:16.582Z,24.51
2022-08-11T20:51:07.607Z,24.69
2022-08-11T20:53:57.419Z,25.11
2022-08-11T20:56:47.547Z,25.04
2022-08-11T20:59:52.854Z,24.78
2022-08-11T21:02:44.419Z,25.07
2022-08-11T21:06:08.959Z,24.86
2022-08-11T21:08:38.847Z,25.34
2022-08-11T21:11:29.112Z,25.03
2022-08-11T21:14:17.827Z,25.14
2022-08-11T21:17:27.576Z,25.25
2022-08-11T21:20:23.747Z,25.64
2022-08-11T21:23:24.011Z,25.16
2022-08-11T21:26:15.642Z,25.75
2022-08-11T21:29:03.089Z,25.39
2022-08-11T21:31:52.606Z,25.45
2022-08-11T21:34:42.764Z,25.76
2022-08-11T21:37:30.964Z,25.38
2022-08-11T21:40:18.988Z,25.42
2022-08-11T21:43:07.264Z,25.68
2022-08-11T21:45:56.641Z,25.78
2022-08-11T21:48:44.684Z,25.78
2022-08-11T21:51:32.112Z,25.90
2022-08-11T21:54:20.081Z,25.93
2022-08-11T21:57:07.415Z,25.66
2022-08-11T22:00:03.076Z,25.84
2022-08-11T22:02:53.077Z,25.87
2022-08-11T22:05:40.592Z,25.95
2022-08-11T22:08:29.064Z,26.13
2022-08-11T22:11:16.277Z,26.32
2022-08-11T22:14:19.085Z,26.40
2022-08-11T22:17:04.732Z,26.22
2022-08-11T22:19:51.969Z,26.37
2022-08-11T22:22:51.126Z,26.57
2022-08-11T22:25:51.205Z,26.38
2022-08-11T22:28:37.896Z,26.99
2022-08-11T22:31:25.522Z,27.01
2022-08-11T22:34:11.786Z,27.04
2022-08-11T22:36:59.346Z,26.96
2022-08-11T22:39:56.564Z,27.17
2022-08-11T22:42:50.552Z,27.08
2022-08-11T22:45:36.851Z,27.15
2022-08-11T22:48:24.860Z,27.35
2022-08-11T22:51:12.211Z,27.17
2022-08-11T22:53:59.960Z,27.40
2022-08-11T22:56:47.144Z,27.74
2022-08-11T22:59:36.825Z,27.70
2022-08-11T23:02:25.616Z,27.59
2022-08-11T23:05:12.501Z,27.42
2022-08-11T23:07:59.937Z,27.71
2022-08-11T23:10:46.493Z,27.47
2022-08-11T23:13:33.016Z,27.66
2022-08-11T23:16:20.956Z,27.82
2022-08-11T23:19:09.141Z,27.73
2022-08-11T23:21:56.283Z,27.96
2022-08-11T23:24:44.646Z,28.13
2022-08-11T23:27:32.315Z,28.26
2022-08-11T23:30:20.459Z,28.35
2022-08-11T23:33:13.331Z,28.33
2022-08-11T23:36:05.366Z,28.50
2022-08-11T23:38:52.030Z,28.43
2022-08-11T23:41:38.597Z,28.68
2022-08-11T23:44:28.407Z,28.79
2022-08-11T23:47:19.636Z,28.95
2022-08-11T23:50:07.824Z,28.92
2022-08-11T23:52:54.952Z,28.98
2022-08-11T23:55:41.210Z,29.00
2022-08-11T23:58:28.183Z,29.07
