createdAt,value
2019-02-16T00:02:22.300Z,14.70
2019-02-16T00:04:50.898Z,14.37
2019-02-16T00:07:19.381Z,14.03
2019-02-16T00:09:48.063Z,14.97
2019-02-16T00:12:16.706Z,13.83
2019-02-16T00:14:45.156Z,14.10
2019-02-16T00:17:13.616Z,14.00
2019-02-16T00:19:42.123Z,14.47
2019-02-16T00:22:10.581Z,14.03
2019-02-16T00:24:39.039Z,13.23
2019-02-16T00:27:07.581Z,14.10
2019-02-16T00:29:36.048Z,13.50
2019-02-16T00:32:04.598Z,13.53
2019-02-16T00:34:33.201Z,13.47
2019-02-16T00:37:01.682Z,13.40
2019-02-16T00:39:51.360Z,13.20
2019-02-16T00:42:20.029Z,13.70
2019-02-16T00:44:48.571Z,13.63
2019-02-16T00:47:17.314Z,12.93
2019-02-16T00:49:45.886Z,12.97
2019-02-16T00:52:14.405Z,12.57
2019-02-16T00:54:42.943Z,13.17
2019-02-16T00:57:11.425Z,12.63
2019-02-16T00:59:39.900Z,12.60
2019-02-16T01:02:08.444Z,13.17
2019-02-16T01:04:36.976Z,12.33
2019-02-16T01:07:05.515Z,12.97
2019-02-16T01:09:34.131Z,12.27
2019-02-16T01:12:02.599Z,12.60
2019-02-16T01:14:31.131Z,11.93
2019-02-16T01:16:59.778Z,12.07
2019-02-16T01:19:28.593Z,12.83
2019-02-16T01:21:57.835Z,12.10
2019-02-16T01:24:26.385Z,12.23
2019-02-16T01:26:54.986Z,12.70
2019-02-16T01:29:23.587Z,12.57
2019-02-16T01:31:52.097Z,11.60
2019-02-16T01:34:20.548Z,11.60
2019-02-16T01:36:49.035Z,11.93
2019-02-16T01:39:17.576Z,12.43
2019-02-16T01:41:47.531Z,12.63
2019-02-16T01:44:16.465Z,11.73
2019-02-16T01:46:44.944Z,12.27
2019-02-16T01:49:13.408Z,12.87
2019-02-16T01:51:41.898Z,12.20
2019-02-16T01:54:11.051Z,13.37
2019-02-16T01:56:39.652Z,12.87
2019-02-16T01:59:08.153Z,13.23
2019-02-16T02:01:36.765Z,13.20
2019-02-16T02:04:05.364Z,13.27
2019-02-16T02:06:34.037Z,13.13
2019-02-16T02:09:02.563Z,12.27
2019-02-16T02:11:31.955Z,12.50
2019-02-16T02:14:00.427Z,12.70
2019-02-16T02:16:48.394Z,12.60
2019-02-16T02:19:16.923Z,12.10
2019-02-16T02:21:45.388Z,12.23
2019-02-16T02:24:14.043Z,12.90
2019-02-16T02:26:42.633Z,12.40
2019-02-16T02:29:11.096Z,12.93
2019-02-16T02:31:39.712Z,11.87
2019-02-16T02:34:08.337Z,12.17
2019-02-16T02:36:36.810Z,12.10
2019-02-16T02:39:06.184Z,12.33
2019-02-16T02:41:34.916Z,12.80
2019-02-16T02:44:03.373Z,12.20
2019-02-16T02:46:31.910Z,12.43
2019-02-16T02:49:00.439Z,12.10
2019-02-16T02:51:29.013Z,12.17
2019-02-16T02:53:57.874Z,11.77
2019-02-16T02:56:26.564Z,12.00
2019-02-16T02:58:55.011Z,12.30
2019-02-16T03:01:23.623Z,12.07
2019-02-16T03:03:52.209Z,11.80
2019-02-16T03:06:20.727Z,12.07
2019-02-16T03:08:49.233Z,11.87
2019-02-16T03:11:17.781Z,11.50
2019-02-16T03:13:46.242Z,11.97
2019-02-16T03:16:14.864Z,12.57
2019-02-16T03:18:43.328Z,11.77
2019-02-16T03:21:11.793Z,11.90
2019-02-16T03:23:40.512Z,12.00
2019-02-16T03:26:15.542Z,11.60
2019-02-16T03:28:52.975Z,11.53
2019-02-16T03:31:39.676Z,11.97
2019-02-16T03:34:14.135Z,11.47
2019-02-16T03:36:48.430Z,11.90
2019-02-16T03:39:17.072Z,12.03
2019-02-16T03:41:45.728Z,11.67
2019-02-16T03:44:14.181Z,11.77
2019-02-16T03:46:42.634Z,11.10
2019-02-16T03:49:11.156Z,11.47
2019-02-16T03:51:39.724Z,12.33
2019-02-16T03:54:08.273Z,11.87
2019-02-16T03:56:36.812Z,11.90
2019-02-16T03:59:05.286Z,12.77
2019-02-16T04:01:34.406Z,11.57
2019-02-16T04:04:02.930Z,11.43
2019-02-16T04:06:31.398Z,12.23
2019-02-16T04:08:59.919Z,11.53
2019-02-16T04:11:28.448Z,11.33
2019-02-16T04:13:56.904Z,11.30
2019-02-16T04:16:25.370Z,11.70
2019-02-16T04:18:53.903Z,11.30
2019-02-16T04:21:22.370Z,11.87
2019-02-16T04:23:50.974Z,11.97
2019-02-16T04:26:19.513Z,11.10
2019-02-16T04:28:48.076Z,11.40
2019-02-16T04:31:16.582Z,11.47
2019-02-16T04:33:45.158Z,11.53
2019-02-16T04:36:13.641Z,11.73
2019-02-16T04:38:42.178Z,11.20
2019-02-16T04:41:10.724Z,11.70
2019-02-16T04:43:39.264Z,12.13
2019-02-16T04:46:07.784Z,12.20
2019-02-16T04:48:36.316Z,11.90
2019-02-16T04:51:04.792Z,11.87
2019-02-16T04:53:33.240Z,11.83
2019-02-16T04:56:01.825Z,11.67
2019-02-16T04:58:30.266Z,11.73
2019-02-16T05:00:58.804Z,12.17
2019-02-16T05:03:27.332Z,11.97
2019-02-16T05:05:55.809Z,12.00
2019-02-16T05:08:24.343Z,11.70
2019-02-16T05:10:53.009Z,11.00
2019-02-16T05:13:21.475Z,11.93
2019-02-16T05:15:49.929Z,11.90
2019-02-16T05:18:18.576Z,10.93
2019-02-16T05:20:47.125Z,11.70
2019-02-16T05:23:15.720Z,11.60
2019-02-16T05:25:44.263Z,10.77
2019-02-16T05:28:12.731Z,11.83
2019-02-16T05:30:41.335Z,11.37
2019-02-16T05:33:09.975Z,11.60
2019-02-16T05:35:38.498Z,10.53
2019-02-16T05:38:06.949Z,11.47
2019-02-16T05:40:35.635Z,10.70
2019-02-16T05:43:04.091Z,10.67
2019-02-16T05:45:32.540Z,10.97
2019-02-16T05:48:01.060Z,10.77
2019-02-16T05:50:29.540Z,10.93
2019-02-16T05:52:58.056Z,11.03
2019-02-16T05:55:26.548Z,10.63
2019-02-16T05:57:54.984Z,11.10
2019-02-16T06:00:25.245Z,10.80
2019-02-16T06:02:53.686Z,10.70
2019-02-16T06:05:22.209Z,10.67
2019-02-16T06:07:50.740Z,10.27
2019-02-16T06:10:19.202Z,10.07
2019-02-16T06:12:47.660Z,10.47
2019-02-16T06:15:16.182Z,11.13
2019-02-16T06:17:44.712Z,10.23
2019-02-16T06:20:13.353Z,10.70
2019-02-16T06:22:41.911Z,10.63
2019-02-16T06:25:10.378Z,10.30
2019-02-16T06:27:38.821Z,10.53
2019-02-16T06:30:08.773Z,9.80
2019-02-16T06:32:37.212Z,9.80
2019-02-16T06:35:07.571Z,10.30
2019-02-16T06:37:37.825Z,10.87
2019-02-16T06:40:07.510Z,11.50
2019-02-16T06:42:35.984Z,10.87
2019-02-16T06:45:05.498Z,11.00
2019-02-16T06:47:34.031Z,11.57
2019-02-16T06:50:02.499Z,11.53
2019-02-16T06:52:31.032Z,10.63
2019-02-16T06:54:59.681Z,11.27
2019-02-16T06:57:29.776Z,10.90
2019-02-16T06:59:58.444Z,11.27
2019-02-16T07:02:28.692Z,10.60
2019-02-16T07:04:57.661Z,10.93
2019-02-16T07:07:26.275Z,11.03
2019-02-16T07:09:54.731Z,10.90
2019-02-16T07:12:23.260Z,11.67
2019-02-16T07:14:51.811Z,11.33
2019-02-16T07:17:27.795Z,10.67
2019-02-16T07:19:56.412Z,10.70
2019-02-16T07:22:24.946Z,11.10
2019-02-16T07:24:53.468Z,10.60
2019-02-16T07:27:22.132Z,11.20
2019-02-16T07:29:50.587Z,10.47
2019-02-16T07:32:19.056Z,11.13
2019-02-16T07:34:47.650Z,10.70
2019-02-16T07:37:35.711Z,10.83
2019-02-16T07:40:05.837Z,9.97
2019-02-16T07:42:47.991Z,10.30
2019-02-16T07:45:27.367Z,10.27
2019-02-16T07:48:00.478Z,10.23
2019-02-16T07:50:30.578Z,10.90
2019-02-16T07:53:06.696Z,9.47
2019-02-16T07:55:39.552Z,9.97
2019-02-16T07:58:27.620Z,10.30
2019-02-16T08:01:09.550Z,9.90
2019-02-16T08:03:44.638Z,9.07
2019-02-16T08:06:20.696Z,9.50
2019-02-16T08:08:53.727Z,9.33
2019-02-16T08:11:23.904Z,9.60
2019-02-16T08:13:54.058Z,9.17
2019-02-16T08:16:29.897Z,9.40
2019-02-16T08:19:18.180Z,9.00
2019-02-16T08:21:50.967Z,9.23
2019-02-16T08:24:38.740Z,9.30
2019-02-16T08:27:21.106Z,8.63
2019-02-16T08:29:51.265Z,9.53
2019-02-16T08:32:23.966Z,9.07
2019-02-16T08:34:56.955Z,9.10
2019-02-16T08:37:43.600Z,8.60
2019-02-16T08:40:16.568Z,8.87
2019-02-16T08:42:52.796Z,8.70
2019-02-16T08:45:28.796Z,8.20
2019-02-16T08:48:08.122Z,8.53
2019-02-16T08:50:41.335Z,8.50
2019-02-16T08:53:11.427Z,8.50
2019-02-16T08:55:41.798Z,8.30
2019-02-16T08:58:14.940Z,8.33
2019-02-16T09:00:54.291Z,8.53
2019-02-16T09:03:27.405Z,7.80
2019-02-16T09:05:57.505Z,7.43
2019-02-16T09:08:27.632Z,7.73
2019-02-16T09:10:57.800Z,8.13
2019-02-16T09:13:34.026Z,7.97
2019-02-16T09:16:23.572Z,7.97
2019-02-16T09:18:56.759Z,8.07
2019-02-16T09:21:26.931Z,8.00
2019-02-16T09:24:09.287Z,7.67
2019-02-16T09:26:42.179Z,7.80
2019-02-16T09:29:29.574Z,7.67
2019-02-16T09:31:59.759Z,8.30
2019-02-16T09:34:48.037Z,7.60
2019-02-16T09:37:18.129Z,7.60
2019-02-16T09:39:48.219Z,7.57
2019-02-16T09:42:27.415Z,8.10
2019-02-16T09:45:03.095Z,7.53
2019-02-16T09:47:35.670Z,7.73
2019-02-16T09:50:13.040Z,7.60
2019-02-16T09:52:43.154Z,7.67
2019-02-16T09:55:13.372Z,7.30
2019-02-16T09:57:52.260Z,7.63
2019-02-16T10:00:25.285Z,7.37
2019-02-16T10:02:58.017Z,6.77
2019-02-16T10:05:30.967Z,7.40
2019-02-16T10:08:09.759Z,7.23
2019-02-16T10:13:35.387Z,6.80
2019-02-16T10:16:05.551Z,7.57
2019-02-16T10:18:35.660Z,7.07
2019-02-16T10:21:09.829Z,7.20
2019-02-16T10:23:42.502Z,7.23
2019-02-16T10:26:15.335Z,7.57
2019-02-16T10:28:45.418Z,7.90
2019-02-16T10:31:15.514Z,7.03
2019-02-16T10:33:45.705Z,7.50
2019-02-16T10:36:21.485Z,7.60
2019-02-16T10:38:51.710Z,7.33
2019-02-16T10:41:30.711Z,7.80
2019-02-16T10:44:03.593Z,7.73
2019-02-16T10:46:42.593Z,7.33
2019-02-16T10:49:21.505Z,7.67
2019-02-16T10:51:51.589Z,8.10
2019-02-16T10:54:28.017Z,8.00
2019-02-16T10:59:56.930Z,8.07
2019-02-16T11:02:46.164Z,7.83
2019-02-16T11:05:22.299Z,8.47
2019-02-16T11:07:52.501Z,8.67
2019-02-16T11:10:34.736Z,8.10
2019-02-16T11:13:21.437Z,7.93
2019-02-16T11:15:51.542Z,8.33
2019-02-16T11:18:38.118Z,8.57
2019-02-16T11:21:23.273Z,8.33
2019-02-16T11:24:11.536Z,8.13
2019-02-16T11:26:41.629Z,7.87
2019-02-16T11:29:20.879Z,8.40
2019-02-16T11:32:07.137Z,8.43
2019-02-16T11:34:43.199Z,8.93
2019-02-16T11:37:13.290Z,8.47
2019-02-16T11:39:46.395Z,8.77
2019-02-16T11:42:22.399Z,8.77
2019-02-16T11:44:52.553Z,8.87
2019-02-16T11:47:22.644Z,8.97
2019-02-16T11:49:52.750Z,8.50
2019-02-16T11:52:22.907Z,9.30
2019-02-16T11:54:53.009Z,8.03
2019-02-16T11:57:28.962Z,9.37
2019-02-16T12:00:14.143Z,9.10
2019-02-16T12:02:50.216Z,9.30
2019-02-16T12:05:26.583Z,8.63
2019-02-16T12:08:02.695Z,8.77
2019-02-16T12:10:32.874Z,8.57
2019-02-16T12:13:03.027Z,9.27
2019-02-16T12:15:42.384Z,8.97
2019-02-16T12:18:28.465Z,8.67
2019-02-16T12:21:01.406Z,8.97
2019-02-16T12:23:34.033Z,8.90
2019-02-16T12:26:19.426Z,9.93
2019-02-16T12:29:06.089Z,9.27
2019-02-16T12:31:36.296Z,10.40
2019-02-16T12:34:06.402Z,8.87
2019-02-16T12:36:42.427Z,9.10
2019-02-16T12:39:18.565Z,9.47
2019-02-16T12:41:51.301Z,9.60
2019-02-16T12:44:26.998Z,9.90
2019-02-16T12:47:05.972Z,10.27
2019-02-16T12:49:50.845Z,10.20
2019-02-16T12:52:37.039Z,9.73
2019-02-16T12:55:14.786Z,10.17
2019-02-16T12:57:44.903Z,10.07
2019-02-16T13:00:16.319Z,10.63
2019-02-16T13:03:02.942Z,10.63
2019-02-16T13:05:35.858Z,10.03
2019-02-16T13:08:15.014Z,10.70
2019-02-16T13:10:45.289Z,11.40
2019-02-16T13:13:21.491Z,11.30
2019-02-16T13:15:51.734Z,11.67
2019-02-16T13:18:21.895Z,11.77
2019-02-16T13:20:52.029Z,11.90
2019-02-16T13:23:22.197Z,11.37
2019-02-16T13:25:52.300Z,10.90
2019-02-16T13:28:25.106Z,11.57
2019-02-16T13:31:10.263Z,11.60
2019-02-16T13:33:43.274Z,11.93
2019-02-16T13:36:13.464Z,11.57
2019-02-16T13:38:46.537Z,11.03
2019-02-16T13:41:22.622Z,11.70
2019-02-16T13:44:01.819Z,11.93
2019-02-16T13:46:38.004Z,11.77
2019-02-16T13:49:17.144Z,12.10
2019-02-16T13:51:50.178Z,12.37
2019-02-16T13:54:20.287Z,12.93
2019-02-16T13:56:50.393Z,12.67
2019-02-16T13:59:23.023Z,13.10
2019-02-16T14:01:53.265Z,12.77
2019-02-16T14:04:32.366Z,12.13
2019-02-16T14:07:05.266Z,12.63
2019-02-16T14:12:34.536Z,12.47
2019-02-16T14:15:07.573Z,13.03
2019-02-16T14:17:43.433Z,12.70
2019-02-16T14:20:12.112Z,13.10
2019-02-16T14:22:40.809Z,13.00
2019-02-16T14:25:10.997Z,12.90
2019-02-16T14:27:40.565Z,12.33
2019-02-16T14:30:11.385Z,12.20
2019-02-16T14:32:39.914Z,13.40
2019-02-16T14:35:09.002Z,13.37
2019-02-16T14:37:42.026Z,12.37
2019-02-16T14:40:10.631Z,13.40
2019-02-16T14:42:39.298Z,12.90
2019-02-16T14:45:27.302Z,13.70
2019-02-16T14:47:55.817Z,13.57
2019-02-16T14:50:24.347Z,12.77
2019-02-16T14:52:52.879Z,13.33
2019-02-16T14:55:21.497Z,12.40
2019-02-16T14:57:49.957Z,13.53
2019-02-16T15:00:20.277Z,13.50
2019-02-16T15:02:48.617Z,14.23
2019-02-16T15:05:17.064Z,13.67
2019-02-16T15:07:45.563Z,13.83
2019-02-16T15:10:15.051Z,14.37
2019-02-16T15:12:43.710Z,14.83
2019-02-16T15:15:12.304Z,14.20
2019-02-16T15:17:41.636Z,15.63
2019-02-16T15:20:17.310Z,15.17
2019-02-16T15:22:45.771Z,14.83
2019-02-16T15:25:14.387Z,15.23
2019-02-16T15:27:43.052Z,15.23
2019-02-16T15:30:17.284Z,15.50
2019-02-16T15:32:45.744Z,14.80
2019-02-16T15:35:14.308Z,15.90
2019-02-16T15:37:43.315Z,15.10
2019-02-16T15:40:12.175Z,15.40
2019-02-16T15:42:40.785Z,15.93
2019-02-16T15:45:14.213Z,16.37
2019-02-16T15:47:43.114Z,16.57
2019-02-16T15:50:30.911Z,17.07
2019-02-16T15:52:59.444Z,16.67
2019-02-16T15:55:30.946Z,16.50
2019-02-16T15:57:59.414Z,16.33
2019-02-16T16:00:29.127Z,16.70
2019-02-16T16:02:59.544Z,16.83
2019-02-16T16:05:27.823Z,16.23
2019-02-16T16:07:58.071Z,17.40
2019-02-16T16:10:33.493Z,17.07
2019-02-16T16:13:03.756Z,16.57
2019-02-16T16:15:50.199Z,17.40
2019-02-16T16:18:20.307Z,17.37
2019-02-16T16:20:53.444Z,17.80
2019-02-16T16:23:26.562Z,17.80
2019-02-16T16:26:05.607Z,18.40
2019-02-16T16:28:41.907Z,17.90
2019-02-16T16:31:12.157Z,18.50
2019-02-16T16:33:58.914Z,19.00
2019-02-16T16:36:32.093Z,18.90
2019-02-16T16:39:14.489Z,19.83
2019-02-16T16:41:50.416Z,19.20
2019-02-16T16:44:23.312Z,19.07
2019-02-16T16:46:53.505Z,19.43
2019-02-16T16:49:42.062Z,20.10
2019-02-16T16:52:15.060Z,18.57
2019-02-16T16:54:45.146Z,19.20
2019-02-16T16:57:15.255Z,18.83
2019-02-16T16:59:48.471Z,19.93
2019-02-16T17:02:21.343Z,20.10
2019-02-16T17:05:08.449Z,20.00
2019-02-16T17:07:47.789Z,19.87
2019-02-16T17:10:20.721Z,19.27
2019-02-16T17:13:07.251Z,20.20
2019-02-16T17:15:37.451Z,19.60
2019-02-16T17:18:13.496Z,19.30
2019-02-16T17:20:46.602Z,19.50
2019-02-16T17:23:16.694Z,20.10
2019-02-16T17:25:49.775Z,20.43
2019-02-16T17:28:37.767Z,19.97
2019-02-16T17:31:10.413Z,21.13
2019-02-16T17:33:43.147Z,20.97
2019-02-16T17:36:15.919Z,20.17
2019-02-16T17:38:54.715Z,20.77
2019-02-16T17:41:30.607Z,21.07
2019-02-16T17:44:03.657Z,21.23
2019-02-16T17:46:50.855Z,21.43
2019-02-16T17:49:27.109Z,20.97
2019-02-16T17:52:09.883Z,20.60
2019-02-16T17:54:42.965Z,20.10
2019-02-16T17:57:22.066Z,21.20
2019-02-16T18:00:04.095Z,20.67
2019-02-16T18:02:36.844Z,21.43
2019-02-16T18:05:23.731Z,21.13
2019-02-16T18:07:53.942Z,21.30
2019-02-16T18:10:26.832Z,20.50
2019-02-16T18:12:59.792Z,22.07
2019-02-16T18:15:39.136Z,22.30
2019-02-16T18:18:21.306Z,22.20
2019-02-16T18:20:51.439Z,21.23
2019-02-16T18:23:27.546Z,21.73
2019-02-16T18:26:12.816Z,21.53
2019-02-16T18:28:57.231Z,22.43
2019-02-16T18:31:26.983Z,21.80
2019-02-16T18:34:13.091Z,21.83
2019-02-16T18:36:52.235Z,21.57
2019-02-16T18:39:25.305Z,21.47
2019-02-16T18:42:11.760Z,22.57
2019-02-16T18:44:54.079Z,21.70
2019-02-16T18:47:26.932Z,21.73
2019-02-16T18:50:00.065Z,22.50
2019-02-16T18:52:32.937Z,22.23
2019-02-16T18:55:18.574Z,22.50
2019-02-16T18:57:48.695Z,22.47
2019-02-16T19:00:18.905Z,24.10
2019-02-16T19:02:49.089Z,23.60
2019-02-16T19:05:19.265Z,23.63
2019-02-16T19:07:52.155Z,24.70
2019-02-16T19:10:25.504Z,25.17
2019-02-16T19:13:12.287Z,25.30
2019-02-16T19:15:45.367Z,25.17
2019-02-16T19:18:15.481Z,26.97
2019-02-16T19:21:02.205Z,26.20
2019-02-16T19:23:32.640Z,26.70
2019-02-16T19:26:08.917Z,26.73
2019-02-16T19:31:52.165Z,26.97
2019-02-16T19:34:22.264Z,28.33
2019-02-16T19:37:08.994Z,29.10
2019-02-16T19:39:45.144Z,28.23
2019-02-16T19:42:15.400Z,28.37
2019-02-16T19:45:01.852Z,28.50
2019-02-16T19:47:32.029Z,29.30
2019-02-16T19:50:37.973Z,30.03
2019-02-16T19:53:23.182Z,29.53
2019-02-16T19:56:05.618Z,30.60
2019-02-16T19:58:47.805Z,30.77
2019-02-16T20:01:17.922Z,31.53
2019-02-16T20:03:57.093Z,30.43
2019-02-16T20:06:42.391Z,31.77
2019-02-16T20:09:12.485Z,31.40
2019-02-16T20:11:42.700Z,32.50
2019-02-16T20:14:15.293Z,33.03
2019-02-16T20:17:00.583Z,32.57
2019-02-16T20:19:39.634Z,32.53
2019-02-16T20:22:09.739Z,33.20
2019-02-16T20:24:39.861Z,32.83
2019-02-16T20:27:12.950Z,34.30
2019-02-16T20:29:58.227Z,33.80
2019-02-16T20:32:46.540Z,33.70
2019-02-16T20:35:25.380Z,34.73
2019-02-16T20:37:55.520Z,35.13
2019-02-16T20:40:25.624Z,35.20
2019-02-16T20:42:55.809Z,35.17
2019-02-16T20:45:29.072Z,34.83
2019-02-16T20:48:05.301Z,36.60
2019-02-16T20:50:47.404Z,36.00
2019-02-16T20:53:32.916Z,36.43
2019-02-16T20:56:03.182Z,36.57
2019-02-16T20:58:42.115Z,37.37
2019-02-16T21:01:12.309Z,37.83
2019-02-16T21:03:54.549Z,37.70
2019-02-16T21:06:33.469Z,37.67
2019-02-16T21:09:15.860Z,37.87
2019-02-16T21:11:55.931Z,37.37
2019-02-16T21:14:29.085Z,37.87
2019-02-16T21:16:59.186Z,37.77
2019-02-16T21:19:31.724Z,37.90
2019-02-16T21:22:01.896Z,37.63
2019-02-16T21:24:32.004Z,37.63
2019-02-16T21:27:04.932Z,38.03
2019-02-16T21:32:28.434Z,38.67
2019-02-16T21:34:58.685Z,39.23
2019-02-16T21:37:31.476Z,39.10
2019-02-16T21:40:14.684Z,39.33
2019-02-16T21:42:50.709Z,39.27
2019-02-16T21:45:39.203Z,38.27
2019-02-16T21:48:09.306Z,38.77
2019-02-16T21:50:41.948Z,39.73
2019-02-16T21:53:30.475Z,40.93
2019-02-16T21:56:15.751Z,40.90
2019-02-16T21:59:02.135Z,39.50
2019-02-16T22:01:37.885Z,39.13
2019-02-16T22:04:27.421Z,40.63
2019-02-16T22:07:06.690Z,39.40
2019-02-16T22:09:45.140Z,40.97
2019-02-16T22:12:15.421Z,40.50
2019-02-16T22:14:43.887Z,40.03
2019-02-16T22:17:12.496Z,40.93
2019-02-16T22:19:41.047Z,41.43
2019-02-16T22:22:09.513Z,40.83
2019-02-16T22:24:38.095Z,40.07
2019-02-16T22:27:06.628Z,40.73
2019-02-16T22:29:35.184Z,42.53
2019-02-16T22:32:03.704Z,41.50
2019-02-16T22:34:32.276Z,42.83
2019-02-16T22:37:00.745Z,40.97
2019-02-16T22:39:29.193Z,40.43
2019-02-16T22:41:57.720Z,41.43
2019-02-16T22:44:26.176Z,42.10
2019-02-16T22:46:54.691Z,41.57
2019-02-16T22:49:23.437Z,43.10
2019-02-16T22:51:51.913Z,43.07
2019-02-16T22:54:20.352Z,42.70
2019-02-16T22:56:49.064Z,42.97
2019-02-16T22:59:17.609Z,41.77
2019-02-16T23:01:46.771Z,42.43
2019-02-16T23:04:15.338Z,44.00
2019-02-16T23:06:44.403Z,42.17
2019-02-16T23:09:14.651Z,43.93
2019-02-16T23:11:44.784Z,43.57
2019-02-16T23:14:13.220Z,42.30
2019-02-16T23:16:41.823Z,43.07
2019-02-16T23:19:10.408Z,43.57
2019-02-16T23:21:38.948Z,44.43
2019-02-16T23:24:07.600Z,44.00
2019-02-16T23:26:36.068Z,43.53
2019-02-16T23:29:06.305Z,45.30
2019-02-16T23:31:34.974Z,45.10
2019-02-16T23:34:03.657Z,44.83
2019-02-16T23:36:32.212Z,43.23
2019-02-16T23:39:00.759Z,42.10
2019-02-16T23:41:29.552Z,45.20
2019-02-16T23:43:58.071Z,44.67
2019-02-16T23:46:26.554Z,44.97
2019-02-16T23:48:55.083Z,45.37
2019-02-16T23:51:23.558Z,46.03
2019-02-16T23:53:52.010Z,45.40
2019-02-16T23:56:20.564Z,48.47
2019-02-16T23:58:49.662Z,46.47
