createdAt,value
2023-03-11T00:00:29.785Z,0.95
2023-03-11T00:02:59.627Z,0.95
2023-03-11T00:05:29.622Z,0.93
2023-03-11T00:07:57.184Z,0.93
2023-03-11T00:10:31.106Z,0.94
2023-03-11T00:12:59.510Z,1.06
2023-03-11T00:15:28.445Z,1.03
2023-03-11T00:17:55.784Z,1.00
2023-03-11T00:20:32.373Z,0.95
2023-03-11T00:23:00.981Z,0.94
2023-03-11T00:25:30.947Z,0.96
2023-03-11T00:27:59.559Z,0.90
2023-03-11T00:30:28.491Z,0.90
2023-03-11T00:32:58.535Z,0.78
2023-03-11T00:35:31.764Z,0.76
2023-03-11T00:38:07.437Z,0.89
2023-03-11T00:40:36.231Z,0.92
2023-03-11T00:43:04.194Z,0.96
2023-03-11T00:45:32.259Z,0.89
2023-03-11T00:47:59.955Z,0.88
2023-03-11T00:50:31.744Z,0.72
2023-03-11T00:53:00.275Z,0.78
2023-03-11T00:55:32.872Z,0.76
2023-03-11T00:58:04.422Z,0.90
2023-03-11T01:00:31.856Z,0.94
2023-03-11T01:03:00.241Z,0.97
2023-03-11T01:05:30.928Z,0.91
2023-03-11T01:07:59.479Z,0.89
2023-03-11T01:10:27.452Z,0.76
2023-03-11T01:12:55.077Z,0.84
2023-03-11T01:15:26.498Z,0.89
2023-03-11T01:17:53.553Z,0.87
2023-03-11T01:20:20.836Z,0.97
2023-03-11T01:22:47.962Z,1.03
2023-03-11T01:25:17.470Z,1.02
2023-03-11T01:27:44.704Z,0.92
2023-03-11T01:30:18.576Z,1.06
2023-03-11T01:32:45.606Z,1.06
2023-03-11T01:35:14.906Z,1.09
2023-03-11T01:37:42.080Z,1.14
2023-03-11T01:40:21.520Z,1.13
2023-03-11T01:42:48.581Z,1.19
2023-03-11T01:45:39.320Z,1.25
2023-03-11T01:48:08.431Z,1.22
2023-03-11T01:50:43.014Z,1.30
2023-03-11T01:53:11.029Z,1.29
2023-03-11T01:55:38.515Z,1.30
2023-03-11T01:58:08.119Z,1.39
2023-03-11T02:00:37.378Z,1.41
2023-03-11T02:03:11.571Z,1.29
2023-03-11T02:05:40.141Z,1.27
2023-03-11T02:08:08.021Z,1.25
2023-03-11T02:10:37.162Z,1.15
2023-03-11T02:13:04.548Z,1.08
2023-03-11T02:15:31.618Z,0.99
2023-03-11T02:18:02.621Z,1.01
2023-03-11T02:20:58.616Z,1.15
2023-03-11T02:23:33.884Z,1.17
2023-03-11T02:26:43.340Z,1.28
2023-03-11T02:29:12.019Z,1.30
2023-03-11T02:31:43.129Z,1.31
2023-03-11T02:34:34.328Z,1.21
2023-03-11T02:37:05.928Z,1.19
2023-03-11T02:39:38.531Z,1.24
2023-03-11T02:42:11.974Z,1.30
2023-03-11T02:44:42.430Z,1.20
2023-03-11T02:47:09.822Z,1.26
2023-03-11T02:49:37.346Z,1.23
2023-03-11T02:52:05.115Z,1.13
2023-03-11T02:54:32.240Z,1.12
2023-03-11T02:56:59.730Z,1.14
2023-03-11T02:59:26.854Z,1.17
2023-03-11T03:01:53.902Z,1.10
2023-03-11T03:04:21.060Z,1.12
2023-03-11T03:06:48.174Z,1.03
2023-03-11T03:09:15.250Z,1.08
2023-03-11T03:11:42.330Z,1.07
2023-03-11T03:14:09.384Z,0.96
2023-03-11T03:16:36.465Z,0.98
2023-03-11T03:19:04.395Z,0.90
2023-03-11T03:21:31.488Z,0.87
2023-03-11T03:23:59.550Z,0.83
2023-03-11T03:26:26.907Z,0.70
2023-03-11T03:28:53.996Z,0.68
2023-03-11T03:31:21.323Z,0.52
2023-03-11T03:33:48.411Z,0.47
2023-03-11T03:36:15.870Z,0.45
2023-03-11T03:38:43.132Z,0.49
2023-03-11T03:41:10.174Z,0.36
2023-03-11T03:43:37.292Z,0.28
2023-03-11T03:46:06.222Z,0.17
2023-03-11T03:48:33.462Z,0.12
2023-03-11T03:51:10.262Z,0.26
2023-03-11T03:53:37.961Z,0.44
2023-03-11T03:56:16.368Z,0.53
2023-03-11T03:58:44.199Z,0.60
2023-03-11T04:01:13.752Z,0.55
2023-03-11T04:03:41.205Z,0.47
2023-03-11T04:06:10.977Z,0.42
2023-03-11T04:08:38.129Z,0.41
2023-03-11T04:11:05.214Z,0.43
2023-03-11T04:13:32.524Z,0.45
2023-03-11T04:16:00.138Z,0.36
2023-03-11T04:18:27.128Z,0.40
2023-03-11T04:20:54.202Z,0.33
2023-03-11T04:23:21.241Z,0.26
2023-03-11T04:25:48.327Z,0.33
2023-03-11T04:28:15.793Z,0.38
2023-03-11T04:30:42.877Z,0.37
2023-03-11T04:33:09.936Z,0.31
2023-03-11T04:35:38.733Z,0.38
2023-03-11T04:38:05.773Z,0.35
2023-03-11T04:40:32.914Z,0.36
2023-03-11T04:43:00.275Z,0.31
2023-03-11T04:45:27.338Z,0.29
2023-03-11T04:47:54.411Z,0.27
2023-03-11T04:50:21.704Z,0.21
2023-03-11T04:52:48.894Z,0.12
2023-03-11T04:55:16.252Z,0.08
2023-03-11T04:57:43.823Z,0.09
2023-03-11T05:00:12.875Z,0.08
2023-03-11T05:02:40.624Z,0.10
2023-03-11T05:05:09.916Z,0.07
2023-03-11T05:07:37.783Z,0.05
2023-03-11T05:10:05.875Z,0.05
2023-03-11T05:12:33.357Z,0.05
2023-03-11T05:15:00.495Z,0.02
2023-03-11T05:17:27.825Z,-0.03
2023-03-11T05:19:55.849Z,-0.11
2023-03-11T05:22:23.673Z,-0.12
2023-03-11T05:24:50.698Z,-0.18
2023-03-11T05:27:18.142Z,-0.17
2023-03-11T05:29:45.295Z,-0.20
2023-03-11T05:32:14.056Z,-0.34
2023-03-11T05:34:41.620Z,-0.28
2023-03-11T05:37:08.926Z,-0.27
2023-03-11T05:39:37.722Z,-0.26
2023-03-11T05:42:06.142Z,-0.32
2023-03-11T05:44:34.135Z,-0.34
2023-03-11T05:47:01.622Z,-0.40
2023-03-11T05:49:29.754Z,-0.37
2023-03-11T05:51:58.783Z,-0.48
2023-03-11T05:54:26.084Z,-0.44
2023-03-11T05:56:53.267Z,-0.46
2023-03-11T05:59:20.268Z,-0.50
2023-03-11T06:01:47.344Z,-0.46
2023-03-11T06:04:15.119Z,-0.47
2023-03-11T06:06:42.587Z,-0.47
2023-03-11T06:09:14.174Z,-0.56
2023-03-11T06:11:41.893Z,-0.51
2023-03-11T06:14:13.914Z,-0.59
2023-03-11T06:16:42.021Z,-0.53
2023-03-11T06:19:10.061Z,-0.57
2023-03-11T06:21:37.203Z,-0.62
2023-03-11T06:24:05.019Z,-0.64
2023-03-11T06:26:32.191Z,-0.65
2023-03-11T06:28:59.898Z,-0.61
2023-03-11T06:31:29.852Z,-0.54
2023-03-11T06:33:57.135Z,-0.52
2023-03-11T06:36:25.718Z,-0.54
2023-03-11T06:38:54.484Z,-0.49
2023-03-11T06:41:21.769Z,-0.49
2023-03-11T06:43:49.120Z,-0.46
2023-03-11T06:46:19.071Z,-0.44
2023-03-11T06:48:46.830Z,-0.43
2023-03-11T06:51:17.034Z,-0.44
2023-03-11T06:53:45.001Z,-0.39
2023-03-11T06:56:13.945Z,-0.38
2023-03-11T06:58:42.376Z,-0.37
2023-03-11T07:01:16.573Z,-0.32
2023-03-11T07:03:45.286Z,-0.25
2023-03-11T07:06:18.691Z,-0.17
2023-03-11T07:08:50.054Z,-0.13
2023-03-11T07:11:22.838Z,-0.04
2023-03-11T07:13:50.702Z,0.04
2023-03-11T07:16:23.706Z,0.10
2023-03-11T07:18:51.885Z,0.19
2023-03-11T07:21:21.286Z,0.25
2023-03-11T07:23:51.816Z,0.35
2023-03-11T07:26:19.005Z,0.46
2023-03-11T07:28:46.121Z,0.61
2023-03-11T07:31:16.991Z,0.71
2023-03-11T07:33:44.260Z,0.89
2023-03-11T07:36:20.733Z,1.02
2023-03-11T07:38:48.424Z,1.22
2023-03-11T07:41:16.336Z,1.32
2023-03-11T07:43:43.988Z,1.42
2023-03-11T07:46:18.414Z,1.46
2023-03-11T07:48:46.035Z,1.48
2023-03-11T07:51:20.970Z,1.63
2023-03-11T07:53:49.099Z,1.72
2023-03-11T07:56:17.373Z,1.84
2023-03-11T07:58:45.999Z,1.91
2023-03-11T08:01:16.336Z,1.89
2023-03-11T08:03:46.102Z,1.87
2023-03-11T08:06:18.799Z,2.01
2023-03-11T08:08:45.849Z,2.09
2023-03-11T08:11:13.907Z,2.28
2023-03-11T08:13:42.285Z,2.28
2023-03-11T08:16:11.208Z,2.38
2023-03-11T08:18:38.456Z,2.39
2023-03-11T08:21:07.309Z,2.53
2023-03-11T08:23:34.833Z,2.58
2023-03-11T08:26:04.639Z,2.63
2023-03-11T08:28:31.963Z,2.68
2023-03-11T08:31:00.226Z,2.71
2023-03-11T08:33:28.609Z,2.77
2023-03-11T08:35:55.717Z,2.79
2023-03-11T08:38:22.957Z,2.87
2023-03-11T08:40:49.973Z,2.94
2023-03-11T08:43:17.136Z,2.93
2023-03-11T08:45:44.814Z,3.00
2023-03-11T08:48:12.684Z,3.12
2023-03-11T08:50:53.429Z,3.10
2023-03-11T08:53:21.993Z,3.10
2023-03-11T08:55:50.702Z,3.15
2023-03-11T08:58:18.543Z,3.23
2023-03-11T09:00:45.826Z,3.28
2023-03-11T09:03:13.848Z,3.28
2023-03-11T09:05:41.238Z,3.21
2023-03-11T09:08:08.320Z,3.31
2023-03-11T09:10:35.355Z,3.39
2023-03-11T09:13:02.756Z,3.39
2023-03-11T09:15:29.805Z,3.60
2023-03-11T09:17:57.010Z,3.58
2023-03-11T09:20:24.048Z,3.60
2023-03-11T09:22:51.061Z,3.70
2023-03-11T09:25:18.178Z,3.77
2023-03-11T09:27:45.270Z,3.86
2023-03-11T09:30:12.592Z,3.92
2023-03-11T09:32:39.663Z,3.86
2023-03-11T09:35:06.837Z,3.91
2023-03-11T09:37:35.458Z,4.00
2023-03-11T09:40:02.976Z,4.05
2023-03-11T09:42:35.955Z,4.16
2023-03-11T09:45:17.694Z,4.20
2023-03-11T09:48:19.705Z,4.20
2023-03-11T09:50:55.966Z,4.23
2023-03-11T09:53:44.327Z,4.16
2023-03-11T09:56:20.852Z,4.20
2023-03-11T09:59:00.004Z,4.23
2023-03-11T10:01:42.618Z,4.17
2023-03-11T10:04:41.966Z,4.26
2023-03-11T10:07:22.856Z,4.42
2023-03-11T10:09:56.643Z,4.50
2023-03-11T10:12:23.620Z,4.65
2023-03-11T10:15:05.030Z,4.70
2023-03-11T10:17:50.077Z,4.86
2023-03-11T10:20:26.868Z,4.97
2023-03-11T10:23:15.473Z,4.93
2023-03-11T10:26:00.587Z,4.75
2023-03-11T10:28:33.609Z,4.81
2023-03-11T10:31:07.143Z,4.97
2023-03-11T10:33:54.490Z,4.99
2023-03-11T10:36:29.522Z,5.05
2023-03-11T10:38:57.248Z,5.01
2023-03-11T10:41:47.327Z,5.03
2023-03-11T10:44:20.503Z,5.03
2023-03-11T10:46:47.560Z,5.01
2023-03-11T10:49:16.342Z,5.15
2023-03-11T10:51:51.891Z,5.01
2023-03-11T10:54:39.729Z,5.29
2023-03-11T10:57:29.586Z,5.21
2023-03-11T10:59:59.589Z,5.33
2023-03-11T11:02:37.823Z,5.16
2023-03-11T11:05:23.066Z,5.02
2023-03-11T11:08:11.569Z,5.25
2023-03-11T11:10:50.321Z,5.15
2023-03-11T11:13:22.924Z,5.11
2023-03-11T11:15:59.835Z,5.18
2023-03-11T11:18:31.453Z,5.18
2023-03-11T11:21:02.994Z,5.01
2023-03-11T11:23:47.253Z,5.06
2023-03-11T11:26:25.915Z,5.10
2023-03-11T11:29:13.004Z,5.12
2023-03-11T11:31:42.981Z,5.18
2023-03-11T11:34:35.246Z,5.27
2023-03-11T11:37:05.218Z,5.27
2023-03-11T11:39:52.233Z,5.24
2023-03-11T11:42:19.966Z,5.45
2023-03-11T11:44:51.813Z,5.59
2023-03-11T11:47:34.914Z,5.48
2023-03-11T11:50:06.106Z,5.54
2023-03-11T11:52:40.227Z,5.50
2023-03-11T11:55:17.552Z,5.49
2023-03-11T11:57:44.845Z,5.64
2023-03-11T12:00:25.867Z,5.61
2023-03-11T12:03:22.124Z,5.51
2023-03-11T12:05:58.476Z,5.50
2023-03-11T12:08:51.313Z,5.47
2023-03-11T12:11:24.612Z,5.58
2023-03-11T12:14:06.371Z,5.51
2023-03-11T12:16:52.098Z,5.63
2023-03-11T12:19:25.822Z,5.79
2023-03-11T12:21:55.454Z,5.88
2023-03-11T12:24:51.449Z,5.85
2023-03-11T12:27:28.273Z,5.87
2023-03-11T12:29:58.328Z,5.86
2023-03-11T12:32:34.152Z,5.97
2023-03-11T12:35:04.633Z,6.06
2023-03-11T12:37:31.825Z,6.11
2023-03-11T12:40:42.393Z,6.05
2023-03-11T12:43:33.573Z,6.02
2023-03-11T12:46:08.648Z,6.01
2023-03-11T12:48:35.739Z,6.01
2023-03-11T12:51:02.858Z,6.07
2023-03-11T12:53:49.492Z,6.21
2023-03-11T12:56:51.681Z,6.18
2023-03-11T12:59:56.448Z,6.27
2023-03-11T13:03:01.046Z,6.46
2023-03-11T13:05:49.347Z,6.47
2023-03-11T13:08:23.670Z,6.42
2023-03-11T13:10:55.766Z,6.49
2023-03-11T13:13:32.406Z,6.61
2023-03-11T13:16:14.741Z,6.60
2023-03-11T13:18:43.502Z,6.60
2023-03-11T13:21:28.654Z,6.49
2023-03-11T13:24:25.837Z,6.30
2023-03-11T13:27:00.455Z,6.23
2023-03-11T13:29:37.056Z,6.27
2023-03-11T13:32:16.960Z,6.32
2023-03-11T13:34:55.766Z,6.45
2023-03-11T13:37:37.927Z,6.67
2023-03-11T13:40:42.723Z,6.88
2023-03-11T13:43:15.665Z,6.82
2023-03-11T13:45:50.019Z,6.99
2023-03-11T13:48:22.190Z,7.18
2023-03-11T13:51:00.567Z,7.24
2023-03-11T13:53:37.616Z,7.04
2023-03-11T13:56:05.692Z,7.15
2023-03-11T13:58:32.697Z,7.34
2023-03-11T14:01:01.940Z,7.30
2023-03-11T14:03:40.386Z,7.13
2023-03-11T14:06:13.847Z,7.23
2023-03-11T14:08:41.213Z,7.21
2023-03-11T14:11:08.223Z,7.30
2023-03-11T14:13:41.175Z,7.21
2023-03-11T14:16:44.402Z,6.96
2023-03-11T14:19:16.656Z,6.81
2023-03-11T14:21:45.667Z,6.78
2023-03-11T14:24:23.019Z,6.72
2023-03-11T14:26:55.076Z,6.86
2023-03-11T14:29:32.912Z,6.81
2023-03-11T14:32:00.243Z,6.80
2023-03-11T14:34:31.039Z,6.92
2023-03-11T14:37:00.281Z,6.96
2023-03-11T14:39:36.721Z,7.08
2023-03-11T14:42:29.909Z,7.03
2023-03-11T14:44:57.027Z,7.01
2023-03-11T14:47:35.707Z,6.96
2023-03-11T14:50:05.629Z,7.24
2023-03-11T14:52:45.257Z,7.30
2023-03-11T14:55:30.140Z,7.71
2023-03-11T14:58:06.693Z,8.53
2023-03-11T15:00:38.979Z,8.77
2023-03-11T15:03:29.709Z,8.69
2023-03-11T15:05:59.890Z,8.60
2023-03-11T15:08:31.610Z,9.06
2023-03-11T15:11:25.312Z,9.08
2023-03-11T15:13:53.212Z,9.20
2023-03-11T15:16:29.886Z,9.01
2023-03-11T15:19:19.874Z,8.75
2023-03-11T15:21:48.858Z,8.67
2023-03-11T15:24:21.866Z,9.01
2023-03-11T15:26:58.163Z,8.55
2023-03-11T15:29:26.487Z,8.35
2023-03-11T15:31:53.812Z,7.89
2023-03-11T15:34:32.631Z,7.68
2023-03-11T15:37:20.832Z,7.67
2023-03-11T15:39:51.210Z,7.55
2023-03-11T15:42:21.220Z,7.65
2023-03-11T15:45:12.049Z,7.70
2023-03-11T15:47:40.149Z,7.50
2023-03-11T15:50:40.070Z,7.39
2023-03-11T15:53:14.135Z,7.76
2023-03-11T15:55:41.169Z,7.92
2023-03-11T15:58:09.762Z,8.75
2023-03-11T16:00:37.942Z,8.67
2023-03-11T16:03:05.230Z,9.02
2023-03-11T16:05:32.427Z,9.27
2023-03-11T16:07:59.775Z,9.93
2023-03-11T16:10:29.495Z,9.92
2023-03-11T16:12:56.567Z,9.65
2023-03-11T16:15:29.589Z,9.34
2023-03-11T16:17:59.717Z,8.79
2023-03-11T16:20:31.226Z,8.61
2023-03-11T16:23:01.780Z,8.53
2023-03-11T16:25:33.700Z,8.75
2023-03-11T16:28:01.616Z,9.02
2023-03-11T16:30:31.467Z,9.31
2023-03-11T16:33:01.091Z,9.81
2023-03-11T16:35:29.950Z,10.20
2023-03-11T16:37:57.132Z,10.37
2023-03-11T16:40:26.662Z,10.22
2023-03-11T16:43:14.002Z,9.58
2023-03-11T16:45:41.134Z,9.55
2023-03-11T16:48:08.203Z,9.48
2023-03-11T16:50:37.402Z,9.58
2023-03-11T16:53:04.971Z,9.60
2023-03-11T16:55:32.538Z,9.26
2023-03-11T16:58:00.013Z,8.63
2023-03-11T17:00:27.117Z,8.12
2023-03-11T17:02:54.322Z,7.59
2023-03-11T17:05:21.643Z,7.22
2023-03-11T17:07:52.290Z,6.80
2023-03-11T17:10:19.420Z,6.57
2023-03-11T17:12:46.442Z,6.38
2023-03-11T17:15:13.692Z,6.28
2023-03-11T17:17:41.110Z,6.16
2023-03-11T17:20:09.011Z,5.92
2023-03-11T17:22:36.298Z,5.78
2023-03-11T17:25:03.965Z,5.64
2023-03-11T17:27:32.757Z,5.50
2023-03-11T17:30:01.321Z,5.33
2023-03-11T17:32:29.739Z,5.25
2023-03-11T17:34:57.029Z,5.16
2023-03-11T17:37:24.428Z,5.06
2023-03-11T17:39:51.724Z,4.95
2023-03-11T17:42:18.819Z,4.88
2023-03-11T17:44:51.798Z,4.75
2023-03-11T17:47:19.787Z,4.66
2023-03-11T17:49:48.485Z,4.59
2023-03-11T17:52:15.532Z,4.48
2023-03-11T17:54:42.697Z,4.40
2023-03-11T17:57:09.735Z,4.31
2023-03-11T17:59:36.949Z,4.23
2023-03-11T18:02:04.103Z,4.14
2023-03-11T18:04:31.146Z,4.02
2023-03-11T18:06:58.595Z,4.00
2023-03-11T18:09:25.704Z,3.96
2023-03-11T18:11:54.194Z,3.84
2023-03-11T18:14:21.274Z,3.85
2023-03-11T18:16:48.406Z,3.81
2023-03-11T18:19:15.840Z,3.73
2023-03-11T18:21:42.996Z,3.65
2023-03-11T18:24:10.056Z,3.61
2023-03-11T18:26:37.264Z,3.56
2023-03-11T18:29:04.349Z,3.49
2023-03-11T18:31:31.948Z,3.43
2023-03-11T18:34:03.634Z,3.37
2023-03-11T18:36:33.536Z,3.34
2023-03-11T18:39:01.601Z,3.34
2023-03-11T18:41:32.424Z,3.33
2023-03-11T18:44:00.550Z,3.37
2023-03-11T18:46:31.574Z,3.34
2023-03-11T18:49:00.934Z,3.39
2023-03-11T18:51:30.870Z,3.41
2023-03-11T18:53:59.703Z,3.47
2023-03-11T18:56:28.306Z,3.46
2023-03-11T18:58:56.026Z,3.45
2023-03-11T19:01:23.506Z,3.46
2023-03-11T19:03:52.843Z,3.45
2023-03-11T19:06:20.098Z,3.43
2023-03-11T19:08:47.592Z,3.46
2023-03-11T19:11:17.757Z,3.47
2023-03-11T19:13:47.759Z,3.47
2023-03-11T19:16:20.956Z,3.47
2023-03-11T19:18:48.333Z,3.45
2023-03-11T19:21:16.228Z,3.43
2023-03-11T19:23:44.210Z,3.41
2023-03-11T19:26:11.725Z,3.38
2023-03-11T19:28:38.937Z,3.34
2023-03-11T19:31:06.220Z,3.33
2023-03-11T19:33:33.373Z,3.27
2023-03-11T19:36:03.137Z,3.22
2023-03-11T19:38:30.915Z,3.19
2023-03-11T19:41:11.428Z,3.14
2023-03-11T19:43:38.544Z,3.04
2023-03-11T19:46:07.594Z,3.07
2023-03-11T19:48:35.189Z,3.04
2023-03-11T19:51:08.376Z,2.99
2023-03-11T19:53:36.630Z,2.91
2023-03-11T19:56:04.839Z,2.83
2023-03-11T19:58:32.374Z,2.84
2023-03-11T20:01:00.089Z,2.81
2023-03-11T20:03:28.757Z,2.81
2023-03-11T20:05:58.738Z,2.74
2023-03-11T20:08:26.098Z,2.68
2023-03-11T20:10:53.750Z,2.60
2023-03-11T20:13:22.901Z,2.62
2023-03-11T20:15:50.102Z,2.56
2023-03-11T20:18:18.055Z,2.55
2023-03-11T20:20:46.912Z,2.43
2023-03-11T20:23:14.140Z,2.36
2023-03-11T20:25:41.746Z,2.29
2023-03-11T20:28:09.667Z,2.29
2023-03-11T20:30:38.174Z,2.28
2023-03-11T20:33:06.158Z,2.27
2023-03-11T20:35:33.533Z,2.20
2023-03-11T20:38:00.879Z,2.20
2023-03-11T20:40:28.826Z,2.17
2023-03-11T20:42:55.845Z,2.13
2023-03-11T20:45:23.025Z,2.08
2023-03-11T20:47:53.534Z,2.02
2023-03-11T20:50:22.118Z,2.08
2023-03-11T20:52:49.942Z,2.07
2023-03-11T20:55:17.576Z,2.04
2023-03-11T20:57:45.072Z,2.01
2023-03-11T21:00:13.938Z,1.99
2023-03-11T21:02:42.850Z,2.00
2023-03-11T21:05:11.408Z,2.01
2023-03-11T21:07:39.694Z,1.98
2023-03-11T21:10:12.808Z,1.98
2023-03-11T21:12:39.991Z,2.00
2023-03-11T21:15:08.602Z,2.03
2023-03-11T21:17:36.227Z,2.03
2023-03-11T21:20:06.008Z,2.04
2023-03-11T21:22:33.414Z,2.02
2023-03-11T21:25:00.494Z,2.05
2023-03-11T21:27:27.750Z,2.06
2023-03-11T21:29:55.832Z,2.10
2023-03-11T21:32:24.950Z,2.08
2023-03-11T21:34:57.166Z,2.10
2023-03-11T21:37:24.880Z,2.12
2023-03-11T21:39:52.277Z,2.12
2023-03-11T21:42:20.188Z,2.10
2023-03-11T21:44:47.458Z,2.04
2023-03-11T21:47:14.599Z,1.99
2023-03-11T21:49:41.743Z,2.02
2023-03-11T21:52:08.978Z,1.99
2023-03-11T21:54:36.225Z,2.00
2023-03-11T21:57:03.467Z,2.02
2023-03-11T21:59:31.145Z,2.01
2023-03-11T22:02:02.553Z,2.01
2023-03-11T22:04:31.442Z,1.99
2023-03-11T22:06:59.506Z,1.90
2023-03-11T22:09:26.796Z,1.81
2023-03-11T22:11:56.158Z,1.85
2023-03-11T22:14:24.102Z,1.76
2023-03-11T22:16:51.619Z,1.73
2023-03-11T22:19:19.219Z,1.72
2023-03-11T22:21:48.233Z,1.67
2023-03-11T22:24:15.857Z,1.65
2023-03-11T22:26:42.904Z,1.61
2023-03-11T22:29:13.039Z,1.68
2023-03-11T22:31:40.885Z,1.66
2023-03-11T22:34:08.040Z,1.57
2023-03-11T22:36:35.106Z,1.54
2023-03-11T22:39:04.313Z,1.51
2023-03-11T22:41:32.243Z,1.45
2023-03-11T22:43:59.948Z,1.41
2023-03-11T22:46:27.306Z,1.33
2023-03-11T22:48:54.468Z,1.34
2023-03-11T22:51:21.677Z,1.31
2023-03-11T22:53:48.800Z,1.31
2023-03-11T22:56:16.971Z,1.32
2023-03-11T22:58:44.331Z,1.31
2023-03-11T23:01:11.968Z,1.27
2023-03-11T23:03:39.357Z,1.26
2023-03-11T23:06:09.080Z,1.27
2023-03-11T23:08:36.998Z,1.32
2023-03-11T23:11:06.446Z,1.32
2023-03-11T23:13:35.760Z,1.35
2023-03-11T23:16:26.081Z,1.30
2023-03-11T23:18:55.791Z,1.38
2023-03-11T23:21:26.061Z,1.45
2023-03-11T23:23:54.101Z,1.47
2023-03-11T23:26:22.163Z,1.50
2023-03-11T23:28:51.113Z,1.51
2023-03-11T23:31:18.743Z,1.53
2023-03-11T23:33:45.937Z,1.51
2023-03-11T23:36:19.014Z,1.53
2023-03-11T23:38:46.680Z,1.53
2023-03-11T23:41:18.458Z,1.55
2023-03-11T23:43:45.938Z,1.58
2023-03-11T23:46:13.990Z,1.63
2023-03-11T23:48:41.070Z,1.63
2023-03-11T23:51:09.328Z,1.72
2023-03-11T23:53:36.986Z,1.75
2023-03-11T23:56:13.220Z,1.77
2023-03-11T23:58:40.341Z,1.80
