createdAt,value
2023-04-18T00:01:09.786Z,37.65
2023-04-18T00:03:38.961Z,37.93
2023-04-18T00:06:05.944Z,37.92
2023-04-18T00:08:33.841Z,37.95
2023-04-18T00:11:00.540Z,37.97
2023-04-18T00:13:28.468Z,37.87
2023-04-18T00:15:55.177Z,37.88
2023-04-18T00:18:22.112Z,37.80
2023-04-18T00:20:48.635Z,37.86
2023-04-18T00:23:16.382Z,37.93
2023-04-18T00:25:42.877Z,37.89
2023-04-18T00:28:09.910Z,37.82
2023-04-18T00:30:36.491Z,37.77
2023-04-18T00:33:04.311Z,37.72
2023-04-18T00:35:31.958Z,37.76
2023-04-18T00:37:59.129Z,37.80
2023-04-18T00:40:25.765Z,37.85
2023-04-18T00:42:52.292Z,37.87
2023-04-18T00:45:18.887Z,37.76
2023-04-18T00:47:45.452Z,37.72
2023-04-18T00:50:12.831Z,37.70
2023-04-18T00:52:39.516Z,37.81
2023-04-18T00:55:08.076Z,37.85
2023-04-18T00:57:34.983Z,37.78
2023-04-18T01:00:02.420Z,37.72
2023-04-18T01:02:31.294Z,37.75
2023-04-18T01:05:03.102Z,37.68
2023-04-18T01:07:31.830Z,37.76
2023-04-18T01:09:58.771Z,37.70
2023-04-18T01:12:25.384Z,37.66
2023-04-18T01:14:51.833Z,37.79
2023-04-18T01:17:19.365Z,37.74
2023-04-18T01:19:48.439Z,37.75
2023-04-18T01:22:20.419Z,37.76
2023-04-18T01:24:46.970Z,37.75
2023-04-18T01:27:14.318Z,37.70
2023-04-18T01:29:41.041Z,37.86
2023-04-18T01:32:08.031Z,37.72
2023-04-18T01:34:34.586Z,37.65
2023-04-18T01:37:01.217Z,37.58
2023-04-18T01:39:28.525Z,37.63
2023-04-18T01:41:55.182Z,37.59
2023-04-18T01:44:21.697Z,37.49
2023-04-18T01:46:48.235Z,37.61
2023-04-18T01:49:15.051Z,37.65
2023-04-18T01:51:43.111Z,37.65
2023-04-18T01:54:09.774Z,37.48
2023-04-18T01:56:36.469Z,37.61
2023-04-18T01:59:03.569Z,37.60
2023-04-18T02:01:30.111Z,37.51
2023-04-18T02:03:56.742Z,37.55
2023-04-18T02:06:23.433Z,37.63
2023-04-18T02:08:49.922Z,37.53
2023-04-18T02:11:16.439Z,37.40
2023-04-18T02:13:42.998Z,37.75
2023-04-18T02:16:13.688Z,37.54
2023-04-18T02:18:43.422Z,37.42
2023-04-18T02:21:11.228Z,37.41
2023-04-18T02:23:37.915Z,37.52
2023-04-18T02:26:04.491Z,37.49
2023-04-18T02:28:31.059Z,37.37
2023-04-18T02:31:00.324Z,37.19
2023-04-18T02:33:26.813Z,37.19
2023-04-18T02:35:53.324Z,37.27
2023-04-18T02:38:19.838Z,37.30
2023-04-18T02:40:46.381Z,37.10
2023-04-18T02:43:13.280Z,37.08
2023-04-18T02:45:39.793Z,37.32
2023-04-18T02:48:08.898Z,37.18
2023-04-18T02:50:35.539Z,37.16
2023-04-18T02:53:02.417Z,37.21
2023-04-18T02:55:28.994Z,37.21
2023-04-18T02:57:55.991Z,37.17
2023-04-18T03:00:22.614Z,37.11
2023-04-18T03:02:49.393Z,37.07
2023-04-18T03:05:16.603Z,37.07
2023-04-18T03:07:43.056Z,37.14
2023-04-18T03:10:10.292Z,37.08
2023-04-18T03:12:36.911Z,37.12
2023-04-18T03:15:03.653Z,37.30
2023-04-18T03:17:30.393Z,37.33
2023-04-18T03:19:56.967Z,37.38
2023-04-18T03:22:23.528Z,37.26
2023-04-18T03:24:50.095Z,37.15
2023-04-18T03:27:16.693Z,37.08
2023-04-18T03:29:43.351Z,37.02
2023-04-18T03:32:09.865Z,37.08
2023-04-18T03:34:36.441Z,37.23
2023-04-18T03:37:02.975Z,37.12
2023-04-18T03:39:29.532Z,37.04
2023-04-18T03:41:56.174Z,37.04
2023-04-18T03:44:22.720Z,37.01
2023-04-18T03:46:49.385Z,36.91
2023-04-18T03:49:16.118Z,36.96
2023-04-18T03:51:49.535Z,37.04
2023-04-18T03:54:17.147Z,36.88
2023-04-18T03:56:44.350Z,36.96
2023-04-18T03:59:12.231Z,36.85
2023-04-18T04:01:38.850Z,37.10
2023-04-18T04:04:05.960Z,36.81
2023-04-18T04:06:32.564Z,36.84
2023-04-18T04:08:59.148Z,36.79
2023-04-18T04:11:26.041Z,36.83
2023-04-18T04:13:52.975Z,36.78
2023-04-18T04:16:19.616Z,36.83
2023-04-18T04:18:46.282Z,36.80
2023-04-18T04:21:12.784Z,36.92
2023-04-18T04:23:41.992Z,36.92
2023-04-18T04:26:08.628Z,36.94
2023-04-18T04:28:36.103Z,37.02
2023-04-18T04:31:03.485Z,36.97
2023-04-18T04:33:29.953Z,37.08
2023-04-18T04:35:56.743Z,37.04
2023-04-18T04:38:23.295Z,37.04
2023-04-18T04:40:49.957Z,37.05
2023-04-18T04:43:17.036Z,36.81
2023-04-18T04:45:45.668Z,36.91
2023-04-18T04:48:12.195Z,36.79
2023-04-18T04:50:41.799Z,36.91
2023-04-18T04:53:08.891Z,36.84
2023-04-18T04:55:35.534Z,36.81
2023-04-18T04:58:02.274Z,36.71
2023-04-18T05:00:28.880Z,36.70
2023-04-18T05:02:57.525Z,36.79
2023-04-18T05:05:24.229Z,36.70
2023-04-18T05:07:50.832Z,36.87
2023-04-18T05:10:17.433Z,36.80
2023-04-18T05:12:44.257Z,36.83
2023-04-18T05:15:11.085Z,36.80
2023-04-18T05:17:37.644Z,36.68
2023-04-18T05:20:05.311Z,36.69
2023-04-18T05:22:32.481Z,36.66
2023-04-18T05:24:59.035Z,36.85
2023-04-18T05:27:28.074Z,36.55
2023-04-18T05:29:54.699Z,36.68
2023-04-18T05:32:21.574Z,36.62
2023-04-18T05:34:48.599Z,36.69
2023-04-18T05:37:15.345Z,36.73
2023-04-18T05:39:42.053Z,36.54
2023-04-18T05:42:08.658Z,36.23
2023-04-18T05:44:35.748Z,36.64
2023-04-18T05:47:02.366Z,36.47
2023-04-18T05:49:29.236Z,36.66
2023-04-18T05:51:56.570Z,36.56
2023-04-18T05:54:25.143Z,36.65
2023-04-18T05:56:51.787Z,36.51
2023-04-18T05:59:18.392Z,36.50
2023-04-18T06:01:44.972Z,36.54
2023-04-18T06:04:11.914Z,36.26
2023-04-18T06:06:38.854Z,36.59
2023-04-18T06:09:05.502Z,36.43
2023-04-18T06:11:35.736Z,36.60
2023-04-18T06:14:03.307Z,36.56
2023-04-18T06:16:29.939Z,36.52
2023-04-18T06:18:59.666Z,36.50
2023-04-18T06:21:27.913Z,36.59
2023-04-18T06:23:56.086Z,36.47
2023-04-18T06:26:22.839Z,36.43
2023-04-18T06:28:49.324Z,36.63
2023-04-18T06:31:16.453Z,36.70
2023-04-18T06:33:42.967Z,36.60
2023-04-18T06:36:09.868Z,36.55
2023-04-18T06:38:36.412Z,36.70
2023-04-18T06:41:02.983Z,36.54
2023-04-18T06:43:29.512Z,36.74
2023-04-18T06:45:56.714Z,36.60
2023-04-18T06:48:23.424Z,36.52
2023-04-18T06:50:50.158Z,36.64
2023-04-18T06:53:16.666Z,36.61
2023-04-18T06:55:43.354Z,36.52
2023-04-18T06:58:10.175Z,36.44
2023-04-18T07:00:36.794Z,36.63
2023-04-18T07:03:11.381Z,36.56
2023-04-18T07:05:40.992Z,36.69
2023-04-18T07:08:08.193Z,36.84
2023-04-18T07:10:34.957Z,36.66
2023-04-18T07:13:01.705Z,36.69
2023-04-18T07:15:28.517Z,36.70
2023-04-18T07:17:55.176Z,36.64
2023-04-18T07:20:22.026Z,36.88
2023-04-18T07:22:51.211Z,36.60
2023-04-18T07:25:17.902Z,36.62
2023-04-18T07:27:46.740Z,36.84
2023-04-18T07:30:13.725Z,36.62
2023-04-18T07:32:40.293Z,36.54
2023-04-18T07:35:07.671Z,36.33
2023-04-18T07:37:34.320Z,36.37
2023-04-18T07:40:03.148Z,36.51
2023-04-18T07:42:29.777Z,36.56
2023-04-18T07:45:01.389Z,36.54
2023-04-18T07:47:30.180Z,36.65
2023-04-18T07:49:57.604Z,36.69
2023-04-18T07:52:24.505Z,36.62
2023-04-18T07:54:51.327Z,36.43
2023-04-18T07:57:17.948Z,36.53
2023-04-18T07:59:44.541Z,36.47
2023-04-18T08:02:11.098Z,36.60
2023-04-18T08:04:37.885Z,36.60
2023-04-18T08:07:04.533Z,36.40
2023-04-18T08:09:34.421Z,36.45
2023-04-18T08:12:01.017Z,36.59
2023-04-18T08:14:27.567Z,36.45
2023-04-18T08:16:54.211Z,36.52
2023-04-18T08:19:20.902Z,36.36
2023-04-18T08:21:51.183Z,36.37
2023-04-18T08:24:17.917Z,36.27
2023-04-18T08:26:44.651Z,36.26
2023-04-18T08:29:11.715Z,36.00
2023-04-18T08:31:39.615Z,36.09
2023-04-18T08:34:06.244Z,36.29
2023-04-18T08:36:34.862Z,38.78
2023-04-18T08:39:01.883Z,39.40
2023-04-18T08:41:30.805Z,39.67
2023-04-18T08:43:57.522Z,39.53
2023-04-18T08:46:24.108Z,39.76
2023-04-18T08:48:51.453Z,39.67
2023-04-18T08:51:18.048Z,39.74
2023-04-18T08:53:45.111Z,39.75
2023-04-18T08:56:14.708Z,39.79
2023-04-18T08:58:41.340Z,39.67
2023-04-18T09:01:08.983Z,39.76
2023-04-18T09:03:41.272Z,40.08
2023-04-18T09:06:14.446Z,42.85
2023-04-18T09:08:43.623Z,43.76
2023-04-18T09:11:24.002Z,44.01
2023-04-18T09:13:50.586Z,44.23
2023-04-18T09:16:20.728Z,44.19
2023-04-18T09:19:13.861Z,43.77
2023-04-18T09:21:44.333Z,43.38
2023-04-18T09:24:23.769Z,43.66
2023-04-18T09:26:53.726Z,43.81
2023-04-18T09:29:23.834Z,43.67
2023-04-18T09:32:08.333Z,43.49
2023-04-18T09:34:38.309Z,43.19
2023-04-18T09:37:07.711Z,43.08
2023-04-18T09:39:34.602Z,42.97
2023-04-18T09:42:02.564Z,42.76
2023-04-18T09:44:29.341Z,42.65
2023-04-18T09:46:56.097Z,42.59
2023-04-18T09:49:23.559Z,42.33
2023-04-18T09:51:54.848Z,42.09
2023-04-18T09:54:24.394Z,41.92
2023-04-18T09:56:53.492Z,41.71
2023-04-18T09:59:47.805Z,41.41
2023-04-18T10:02:23.112Z,41.50
2023-04-18T10:04:51.842Z,41.55
2023-04-18T10:07:18.922Z,41.54
2023-04-18T10:09:49.440Z,41.18
2023-04-18T10:12:17.111Z,41.29
2023-04-18T10:14:44.309Z,41.27
2023-04-18T10:17:11.808Z,40.79
2023-04-18T10:19:42.106Z,40.67
2023-04-18T10:22:08.734Z,40.75
2023-04-18T10:24:56.034Z,40.42
2023-04-18T10:27:58.000Z,40.47
2023-04-18T10:31:03.665Z,40.49
2023-04-18T10:33:42.813Z,40.17
2023-04-18T10:36:09.573Z,40.05
2023-04-18T10:38:38.857Z,40.06
2023-04-18T10:41:24.105Z,39.92
2023-04-18T10:44:09.611Z,39.70
2023-04-18T10:46:41.599Z,39.53
2023-04-18T10:49:26.849Z,39.28
2023-04-18T10:52:00.852Z,39.42
2023-04-18T10:54:58.432Z,39.42
2023-04-18T10:57:26.474Z,39.20
2023-04-18T10:59:54.787Z,39.31
2023-04-18T11:02:25.854Z,38.97
2023-04-18T11:05:01.650Z,38.92
2023-04-18T11:07:44.812Z,39.13
2023-04-18T11:10:12.064Z,39.43
2023-04-18T11:12:40.753Z,39.68
2023-04-18T11:15:17.634Z,39.53
2023-04-18T11:17:44.494Z,39.61
2023-04-18T11:20:14.203Z,39.69
2023-04-18T11:22:49.028Z,39.98
2023-04-18T11:25:17.033Z,39.91
2023-04-18T11:27:45.910Z,39.99
2023-04-18T11:30:14.346Z,40.11
2023-04-18T11:32:41.583Z,39.99
2023-04-18T11:35:09.927Z,40.08
2023-04-18T11:37:38.261Z,40.09
2023-04-18T11:40:08.588Z,40.08
2023-04-18T11:42:37.307Z,40.08
2023-04-18T11:45:04.460Z,40.23
2023-04-18T11:47:33.999Z,40.09
2023-04-18T11:50:01.440Z,40.14
2023-04-18T11:52:29.540Z,40.37
2023-04-18T11:54:57.245Z,40.37
2023-04-18T11:57:29.092Z,40.39
2023-04-18T11:59:57.842Z,40.40
2023-04-18T12:02:27.250Z,40.47
2023-04-18T12:04:57.052Z,40.46
2023-04-18T12:07:39.999Z,40.64
2023-04-18T12:10:09.559Z,40.69
2023-04-18T12:12:36.790Z,40.88
2023-04-18T12:15:04.796Z,40.84
2023-04-18T12:17:31.778Z,40.91
2023-04-18T12:20:03.698Z,40.96
2023-04-18T12:22:49.640Z,40.84
2023-04-18T12:25:23.516Z,40.90
2023-04-18T12:28:00.414Z,40.93
2023-04-18T12:30:31.276Z,40.94
2023-04-18T12:33:02.495Z,40.91
2023-04-18T12:35:30.751Z,40.97
2023-04-18T12:37:59.568Z,40.99
2023-04-18T12:40:27.256Z,40.94
2023-04-18T12:42:55.343Z,40.83
2023-04-18T12:45:23.096Z,40.89
2023-04-18T12:47:51.475Z,40.95
2023-04-18T12:50:20.716Z,40.84
2023-04-18T12:52:47.688Z,40.79
2023-04-18T12:55:15.079Z,40.81
2023-04-18T12:57:43.060Z,40.87
2023-04-18T13:00:11.439Z,40.82
2023-04-18T13:02:39.481Z,40.72
2023-04-18T13:05:10.388Z,40.65
2023-04-18T13:07:42.397Z,40.58
2023-04-18T13:10:14.175Z,40.50
2023-04-18T13:12:41.484Z,40.58
2023-04-18T13:15:11.619Z,40.60
2023-04-18T13:17:39.836Z,40.61
2023-04-18T13:20:12.639Z,40.48
2023-04-18T13:22:43.188Z,40.50
2023-04-18T13:25:12.922Z,40.50
2023-04-18T13:27:41.884Z,40.54
2023-04-18T13:30:11.012Z,40.53
2023-04-18T13:32:39.156Z,40.44
2023-04-18T13:35:08.297Z,40.29
2023-04-18T13:37:34.902Z,40.33
2023-04-18T13:40:01.554Z,40.22
2023-04-18T13:42:28.110Z,40.17
2023-04-18T13:44:54.624Z,40.27
2023-04-18T13:47:24.138Z,40.30
2023-04-18T13:49:50.735Z,40.13
2023-04-18T13:52:17.670Z,39.99
2023-04-18T13:54:44.285Z,40.12
2023-04-18T13:57:14.709Z,40.20
2023-04-18T13:59:41.378Z,40.10
2023-04-18T14:02:09.048Z,39.88
2023-04-18T14:04:36.354Z,40.04
2023-04-18T14:07:06.280Z,40.13
2023-04-18T14:09:33.564Z,40.11
2023-04-18T14:12:00.183Z,40.35
2023-04-18T14:14:26.695Z,40.35
2023-04-18T14:16:53.946Z,40.33
2023-04-18T14:19:20.712Z,40.47
2023-04-18T14:21:48.227Z,40.55
2023-04-18T14:24:14.755Z,40.60
2023-04-18T14:26:41.548Z,40.66
2023-04-18T14:29:08.120Z,40.64
2023-04-18T14:31:34.842Z,40.68
2023-04-18T14:34:02.843Z,40.72
2023-04-18T14:36:29.656Z,40.72
2023-04-18T14:38:56.177Z,40.72
2023-04-18T14:41:23.036Z,40.76
2023-04-18T14:43:49.738Z,40.66
2023-04-18T14:46:16.721Z,40.74
2023-04-18T14:48:47.217Z,40.70
2023-04-18T14:51:16.164Z,40.73
2023-04-18T14:53:43.039Z,40.68
2023-04-18T14:56:09.745Z,40.73
2023-04-18T14:58:36.345Z,40.70
2023-04-18T15:01:04.227Z,40.91
2023-04-18T15:03:31.087Z,40.75
2023-04-18T15:05:57.776Z,40.76
2023-04-18T15:08:24.314Z,40.83
2023-04-18T15:10:50.910Z,41.02
2023-04-18T15:13:17.666Z,41.14
2023-04-18T15:15:55.851Z,41.31
2023-04-18T15:18:22.503Z,41.29
2023-04-18T15:20:49.135Z,41.27
2023-04-18T15:23:15.924Z,41.26
2023-04-18T15:25:45.158Z,41.15
2023-04-18T15:28:15.075Z,41.28
2023-04-18T15:30:41.888Z,41.22
2023-04-18T15:33:08.675Z,41.13
2023-04-18T15:35:35.825Z,40.96
2023-04-18T15:38:02.491Z,40.98
2023-04-18T15:40:29.034Z,41.02
2023-04-18T15:42:57.702Z,40.90
2023-04-18T15:45:24.282Z,40.97
2023-04-18T15:47:51.573Z,40.84
2023-04-18T15:50:18.311Z,40.68
2023-04-18T15:52:44.953Z,40.89
2023-04-18T15:55:13.228Z,40.90
2023-04-18T15:57:40.710Z,40.91
2023-04-18T16:00:15.988Z,40.87
2023-04-18T16:02:44.305Z,40.70
2023-04-18T16:05:14.295Z,40.72
2023-04-18T16:07:42.098Z,40.86
2023-04-18T16:10:10.494Z,41.00
2023-04-18T16:12:38.285Z,40.79
2023-04-18T16:15:09.291Z,40.67
2023-04-18T16:17:37.077Z,40.70
2023-04-18T16:20:05.979Z,40.62
2023-04-18T16:22:32.578Z,40.54
2023-04-18T16:24:59.100Z,40.55
2023-04-18T16:27:25.702Z,40.51
2023-04-18T16:29:53.784Z,40.48
2023-04-18T16:32:20.936Z,40.64
2023-04-18T16:34:48.132Z,40.38
2023-04-18T16:37:14.903Z,40.47
2023-04-18T16:39:41.496Z,40.38
2023-04-18T16:42:08.198Z,40.32
2023-04-18T16:44:34.845Z,40.31
2023-04-18T16:47:01.522Z,40.40
2023-04-18T16:49:28.258Z,40.45
2023-04-18T16:51:54.785Z,40.40
2023-04-18T16:54:21.374Z,40.51
2023-04-18T16:56:48.335Z,40.58
2023-04-18T16:59:14.865Z,40.51
2023-04-18T17:01:41.443Z,40.59
2023-04-18T17:04:08.005Z,40.49
2023-04-18T17:06:34.628Z,40.57
2023-04-18T17:09:01.297Z,40.29
2023-04-18T17:11:27.966Z,40.44
2023-04-18T17:13:54.521Z,40.36
2023-04-18T17:16:21.277Z,40.43
2023-04-18T17:18:47.862Z,40.29
2023-04-18T17:21:14.520Z,40.36
2023-04-18T17:23:42.567Z,40.52
2023-04-18T17:26:09.718Z,40.36
2023-04-18T17:28:36.532Z,40.29
2023-04-18T17:31:03.766Z,40.44
2023-04-18T17:33:31.002Z,40.31
2023-04-18T17:35:58.505Z,40.45
2023-04-18T17:38:25.268Z,40.36
2023-04-18T17:41:02.772Z,40.35
2023-04-18T17:43:29.513Z,40.38
2023-04-18T17:45:59.416Z,40.45
2023-04-18T17:48:26.275Z,40.24
2023-04-18T17:50:55.739Z,40.29
2023-04-18T17:53:22.376Z,38.90
2023-04-18T17:55:52.336Z,38.67
2023-04-18T17:58:19.817Z,38.64
2023-04-18T18:00:46.608Z,38.71
2023-04-18T18:03:14.967Z,39.01
2023-04-18T18:05:44.685Z,38.74
2023-04-18T18:08:14.612Z,38.75
2023-04-18T18:10:41.433Z,38.62
2023-04-18T18:13:08.403Z,38.80
2023-04-18T18:15:35.233Z,38.83
2023-04-18T18:18:02.280Z,38.55
2023-04-18T18:20:29.364Z,38.62
2023-04-18T18:22:57.388Z,38.79
2023-04-18T18:25:24.089Z,38.48
2023-04-18T18:27:51.459Z,38.63
2023-04-18T18:30:18.973Z,38.57
2023-04-18T18:32:45.724Z,38.57
2023-04-18T18:35:12.913Z,38.69
2023-04-18T18:37:39.453Z,38.44
2023-04-18T18:40:06.855Z,38.64
2023-04-18T18:42:33.412Z,38.60
2023-04-18T18:45:01.553Z,38.65
2023-04-18T18:47:28.684Z,38.65
2023-04-18T18:49:55.463Z,38.68
2023-04-18T18:52:24.223Z,38.46
2023-04-18T18:54:50.841Z,38.44
2023-04-18T18:57:17.451Z,38.51
2023-04-18T18:59:43.990Z,38.52
2023-04-18T19:02:10.706Z,38.55
2023-04-18T19:04:37.848Z,38.56
2023-04-18T19:07:05.874Z,38.46
2023-04-18T19:09:36.874Z,38.44
2023-04-18T19:12:05.890Z,38.50
2023-04-18T19:14:32.819Z,38.51
2023-04-18T19:16:59.409Z,38.47
2023-04-18T19:19:29.067Z,38.29
2023-04-18T19:21:55.597Z,38.34
2023-04-18T19:24:22.237Z,38.21
2023-04-18T19:26:48.821Z,38.27
2023-04-18T19:29:15.685Z,38.13
2023-04-18T19:31:43.837Z,38.09
2023-04-18T19:34:11.965Z,38.05
2023-04-18T19:36:38.891Z,38.06
2023-04-18T19:39:05.730Z,38.21
2023-04-18T19:41:32.307Z,38.24
2023-04-18T19:43:58.914Z,38.04
2023-04-18T19:46:26.230Z,38.01
2023-04-18T19:48:52.894Z,37.83
2023-04-18T19:51:19.489Z,38.05
2023-04-18T19:53:46.019Z,37.89
2023-04-18T19:56:14.273Z,37.89
2023-04-18T19:58:46.523Z,37.84
2023-04-18T20:01:14.470Z,37.78
2023-04-18T20:03:41.470Z,37.58
2023-04-18T20:06:08.986Z,37.77
2023-04-18T20:08:36.960Z,37.71
2023-04-18T20:11:11.059Z,37.83
2023-04-18T20:13:38.048Z,37.78
2023-04-18T20:16:05.618Z,37.78
2023-04-18T20:18:33.981Z,37.75
2023-04-18T20:21:00.514Z,37.68
2023-04-18T20:23:27.141Z,37.74
2023-04-18T20:25:53.710Z,37.67
2023-04-18T20:28:20.395Z,37.82
2023-04-18T20:30:48.044Z,37.81
2023-04-18T20:33:14.707Z,37.86
2023-04-18T20:35:41.550Z,37.78
2023-04-18T20:38:09.875Z,37.82
2023-04-18T20:40:41.553Z,37.83
2023-04-18T20:43:08.578Z,37.80
2023-04-18T20:45:37.590Z,37.85
2023-04-18T20:48:04.804Z,37.81
2023-04-18T20:50:32.731Z,37.81
2023-04-18T20:53:03.966Z,37.78
2023-04-18T20:55:31.000Z,37.73
2023-04-18T20:57:58.612Z,37.82
2023-04-18T21:00:25.422Z,37.81
2023-04-18T21:02:52.375Z,37.78
2023-04-18T21:05:19.027Z,37.74
2023-04-18T21:07:45.960Z,37.72
2023-04-18T21:10:12.641Z,37.68
2023-04-18T21:12:39.189Z,37.73
2023-04-18T21:15:06.336Z,37.60
2023-04-18T21:17:32.863Z,37.76
2023-04-18T21:19:59.523Z,37.60
2023-04-18T21:22:26.245Z,37.65
2023-04-18T21:24:52.750Z,37.63
2023-04-18T21:27:19.253Z,37.54
2023-04-18T21:29:45.893Z,37.59
2023-04-18T21:32:12.383Z,37.51
2023-04-18T21:34:38.904Z,37.30
2023-04-18T21:37:05.422Z,37.41
2023-04-18T21:39:31.996Z,37.50
2023-04-18T21:41:58.520Z,37.32
2023-04-18T21:44:25.184Z,37.29
2023-04-18T21:46:51.728Z,37.41
2023-04-18T21:49:18.490Z,37.18
2023-04-18T21:51:45.405Z,37.32
2023-04-18T21:54:12.185Z,37.31
2023-04-18T21:56:38.881Z,37.21
2023-04-18T21:59:05.653Z,37.15
2023-04-18T22:01:34.392Z,37.17
2023-04-18T22:04:01.978Z,37.19
2023-04-18T22:06:29.372Z,37.34
2023-04-18T22:08:56.079Z,37.25
2023-04-18T22:11:23.712Z,37.23
2023-04-18T22:13:54.128Z,37.16
2023-04-18T22:16:24.726Z,37.13
2023-04-18T22:18:51.631Z,37.00
2023-04-18T22:21:18.175Z,37.03
2023-04-18T22:23:45.675Z,37.14
2023-04-18T22:26:12.268Z,36.98
2023-04-18T22:28:38.882Z,36.95
2023-04-18T22:31:05.675Z,36.95
2023-04-18T22:33:32.608Z,36.93
2023-04-18T22:35:59.224Z,36.95
2023-04-18T22:38:25.894Z,36.78
2023-04-18T22:40:52.506Z,36.92
2023-04-18T22:43:23.719Z,36.89
2023-04-18T22:45:51.006Z,36.86
2023-04-18T22:48:17.639Z,36.63
2023-04-18T22:50:44.238Z,36.84
2023-04-18T22:53:11.247Z,36.83
2023-04-18T22:55:41.354Z,36.76
2023-04-18T22:58:08.215Z,36.78
2023-04-18T23:00:34.877Z,36.76
2023-04-18T23:03:01.928Z,36.68
2023-04-18T23:05:29.130Z,36.67
2023-04-18T23:07:57.322Z,36.53
2023-04-18T23:10:25.913Z,36.52
2023-04-18T23:12:52.555Z,36.46
2023-04-18T23:15:19.228Z,36.59
2023-04-18T23:17:45.759Z,36.44
2023-04-18T23:20:13.813Z,36.45
2023-04-18T23:22:40.645Z,36.33
2023-04-18T23:25:07.473Z,36.42
2023-04-18T23:27:34.151Z,36.40
2023-04-18T23:30:00.637Z,36.33
2023-04-18T23:32:27.156Z,36.33
2023-04-18T23:34:53.757Z,36.21
2023-04-18T23:37:20.899Z,36.20
2023-04-18T23:39:47.520Z,36.30
2023-04-18T23:42:14.088Z,36.37
2023-04-18T23:44:40.573Z,36.45
2023-04-18T23:47:07.235Z,36.36
2023-04-18T23:49:33.835Z,36.25
2023-04-18T23:52:00.488Z,36.48
2023-04-18T23:54:28.987Z,36.21
2023-04-18T23:56:55.543Z,36.28
2023-04-18T23:59:22.059Z,36.42
