createdAt,value
2022-11-09T00:00:08.121Z,0.00
2022-11-09T00:00:58.090Z,0.00
2022-11-09T00:01:48.110Z,0.00
2022-11-09T00:02:42.946Z,0.00
2022-11-09T00:03:29.066Z,0.00
2022-11-09T00:04:18.068Z,0.00
2022-11-09T00:05:08.038Z,0.00
2022-11-09T00:05:58.039Z,0.00
2022-11-09T00:06:48.068Z,0.00
2022-11-09T00:07:38.039Z,0.00
2022-11-09T00:08:27.998Z,0.00
2022-11-09T00:09:18.048Z,0.00
2022-11-09T00:10:08.064Z,0.00
2022-11-09T00:10:57.969Z,0.00
2022-11-09T00:11:47.959Z,0.00
2022-11-09T00:12:37.959Z,0.00
2022-11-09T00:13:28.158Z,0.00
2022-11-09T00:14:17.946Z,0.00
2022-11-09T00:15:07.918Z,0.00
2022-11-09T00:15:57.904Z,0.00
2022-11-09T00:16:47.914Z,0.00
2022-11-09T00:17:37.918Z,0.00
2022-11-09T00:18:27.896Z,0.00
2022-11-09T00:19:17.948Z,0.00
2022-11-09T00:20:07.894Z,0.00
2022-11-09T00:20:57.867Z,0.00
2022-11-09T00:21:47.869Z,0.00
2022-11-09T00:22:37.835Z,0.00
2022-11-09T00:23:27.826Z,0.00
2022-11-09T00:24:17.852Z,0.00
2022-11-09T00:25:07.832Z,0.00
2022-11-09T00:25:57.804Z,0.00
2022-11-09T00:26:47.809Z,0.00
2022-11-09T00:27:37.795Z,0.00
2022-11-09T00:28:27.784Z,0.00
2022-11-09T00:29:17.773Z,0.00
2022-11-09T00:30:07.779Z,0.00
2022-11-09T00:30:57.754Z,0.00
2022-11-09T00:31:47.777Z,0.00
2022-11-09T00:32:37.744Z,0.00
2022-11-09T00:33:27.733Z,0.00
2022-11-09T00:34:17.712Z,0.00
2022-11-09T00:35:07.699Z,0.00
2022-11-09T00:35:57.714Z,0.00
2022-11-09T00:36:47.704Z,0.00
2022-11-09T00:37:37.731Z,0.00
2022-11-09T00:38:27.660Z,0.00
2022-11-09T00:39:17.648Z,0.00
2022-11-09T00:40:07.660Z,0.00
2022-11-09T00:40:57.634Z,0.00
2022-11-09T00:41:47.667Z,0.00
2022-11-09T00:42:37.614Z,0.00
2022-11-09T00:43:27.623Z,0.00
2022-11-09T00:44:17.591Z,0.00
2022-11-09T00:45:07.592Z,0.00
2022-11-09T00:45:57.582Z,0.00
2022-11-09T00:46:47.585Z,0.00
2022-11-09T00:47:37.585Z,0.00
2022-11-09T00:48:27.559Z,0.00
2022-11-09T00:49:17.563Z,0.00
2022-11-09T00:50:07.535Z,0.00
2022-11-09T00:50:57.522Z,0.00
2022-11-09T00:51:47.530Z,0.00
2022-11-09T00:52:37.531Z,0.00
2022-11-09T00:53:27.511Z,0.00
2022-11-09T00:54:17.508Z,0.00
2022-11-09T00:55:07.484Z,0.00
2022-11-09T00:55:57.468Z,0.00
2022-11-09T00:56:47.480Z,0.00
2022-11-09T00:57:37.441Z,0.00
2022-11-09T00:58:27.480Z,0.00
2022-11-09T00:59:17.440Z,0.00
2022-11-09T01:00:07.428Z,0.00
2022-11-09T01:00:57.462Z,0.00
2022-11-09T01:01:47.432Z,0.00
2022-11-09T01:02:37.394Z,0.00
2022-11-09T01:03:27.391Z,0.00
2022-11-09T01:04:17.409Z,0.00
2022-11-09T01:05:07.395Z,0.00
2022-11-09T01:05:57.350Z,0.00
2022-11-09T01:06:47.428Z,0.00
2022-11-09T01:07:37.360Z,0.00
2022-11-09T01:08:27.322Z,0.00
2022-11-09T01:09:17.318Z,0.00
2022-11-09T01:10:07.349Z,0.00
2022-11-09T01:10:57.316Z,0.00
2022-11-09T01:11:47.309Z,0.00
2022-11-09T01:12:37.288Z,0.00
2022-11-09T01:13:27.267Z,0.00
2022-11-09T01:14:17.259Z,0.00
2022-11-09T01:15:07.280Z,0.00
2022-11-09T01:15:57.257Z,0.00
2022-11-09T01:16:47.247Z,0.00
2022-11-09T01:17:37.288Z,0.00
2022-11-09T01:18:27.209Z,0.00
2022-11-09T01:19:17.201Z,0.00
2022-11-09T01:20:07.206Z,0.00
2022-11-09T01:20:57.197Z,0.00
2022-11-09T01:21:47.225Z,0.00
2022-11-09T01:22:37.158Z,0.00
2022-11-09T01:23:27.248Z,0.00
2022-11-09T01:24:17.159Z,0.00
2022-11-09T01:25:07.164Z,0.00
2022-11-09T01:25:57.136Z,0.00
2022-11-09T01:26:47.163Z,0.00
2022-11-09T01:27:37.107Z,0.00
2022-11-09T01:28:27.112Z,0.00
2022-11-09T01:29:17.106Z,0.00
2022-11-09T01:30:07.113Z,0.00
2022-11-09T01:30:57.075Z,0.00
2022-11-09T01:31:47.085Z,0.00
2022-11-09T01:32:37.064Z,0.00
2022-11-09T01:33:27.059Z,0.00
2022-11-09T01:34:17.045Z,0.00
2022-11-09T01:35:07.049Z,0.00
2022-11-09T01:35:57.076Z,0.00
2022-11-09T01:36:47.019Z,0.00
2022-11-09T01:37:37.004Z,0.00
2022-11-09T01:38:26.987Z,0.00
2022-11-09T01:39:16.996Z,0.00
2022-11-09T01:40:06.987Z,0.00
2022-11-09T01:40:56.973Z,0.00
2022-11-09T01:41:46.976Z,0.00
2022-11-09T01:42:36.942Z,0.00
2022-11-09T01:43:26.954Z,0.00
2022-11-09T01:44:16.934Z,0.00
2022-11-09T01:45:06.926Z,0.00
2022-11-09T01:45:56.912Z,0.00
2022-11-09T01:46:46.903Z,0.00
2022-11-09T01:47:36.903Z,0.00
2022-11-09T01:48:26.922Z,0.00
2022-11-09T01:49:16.882Z,0.00
2022-11-09T01:50:06.885Z,0.00
2022-11-09T01:50:56.855Z,0.00
2022-11-09T01:51:46.843Z,0.00
2022-11-09T01:52:36.851Z,0.00
2022-11-09T01:53:26.842Z,0.00
2022-11-09T01:54:16.828Z,0.00
2022-11-09T01:55:06.799Z,0.00
2022-11-09T01:55:56.799Z,0.00
2022-11-09T01:56:46.782Z,0.00
2022-11-09T01:57:36.762Z,0.00
2022-11-09T01:58:26.774Z,0.00
2022-11-09T01:59:16.781Z,0.00
2022-11-09T02:00:06.762Z,0.00
2022-11-09T02:00:56.828Z,0.00
2022-11-09T02:01:46.848Z,0.00
2022-11-09T02:02:36.722Z,0.00
2022-11-09T02:03:26.711Z,0.00
2022-11-09T02:04:16.719Z,0.00
2022-11-09T02:05:06.734Z,0.00
2022-11-09T02:05:56.672Z,0.00
2022-11-09T02:06:46.735Z,0.00
2022-11-09T02:07:36.651Z,0.00
2022-11-09T02:08:26.662Z,0.00
2022-11-09T02:09:16.637Z,0.00
2022-11-09T02:10:06.629Z,0.00
2022-11-09T02:10:56.641Z,0.00
2022-11-09T02:11:46.640Z,0.00
2022-11-09T02:12:36.631Z,0.00
2022-11-09T02:13:26.605Z,0.00
2022-11-09T02:14:16.579Z,0.00
2022-11-09T02:15:06.597Z,0.00
2022-11-09T02:15:56.557Z,0.00
2022-11-09T02:16:46.588Z,0.00
2022-11-09T02:17:36.561Z,0.00
2022-11-09T02:18:26.533Z,0.00
2022-11-09T02:19:16.528Z,0.00
2022-11-09T02:20:06.538Z,0.00
2022-11-09T02:20:56.520Z,0.00
2022-11-09T02:21:46.507Z,0.00
2022-11-09T02:22:36.739Z,0.00
2022-11-09T02:23:26.488Z,0.00
2022-11-09T02:24:16.487Z,0.00
2022-11-09T02:25:06.473Z,0.00
2022-11-09T02:25:56.450Z,0.00
2022-11-09T02:26:46.446Z,0.00
2022-11-09T02:27:36.508Z,0.00
2022-11-09T02:28:26.433Z,0.00
2022-11-09T02:29:16.406Z,0.00
2022-11-09T02:30:06.415Z,0.00
2022-11-09T02:30:56.395Z,0.00
2022-11-09T02:31:46.384Z,0.00
2022-11-09T02:32:36.394Z,0.00
2022-11-09T02:33:26.580Z,0.00
2022-11-09T02:34:16.355Z,0.00
2022-11-09T02:35:06.363Z,0.00
2022-11-09T02:35:56.356Z,0.00
2022-11-09T02:36:46.336Z,0.00
2022-11-09T02:37:36.313Z,0.00
2022-11-09T02:38:26.323Z,0.00
2022-11-09T02:39:16.325Z,0.00
2022-11-09T02:40:06.293Z,0.00
2022-11-09T02:40:56.274Z,0.00
2022-11-09T02:41:46.282Z,0.00
2022-11-09T02:42:36.265Z,0.00
2022-11-09T02:43:26.273Z,0.00
2022-11-09T02:44:16.244Z,0.00
2022-11-09T02:45:06.262Z,0.00
2022-11-09T02:45:56.222Z,0.00
2022-11-09T02:46:46.231Z,0.00
2022-11-09T02:47:36.214Z,0.00
2022-11-09T02:48:26.198Z,0.00
2022-11-09T02:49:16.188Z,0.00
2022-11-09T02:50:06.191Z,0.00
2022-11-09T02:50:56.238Z,0.00
2022-11-09T02:51:46.163Z,0.00
2022-11-09T02:52:36.152Z,0.00
2022-11-09T02:53:26.133Z,0.00
2022-11-09T02:54:16.126Z,0.00
2022-11-09T02:55:06.123Z,0.00
2022-11-09T02:55:56.118Z,0.00
2022-11-09T02:56:46.140Z,0.00
2022-11-09T02:57:36.081Z,0.00
2022-11-09T02:58:26.113Z,0.00
2022-11-09T02:59:16.060Z,0.00
2022-11-09T03:00:06.060Z,0.00
2022-11-09T03:00:56.121Z,0.00
2022-11-09T03:01:46.050Z,0.00
2022-11-09T03:02:36.051Z,0.00
2022-11-09T03:03:26.020Z,0.00
2022-11-09T03:04:16.049Z,0.00
2022-11-09T03:05:06.009Z,0.00
2022-11-09T03:05:56.008Z,0.00
2022-11-09T03:06:46.064Z,0.00
2022-11-09T03:07:35.997Z,0.00
2022-11-09T03:08:26.179Z,0.00
2022-11-09T03:09:15.977Z,0.00
2022-11-09T03:10:05.978Z,0.00
2022-11-09T03:10:55.938Z,0.00
2022-11-09T03:11:45.938Z,0.00
2022-11-09T03:12:35.936Z,0.00
2022-11-09T03:13:25.908Z,0.00
2022-11-09T03:14:15.914Z,0.00
2022-11-09T03:15:05.965Z,0.00
2022-11-09T03:15:55.886Z,0.00
2022-11-09T03:16:50.163Z,0.00
2022-11-09T03:17:36.909Z,0.00
2022-11-09T03:18:25.869Z,0.00
2022-11-09T03:19:15.850Z,0.00
2022-11-09T03:20:05.845Z,0.00
2022-11-09T03:20:55.818Z,0.00
2022-11-09T03:21:45.837Z,0.00
2022-11-09T03:22:35.818Z,0.00
2022-11-09T03:23:26.077Z,0.00
2022-11-09T03:24:15.797Z,0.00
2022-11-09T03:25:05.776Z,0.00
2022-11-09T03:25:55.765Z,0.00
2022-11-09T03:26:45.795Z,0.00
2022-11-09T03:27:35.766Z,0.00
2022-11-09T03:28:25.755Z,0.00
2022-11-09T03:29:15.948Z,0.00
2022-11-09T03:30:05.748Z,0.00
2022-11-09T03:30:55.733Z,0.00
2022-11-09T03:31:45.714Z,0.00
2022-11-09T03:32:35.694Z,0.00
2022-11-09T03:33:25.705Z,0.00
2022-11-09T03:34:15.677Z,0.00
2022-11-09T03:35:05.966Z,0.00
2022-11-09T03:35:55.676Z,0.00
2022-11-09T03:36:45.654Z,0.00
2022-11-09T03:37:35.684Z,0.00
2022-11-09T03:38:25.643Z,0.00
2022-11-09T03:39:15.615Z,0.00
2022-11-09T03:40:05.619Z,0.00
2022-11-09T03:40:55.636Z,0.00
2022-11-09T03:41:45.614Z,0.00
2022-11-09T03:42:35.587Z,0.00
2022-11-09T03:43:25.573Z,0.00
2022-11-09T03:44:15.564Z,0.00
2022-11-09T03:45:05.595Z,0.00
2022-11-09T03:45:55.555Z,0.00
2022-11-09T03:46:45.551Z,0.00
2022-11-09T03:47:35.541Z,0.00
2022-11-09T03:48:25.525Z,0.00
2022-11-09T03:49:15.513Z,0.00
2022-11-09T03:50:05.517Z,0.00
2022-11-09T03:50:55.514Z,0.00
2022-11-09T03:51:45.483Z,0.00
2022-11-09T03:52:35.482Z,0.00
2022-11-09T03:53:25.456Z,0.00
2022-11-09T03:54:15.460Z,0.00
2022-11-09T03:55:05.482Z,0.00
2022-11-09T03:55:55.444Z,0.00
2022-11-09T03:56:45.652Z,0.00
2022-11-09T03:57:35.431Z,0.00
2022-11-09T03:58:25.441Z,0.00
2022-11-09T03:59:15.412Z,0.00
2022-11-09T04:00:05.389Z,0.00
2022-11-09T04:00:55.381Z,0.00
2022-11-09T04:01:45.403Z,0.00
2022-11-09T04:02:35.408Z,0.00
2022-11-09T04:03:25.362Z,0.00
2022-11-09T04:04:15.342Z,0.00
2022-11-09T04:05:05.330Z,0.00
2022-11-09T04:05:55.329Z,0.00
2022-11-09T04:06:45.371Z,0.00
2022-11-09T04:07:35.312Z,0.00
2022-11-09T04:08:25.339Z,0.00
2022-11-09T04:09:15.290Z,0.00
2022-11-09T04:10:05.272Z,0.00
2022-11-09T04:10:55.269Z,0.00
2022-11-09T04:11:45.271Z,0.00
2022-11-09T04:12:35.241Z,0.00
2022-11-09T04:13:25.230Z,0.00
2022-11-09T04:14:15.251Z,0.00
2022-11-09T04:15:05.209Z,0.00
2022-11-09T04:15:55.291Z,0.00
2022-11-09T04:16:45.190Z,0.00
2022-11-09T04:17:35.209Z,0.00
2022-11-09T04:18:25.180Z,0.00
2022-11-09T04:19:15.187Z,0.00
2022-11-09T04:20:05.164Z,0.00
2022-11-09T04:20:55.149Z,0.00
2022-11-09T04:21:45.170Z,0.00
2022-11-09T04:22:35.138Z,0.00
2022-11-09T04:23:25.129Z,0.00
2022-11-09T04:24:15.125Z,0.00
2022-11-09T04:25:05.108Z,0.00
2022-11-09T04:25:55.111Z,0.00
2022-11-09T04:26:45.080Z,0.00
2022-11-09T04:27:35.098Z,0.00
2022-11-09T04:28:25.078Z,0.00
2022-11-09T04:29:15.077Z,0.00
2022-11-09T04:30:05.058Z,0.00
2022-11-09T04:30:55.055Z,0.00
2022-11-09T04:31:45.026Z,0.00
2022-11-09T04:32:35.031Z,0.00
2022-11-09T04:33:25.048Z,0.00
2022-11-09T04:34:15.025Z,0.00
2022-11-09T04:35:04.982Z,0.00
2022-11-09T04:35:54.978Z,0.00
2022-11-09T04:36:44.986Z,0.00
2022-11-09T04:37:34.958Z,0.00
2022-11-09T04:38:24.957Z,0.00
2022-11-09T04:39:14.988Z,0.00
2022-11-09T04:40:04.927Z,0.00
2022-11-09T04:40:54.940Z,0.00
2022-11-09T04:41:44.924Z,0.00
2022-11-09T04:42:34.926Z,0.00
2022-11-09T04:43:24.886Z,0.00
2022-11-09T04:44:14.928Z,0.00
2022-11-09T04:45:04.905Z,0.00
2022-11-09T04:45:54.876Z,0.00
2022-11-09T04:46:44.855Z,0.00
2022-11-09T04:47:34.866Z,0.00
2022-11-09T04:48:24.834Z,0.00
2022-11-09T04:49:14.825Z,0.00
2022-11-09T04:50:04.867Z,0.00
2022-11-09T04:50:54.820Z,0.00
2022-11-09T04:51:44.813Z,0.00
2022-11-09T04:52:34.802Z,0.00
2022-11-09T04:53:25.385Z,0.00
2022-11-09T04:54:14.794Z,0.00
2022-11-09T04:55:04.762Z,0.00
2022-11-09T04:55:54.969Z,0.00
2022-11-09T04:56:44.755Z,0.00
2022-11-09T04:57:34.736Z,0.00
2022-11-09T04:58:25.184Z,0.00
2022-11-09T04:59:14.734Z,0.00
2022-11-09T05:00:04.705Z,0.00
2022-11-09T05:00:54.707Z,0.00
2022-11-09T05:01:44.714Z,0.00
2022-11-09T05:02:34.673Z,0.00
2022-11-09T05:03:24.742Z,0.00
2022-11-09T05:04:14.736Z,0.00
2022-11-09T05:05:04.663Z,0.00
2022-11-09T05:05:54.644Z,0.00
2022-11-09T05:06:44.680Z,0.00
2022-11-09T05:07:34.835Z,0.00
2022-11-09T05:08:24.615Z,0.00
2022-11-09T05:09:14.608Z,0.00
2022-11-09T05:10:04.593Z,0.00
2022-11-09T05:10:54.660Z,0.00
2022-11-09T05:11:44.574Z,0.00
2022-11-09T05:12:34.582Z,0.00
2022-11-09T05:13:24.562Z,0.00
2022-11-09T05:14:14.572Z,0.00
2022-11-09T05:15:04.531Z,0.00
2022-11-09T05:15:54.533Z,0.00
2022-11-09T05:16:44.553Z,0.00
2022-11-09T05:17:34.533Z,0.00
2022-11-09T05:18:24.492Z,0.00
2022-11-09T05:19:14.492Z,0.00
2022-11-09T05:20:04.491Z,0.00
2022-11-09T05:20:54.490Z,0.00
2022-11-09T05:21:44.466Z,0.00
2022-11-09T05:22:34.489Z,0.00
2022-11-09T05:23:24.546Z,0.00
2022-11-09T05:24:14.460Z,0.00
2022-11-09T05:25:04.442Z,0.00
2022-11-09T05:25:54.430Z,0.00
2022-11-09T05:26:44.411Z,0.00
2022-11-09T05:27:34.413Z,0.00
2022-11-09T05:28:24.399Z,0.00
2022-11-09T05:29:14.388Z,0.00
2022-11-09T05:30:07.690Z,0.00
2022-11-09T05:30:54.378Z,0.00
2022-11-09T05:31:49.148Z,0.00
2022-11-09T05:32:35.359Z,0.00
2022-11-09T05:33:24.339Z,0.00
2022-11-09T05:34:14.333Z,0.00
2022-11-09T05:35:04.315Z,0.00
2022-11-09T05:35:54.325Z,0.00
2022-11-09T05:36:44.309Z,0.00
2022-11-09T05:37:34.288Z,0.00
2022-11-09T05:38:24.290Z,0.00
2022-11-09T05:39:14.268Z,0.00
2022-11-09T05:40:04.266Z,0.00
2022-11-09T05:40:54.259Z,0.00
2022-11-09T05:41:44.470Z,0.00
2022-11-09T05:42:34.248Z,0.00
2022-11-09T05:43:24.220Z,0.00
2022-11-09T05:44:14.206Z,0.00
2022-11-09T05:45:35.493Z,0.00
2022-11-09T05:45:55.204Z,0.00
2022-11-09T05:46:44.227Z,0.00
2022-11-09T05:47:34.189Z,0.00
2022-11-09T05:48:24.157Z,0.00
2022-11-09T05:49:14.182Z,0.00
2022-11-09T05:50:04.136Z,0.00
2022-11-09T05:50:54.137Z,0.00
2022-11-09T05:51:44.125Z,0.00
2022-11-09T05:52:34.161Z,0.00
2022-11-09T05:53:24.137Z,0.00
2022-11-09T05:54:14.096Z,0.00
2022-11-09T05:55:04.103Z,0.00
2022-11-09T05:55:54.098Z,0.00
2022-11-09T05:56:44.068Z,0.00
2022-11-09T05:57:34.066Z,0.00
2022-11-09T05:58:24.084Z,0.00
2022-11-09T05:59:14.089Z,0.00
2022-11-09T06:00:08.541Z,0.00
2022-11-09T06:00:55.040Z,0.00
2022-11-09T06:01:44.064Z,0.00
2022-11-09T06:02:34.116Z,0.00
2022-11-09T06:03:24.002Z,0.00
2022-11-09T06:04:13.988Z,0.00
2022-11-09T06:05:03.966Z,0.00
2022-11-09T06:05:53.985Z,0.00
2022-11-09T06:06:44.026Z,0.00
2022-11-09T06:07:33.960Z,0.00
2022-11-09T06:08:23.938Z,0.00
2022-11-09T06:09:13.937Z,0.00
2022-11-09T06:10:03.935Z,0.00
2022-11-09T06:10:53.916Z,0.00
2022-11-09T06:11:44.005Z,0.00
2022-11-09T06:12:33.903Z,0.00
2022-11-09T06:13:23.907Z,0.00
2022-11-09T06:14:13.863Z,0.00
2022-11-09T06:15:03.872Z,0.00
2022-11-09T06:15:53.870Z,0.00
2022-11-09T06:16:43.834Z,0.00
2022-11-09T06:17:33.880Z,0.00
2022-11-09T06:18:23.848Z,0.00
2022-11-09T06:19:13.815Z,0.00
2022-11-09T06:20:03.809Z,0.00
2022-11-09T06:20:53.816Z,0.00
2022-11-09T06:21:43.797Z,0.00
2022-11-09T06:22:33.772Z,0.00
2022-11-09T06:23:23.802Z,0.00
2022-11-09T06:24:13.784Z,0.00
2022-11-09T06:25:03.754Z,0.00
2022-11-09T06:25:53.755Z,0.00
2022-11-09T06:26:43.734Z,0.00
2022-11-09T06:27:33.723Z,0.00
2022-11-09T06:28:23.710Z,0.00
2022-11-09T06:29:13.776Z,0.00
2022-11-09T06:30:03.690Z,0.00
2022-11-09T06:30:53.700Z,0.00
2022-11-09T06:31:43.668Z,0.00
2022-11-09T06:32:33.672Z,0.00
2022-11-09T06:33:23.723Z,0.00
2022-11-09T06:34:13.661Z,0.00
2022-11-09T06:35:03.691Z,0.00
2022-11-09T06:35:56.593Z,0.00
2022-11-09T06:36:43.638Z,0.00
2022-11-09T06:37:33.617Z,0.00
2022-11-09T06:38:23.589Z,0.00
2022-11-09T06:39:13.579Z,0.00
2022-11-09T06:40:03.931Z,0.00
2022-11-09T06:40:53.853Z,0.00
2022-11-09T06:41:47.405Z,0.00
2022-11-09T06:42:33.552Z,0.00
2022-11-09T06:43:23.726Z,0.00
2022-11-09T06:44:13.532Z,0.00
2022-11-09T06:45:03.529Z,0.00
2022-11-09T06:45:53.521Z,0.00
2022-11-09T06:46:43.559Z,5.62
2022-11-09T06:47:33.511Z,5.62
2022-11-09T06:48:23.479Z,5.62
2022-11-09T06:49:13.480Z,5.62
2022-11-09T06:50:03.478Z,5.62
2022-11-09T06:50:53.479Z,5.62
2022-11-09T06:51:43.447Z,5.62
2022-11-09T06:52:33.466Z,5.62
2022-11-09T06:53:23.863Z,5.62
2022-11-09T06:54:13.439Z,5.62
2022-11-09T06:55:03.420Z,5.62
2022-11-09T06:55:53.417Z,5.62
2022-11-09T06:56:43.384Z,5.62
2022-11-09T06:57:33.377Z,5.62
2022-11-09T06:58:23.435Z,5.62
2022-11-09T06:59:13.378Z,5.62
2022-11-09T07:00:03.348Z,5.62
2022-11-09T07:00:53.402Z,5.62
2022-11-09T07:01:43.390Z,11.25
2022-11-09T07:02:33.327Z,11.25
2022-11-09T07:03:23.787Z,16.88
2022-11-09T07:04:13.347Z,11.25
2022-11-09T07:05:03.320Z,11.25
2022-11-09T07:05:53.298Z,16.88
2022-11-09T07:06:43.393Z,16.88
2022-11-09T07:07:33.276Z,16.88
2022-11-09T07:08:23.255Z,16.88
2022-11-09T07:09:13.271Z,22.50
2022-11-09T07:10:03.471Z,22.50
2022-11-09T07:10:53.232Z,16.88
2022-11-09T07:11:43.236Z,16.88
2022-11-09T07:12:33.234Z,16.88
2022-11-09T07:13:23.489Z,16.88
2022-11-09T07:14:13.207Z,11.25
2022-11-09T07:15:03.193Z,11.25
2022-11-09T07:15:53.235Z,5.62
2022-11-09T07:16:43.179Z,11.25
2022-11-09T07:17:33.163Z,11.25
2022-11-09T07:18:23.164Z,11.25
2022-11-09T07:19:13.155Z,5.62
2022-11-09T07:20:03.127Z,5.62
2022-11-09T07:20:53.131Z,5.62
2022-11-09T07:21:43.343Z,5.62
2022-11-09T07:22:33.091Z,5.62
2022-11-09T07:23:23.363Z,5.62
2022-11-09T07:24:13.079Z,5.62
2022-11-09T07:25:03.082Z,5.62
2022-11-09T07:25:53.054Z,5.62
2022-11-09T07:26:43.073Z,5.62
2022-11-09T07:27:33.062Z,5.62
2022-11-09T07:28:23.033Z,5.62
2022-11-09T07:29:13.026Z,5.62
2022-11-09T07:30:03.045Z,5.62
2022-11-09T07:30:52.999Z,5.62
2022-11-09T07:31:43.005Z,5.62
2022-11-09T07:33:06.905Z,5.62
2022-11-09T07:33:24.423Z,5.62
2022-11-09T07:34:12.968Z,5.62
2022-11-09T07:35:02.975Z,5.62
2022-11-09T07:35:52.962Z,5.62
2022-11-09T07:36:42.952Z,5.62
2022-11-09T07:37:32.949Z,5.62
2022-11-09T07:38:22.932Z,5.62
2022-11-09T07:39:12.964Z,5.62
2022-11-09T07:40:02.916Z,5.62
2022-11-09T07:40:52.893Z,5.62
2022-11-09T07:41:42.908Z,5.62
2022-11-09T07:42:32.871Z,5.62
2022-11-09T07:43:23.317Z,11.25
2022-11-09T07:44:12.862Z,11.25
2022-11-09T07:45:02.880Z,11.25
2022-11-09T07:45:52.862Z,16.88
2022-11-09T07:46:42.841Z,22.50
2022-11-09T07:47:32.820Z,33.75
2022-11-09T07:48:22.828Z,28.12
2022-11-09T07:49:12.799Z,22.50
2022-11-09T07:50:02.810Z,28.12
2022-11-09T07:50:52.857Z,28.12
2022-11-09T07:51:42.809Z,33.75
2022-11-09T07:52:32.771Z,39.38
2022-11-09T07:53:22.985Z,45.00
2022-11-09T07:54:12.749Z,50.62
2022-11-09T07:55:02.740Z,73.12
2022-11-09T07:55:52.778Z,84.38
2022-11-09T07:56:42.742Z,95.62
2022-11-09T07:57:32.698Z,95.62
2022-11-09T07:58:22.691Z,95.62
2022-11-09T07:59:12.695Z,90.00
2022-11-09T08:00:02.739Z,90.00
2022-11-09T08:00:52.689Z,106.88
2022-11-09T08:01:42.692Z,112.50
2022-11-09T08:02:32.719Z,123.75
2022-11-09T08:03:22.856Z,123.75
2022-11-09T08:04:12.639Z,123.75
2022-11-09T08:05:02.620Z,112.50
2022-11-09T08:05:52.619Z,101.25
2022-11-09T08:06:42.642Z,90.00
2022-11-09T08:07:32.588Z,73.12
2022-11-09T08:08:22.838Z,61.88
2022-11-09T08:09:12.588Z,56.25
2022-11-09T08:10:02.570Z,61.88
2022-11-09T08:10:52.568Z,61.88
2022-11-09T08:11:42.548Z,61.88
2022-11-09T08:12:36.922Z,61.88
2022-11-09T08:13:22.971Z,61.88
2022-11-09T08:14:12.760Z,67.50
2022-11-09T08:15:02.506Z,67.50
2022-11-09T08:15:52.506Z,73.12
2022-11-09T08:16:42.488Z,78.75
2022-11-09T08:17:32.470Z,84.38
2022-11-09T08:18:22.920Z,95.62
2022-11-09T08:19:12.469Z,95.62
2022-11-09T08:20:02.485Z,95.62
2022-11-09T08:20:52.449Z,95.62
2022-11-09T08:21:42.449Z,101.25
2022-11-09T08:22:32.420Z,106.88
2022-11-09T08:23:22.406Z,112.50
2022-11-09T08:24:12.428Z,123.75
2022-11-09T08:25:02.391Z,135.00
2022-11-09T08:25:52.406Z,151.88
2022-11-09T08:26:42.384Z,168.75
2022-11-09T08:27:32.368Z,180.00
2022-11-09T08:28:22.773Z,185.62
2022-11-09T08:29:12.341Z,185.62
2022-11-09T08:30:02.354Z,185.62
2022-11-09T08:30:52.315Z,185.62
2022-11-09T08:31:42.544Z,185.62
2022-11-09T08:32:32.311Z,185.62
2022-11-09T08:33:22.294Z,180.00
2022-11-09T08:34:12.300Z,174.38
2022-11-09T08:35:02.284Z,174.38
2022-11-09T08:35:53.518Z,180.00
2022-11-09T08:36:42.270Z,180.00
2022-11-09T08:37:32.278Z,180.00
2022-11-09T08:38:22.565Z,180.00
2022-11-09T08:39:12.243Z,180.00
2022-11-09T08:40:02.233Z,174.38
2022-11-09T08:40:52.255Z,174.38
2022-11-09T08:41:42.213Z,174.38
2022-11-09T08:42:32.241Z,174.38
2022-11-09T08:43:22.461Z,174.38
2022-11-09T08:44:12.222Z,174.38
2022-11-09T08:45:02.162Z,180.00
2022-11-09T08:45:52.148Z,185.62
2022-11-09T08:46:42.152Z,191.25
2022-11-09T08:47:32.142Z,191.25
2022-11-09T08:48:22.560Z,196.88
2022-11-09T08:49:12.142Z,191.25
2022-11-09T08:50:02.111Z,185.62
2022-11-09T08:50:52.102Z,185.62
2022-11-09T08:51:42.096Z,191.25
2022-11-09T08:52:32.076Z,191.25
2022-11-09T08:53:22.071Z,196.88
2022-11-09T08:54:12.062Z,208.12
2022-11-09T08:55:02.133Z,213.75
2022-11-09T08:55:52.051Z,225.00
2022-11-09T08:56:42.038Z,225.00
2022-11-09T08:57:32.018Z,230.62
2022-11-09T08:58:22.371Z,236.25
2022-11-09T08:59:12.022Z,236.25
2022-11-09T09:00:02.025Z,236.25
2022-11-09T09:00:52.020Z,241.88
2022-11-09T09:01:42.007Z,236.25
2022-11-09T09:02:31.973Z,241.88
2022-11-09T09:03:21.990Z,247.50
2022-11-09T09:04:11.939Z,247.50
2022-11-09T09:05:01.956Z,241.88
2022-11-09T09:05:51.919Z,241.88
2022-11-09T09:06:41.954Z,241.88
2022-11-09T09:07:31.909Z,241.88
2022-11-09T09:08:22.474Z,230.62
2022-11-09T09:09:11.880Z,236.25
2022-11-09T09:10:01.905Z,236.25
2022-11-09T09:10:51.870Z,230.62
2022-11-09T09:11:41.884Z,230.62
2022-11-09T09:12:31.866Z,236.25
2022-11-09T09:13:21.849Z,241.88
2022-11-09T09:14:11.878Z,247.50
2022-11-09T09:15:01.840Z,247.50
2022-11-09T09:15:51.859Z,253.12
2022-11-09T09:16:41.818Z,258.75
2022-11-09T09:17:31.791Z,270.00
2022-11-09T09:18:22.112Z,270.00
2022-11-09T09:19:11.789Z,270.00
2022-11-09T09:20:02.096Z,258.75
2022-11-09T09:20:51.748Z,258.75
2022-11-09T09:21:41.758Z,253.12
2022-11-09T09:22:31.759Z,258.75
2022-11-09T09:23:21.748Z,270.00
2022-11-09T09:24:11.739Z,264.38
2022-11-09T09:25:01.719Z,264.38
2022-11-09T09:25:55.198Z,264.38
2022-11-09T09:26:42.718Z,258.75
2022-11-09T09:27:31.698Z,258.75
2022-11-09T09:28:22.019Z,258.75
2022-11-09T09:29:11.664Z,264.38
2022-11-09T09:30:01.676Z,270.00
2022-11-09T09:30:51.647Z,270.00
2022-11-09T09:31:41.658Z,275.62
2022-11-09T09:32:31.626Z,281.25
2022-11-09T09:33:21.637Z,281.25
2022-11-09T09:34:11.620Z,286.88
2022-11-09T09:35:01.613Z,286.88
2022-11-09T09:35:51.614Z,286.88
2022-11-09T09:36:47.355Z,286.88
2022-11-09T09:37:32.568Z,292.50
2022-11-09T09:38:21.957Z,292.50
2022-11-09T09:39:11.566Z,298.12
2022-11-09T09:40:01.548Z,303.75
2022-11-09T09:40:51.527Z,309.38
2022-11-09T09:41:41.586Z,315.00
2022-11-09T09:42:31.544Z,320.62
2022-11-09T09:43:21.506Z,326.25
2022-11-09T09:44:11.504Z,326.25
2022-11-09T09:45:01.497Z,326.25
2022-11-09T09:45:51.487Z,326.25
2022-11-09T09:46:41.793Z,331.88
2022-11-09T09:47:31.747Z,337.50
2022-11-09T09:48:21.788Z,337.50
2022-11-09T09:49:11.446Z,331.88
2022-11-09T09:50:01.515Z,320.62
2022-11-09T09:50:51.419Z,315.00
2022-11-09T09:51:41.420Z,303.75
2022-11-09T09:52:31.398Z,298.12
2022-11-09T09:53:25.311Z,298.12
2022-11-09T09:54:11.388Z,298.12
2022-11-09T09:55:01.374Z,315.00
2022-11-09T09:55:51.375Z,331.88
2022-11-09T09:56:41.377Z,343.12
2022-11-09T09:57:31.363Z,337.50
2022-11-09T09:58:21.773Z,343.12
2022-11-09T09:59:11.706Z,348.75
2022-11-09T10:00:01.321Z,343.12
2022-11-09T10:00:51.305Z,348.75
2022-11-09T10:01:41.333Z,348.75
2022-11-09T10:02:31.286Z,331.88
2022-11-09T10:03:21.295Z,309.38
2022-11-09T10:04:11.296Z,298.12
2022-11-09T10:05:01.327Z,292.50
2022-11-09T10:05:51.244Z,281.25
2022-11-09T10:06:41.360Z,298.12
2022-11-09T10:07:31.247Z,286.88
2022-11-09T10:08:21.491Z,258.75
2022-11-09T10:09:11.244Z,286.88
2022-11-09T10:10:01.225Z,303.75
2022-11-09T10:10:51.433Z,298.12
2022-11-09T10:11:41.191Z,298.12
2022-11-09T10:12:31.173Z,298.12
2022-11-09T10:13:21.193Z,303.75
2022-11-09T10:14:11.176Z,315.00
2022-11-09T10:15:01.154Z,343.12
2022-11-09T10:15:51.155Z,343.12
2022-11-09T10:16:41.643Z,337.50
2022-11-09T10:17:31.120Z,331.88
2022-11-09T10:18:21.549Z,326.25
2022-11-09T10:19:11.129Z,315.00
2022-11-09T10:20:01.111Z,303.75
2022-11-09T10:20:53.001Z,292.50
2022-11-09T10:21:41.094Z,281.25
2022-11-09T10:22:31.165Z,270.00
2022-11-09T10:23:21.065Z,281.25
2022-11-09T10:24:11.063Z,286.88
2022-11-09T10:26:04.246Z,303.75
2022-11-09T10:26:42.020Z,315.00
2022-11-09T10:27:31.023Z,320.62
2022-11-09T10:28:21.224Z,315.00
2022-11-09T10:29:16.042Z,320.62
2022-11-09T10:30:01.987Z,331.88
2022-11-09T10:30:50.994Z,337.50
2022-11-09T10:31:41.003Z,343.12
2022-11-09T10:32:30.987Z,348.75
2022-11-09T10:33:20.953Z,354.38
2022-11-09T10:34:11.173Z,348.75
2022-11-09T10:35:00.938Z,337.50
2022-11-09T10:35:50.915Z,331.88
2022-11-09T10:36:40.920Z,326.25
2022-11-09T10:37:30.906Z,315.00
2022-11-09T10:38:21.253Z,303.75
2022-11-09T10:39:10.921Z,309.38
2022-11-09T10:40:00.901Z,315.00
2022-11-09T10:40:50.862Z,315.00
2022-11-09T10:41:40.856Z,320.62
2022-11-09T10:42:30.858Z,326.25
2022-11-09T10:43:20.831Z,331.88
2022-11-09T10:44:16.173Z,354.38
2022-11-09T10:45:01.870Z,365.62
2022-11-09T10:45:50.803Z,376.88
2022-11-09T10:46:40.791Z,376.88
2022-11-09T10:47:30.781Z,371.25
2022-11-09T10:48:21.018Z,360.00
2022-11-09T10:49:10.779Z,348.75
2022-11-09T10:50:00.781Z,337.50
2022-11-09T10:50:50.952Z,331.88
2022-11-09T10:51:40.753Z,326.25
2022-11-09T10:52:30.755Z,315.00
2022-11-09T10:53:20.720Z,309.38