createdAt,value
2018-04-15T00:00:32.569Z,99.90
2018-04-15T00:03:00.130Z,99.90
2018-04-15T00:05:27.690Z,99.90
2018-04-15T00:07:55.229Z,99.90
2018-04-15T00:10:22.766Z,99.90
2018-04-15T00:12:51.082Z,99.90
2018-04-15T00:15:18.626Z,99.90
2018-04-15T00:17:46.193Z,99.90
2018-04-15T00:20:13.747Z,99.90
2018-04-15T00:22:41.423Z,99.90
2018-04-15T00:25:08.980Z,99.90
2018-04-15T00:27:36.515Z,99.90
2018-04-15T00:30:04.093Z,99.90
2018-04-15T00:32:31.651Z,99.90
2018-04-15T00:34:59.169Z,99.90
2018-04-15T00:37:27.467Z,99.90
2018-04-15T00:39:55.042Z,99.90
2018-04-15T00:42:22.566Z,99.90
2018-04-15T00:44:51.300Z,99.90
2018-04-15T00:47:18.848Z,99.90
2018-04-15T00:49:46.397Z,99.90
2018-04-15T00:52:13.974Z,99.90
2018-04-15T00:54:41.524Z,99.90
2018-04-15T00:57:09.067Z,99.90
2018-04-15T00:59:36.639Z,99.90
2018-04-15T01:02:04.202Z,99.90
2018-04-15T01:04:31.732Z,99.90
2018-04-15T01:06:59.281Z,99.90
2018-04-15T01:09:27.599Z,99.90
2018-04-15T01:11:55.124Z,99.90
2018-04-15T01:14:22.636Z,99.90
2018-04-15T01:16:50.295Z,99.90
2018-04-15T01:19:17.824Z,99.90
2018-04-15T01:21:45.350Z,99.90
2018-04-15T01:24:13.732Z,99.90
2018-04-15T01:26:41.309Z,99.90
2018-04-15T01:29:08.812Z,99.90
2018-04-15T01:31:36.350Z,99.90
2018-04-15T01:34:03.862Z,99.90
2018-04-15T01:36:32.724Z,99.90
2018-04-15T01:39:00.263Z,99.90
2018-04-15T01:41:27.783Z,99.90
2018-04-15T01:43:56.131Z,99.90
2018-04-15T01:46:24.427Z,99.90
2018-04-15T01:48:51.951Z,99.90
2018-04-15T01:51:19.574Z,99.90
2018-04-15T01:53:47.120Z,99.90
2018-04-15T01:56:14.653Z,99.90
2018-04-15T01:58:42.936Z,99.90
2018-04-15T02:01:10.524Z,99.90
2018-04-15T02:03:38.076Z,99.90
2018-04-15T02:06:05.616Z,99.90
2018-04-15T02:08:33.209Z,99.90
2018-04-15T02:11:00.753Z,99.90
2018-04-15T02:13:28.269Z,99.90
2018-04-15T02:15:56.596Z,99.90
2018-04-15T02:18:24.146Z,99.90
2018-04-15T02:20:51.711Z,99.90
2018-04-15T02:23:19.268Z,99.90
2018-04-15T02:25:46.833Z,99.90
2018-04-15T02:28:14.353Z,99.90
2018-04-15T02:30:42.654Z,99.90
2018-04-15T02:33:10.209Z,99.90
2018-04-15T02:35:37.716Z,99.90
2018-04-15T02:38:06.764Z,99.90
2018-04-15T02:40:34.278Z,99.90
2018-04-15T02:43:02.562Z,99.90
2018-04-15T02:45:30.990Z,99.90
2018-04-15T02:47:58.544Z,99.90
2018-04-15T02:50:26.081Z,99.90
2018-04-15T02:52:53.651Z,99.90
2018-04-15T02:55:21.178Z,99.90
2018-04-15T02:57:49.466Z,99.90
2018-04-15T03:00:17.001Z,99.90
2018-04-15T03:02:45.283Z,99.90
2018-04-15T03:05:13.586Z,99.90
2018-04-15T03:07:41.148Z,99.90
2018-04-15T03:10:08.706Z,99.90
2018-04-15T03:12:36.236Z,99.90
2018-04-15T03:15:04.667Z,99.90
2018-04-15T03:17:32.219Z,99.90
2018-04-15T03:19:59.779Z,99.90
2018-04-15T03:22:27.421Z,99.90
2018-04-15T03:24:54.980Z,99.90
2018-04-15T03:27:22.538Z,99.90
2018-04-15T03:29:50.111Z,99.90
2018-04-15T03:32:17.882Z,99.90
2018-04-15T03:34:45.407Z,99.90
2018-04-15T03:37:13.373Z,99.90
2018-04-15T03:39:40.886Z,99.90
2018-04-15T03:42:08.405Z,99.90
2018-04-15T03:44:35.971Z,99.90
2018-04-15T03:47:03.523Z,99.90
2018-04-15T03:49:31.056Z,99.90
2018-04-15T03:51:59.374Z,99.90
2018-04-15T03:54:26.905Z,99.90
2018-04-15T03:56:54.421Z,99.90
2018-04-15T03:59:21.970Z,99.90
2018-04-15T04:01:49.497Z,99.90
2018-04-15T04:04:17.047Z,99.90
2018-04-15T04:06:44.607Z,99.90
2018-04-15T04:09:12.127Z,99.90
2018-04-15T04:11:40.418Z,99.90
2018-04-15T04:14:07.966Z,99.90
2018-04-15T04:16:36.260Z,99.90
2018-04-15T04:19:15.828Z,99.90
2018-04-15T04:22:09.162Z,99.90
2018-04-15T04:24:48.623Z,99.90
2018-04-15T04:27:16.157Z,99.90
2018-04-15T04:29:43.753Z,99.90
2018-04-15T04:32:11.314Z,99.90
2018-04-15T04:34:38.840Z,99.90
2018-04-15T04:37:06.408Z,99.90
2018-04-15T04:39:33.986Z,99.90
2018-04-15T04:42:01.501Z,99.90
2018-04-15T04:44:29.797Z,99.90
2018-04-15T04:46:57.340Z,99.90
2018-04-15T04:49:24.874Z,99.90
2018-04-15T04:51:52.476Z,99.90
2018-04-15T04:54:20.068Z,99.90
2018-04-15T04:56:47.706Z,99.90
2018-04-15T04:59:15.217Z,99.90
2018-04-15T05:01:43.526Z,99.90
2018-04-15T05:04:11.108Z,99.90
2018-04-15T05:06:38.621Z,99.90
2018-04-15T05:09:07.021Z,99.90
2018-04-15T05:11:34.548Z,99.90
2018-04-15T05:14:02.858Z,99.90
2018-04-15T05:16:30.415Z,99.90
2018-04-15T05:18:57.958Z,99.90
2018-04-15T05:21:25.921Z,99.90
2018-04-15T05:23:54.244Z,99.90
2018-04-15T05:26:21.761Z,99.90
2018-04-15T05:28:49.338Z,99.90
2018-04-15T05:31:16.894Z,99.90
2018-04-15T05:33:44.419Z,99.90
2018-04-15T05:36:11.964Z,99.90
2018-04-15T05:38:39.513Z,99.90
2018-04-15T05:41:07.042Z,99.90
2018-04-15T05:43:34.594Z,99.90
2018-04-15T05:46:02.254Z,99.90
2018-04-15T05:48:29.819Z,99.90
2018-04-15T05:50:57.366Z,99.90
2018-04-15T05:53:24.919Z,99.90
2018-04-15T05:55:52.486Z,99.90
2018-04-15T05:58:21.030Z,99.90
2018-04-15T06:00:49.346Z,99.90
2018-04-15T06:03:17.306Z,99.90
2018-04-15T06:05:44.823Z,99.90
2018-04-15T06:08:12.378Z,99.90
2018-04-15T06:10:39.911Z,99.90
2018-04-15T06:13:07.867Z,99.90
2018-04-15T06:15:35.427Z,99.90
2018-04-15T06:18:02.956Z,99.90
2018-04-15T06:20:30.482Z,99.90
2018-04-15T06:22:58.042Z,99.90
2018-04-15T06:25:26.321Z,99.90
2018-04-15T06:27:54.614Z,99.90
2018-04-15T06:30:22.291Z,99.90
2018-04-15T06:32:49.809Z,99.90
2018-04-15T06:35:18.862Z,99.90
2018-04-15T06:37:46.516Z,99.90
2018-04-15T06:40:14.068Z,99.90
2018-04-15T06:42:41.586Z,99.90
2018-04-15T06:45:09.905Z,99.90
2018-04-15T06:47:37.446Z,99.90
2018-04-15T06:50:04.973Z,99.90
2018-04-15T06:52:32.592Z,99.90
2018-04-15T06:55:00.157Z,99.90
2018-04-15T06:57:27.711Z,99.90
2018-04-15T06:59:55.357Z,99.90
2018-04-15T07:02:22.918Z,99.90
2018-04-15T07:04:50.438Z,99.90
2018-04-15T07:07:18.772Z,99.90
2018-04-15T07:09:46.294Z,99.90
2018-04-15T07:12:13.827Z,99.90
2018-04-15T07:14:42.171Z,99.90
2018-04-15T07:17:09.724Z,99.90
2018-04-15T07:19:37.274Z,99.90
2018-04-15T07:22:04.823Z,99.90
2018-04-15T07:24:32.339Z,99.90
2018-04-15T07:27:00.634Z,99.90
2018-04-15T07:29:28.257Z,99.90
2018-04-15T07:31:55.890Z,99.90
2018-04-15T07:34:23.435Z,99.90
2018-04-15T07:36:50.991Z,99.90
2018-04-15T07:39:18.517Z,99.90
2018-04-15T07:41:46.805Z,99.90
2018-04-15T07:44:14.357Z,99.90
2018-04-15T07:46:42.652Z,99.90
2018-04-15T07:49:10.186Z,99.90
2018-04-15T07:51:38.504Z,99.90
2018-04-15T07:54:06.029Z,99.90
2018-04-15T07:56:34.339Z,99.90
2018-04-15T07:59:01.906Z,99.90
2018-04-15T08:01:29.440Z,99.90
2018-04-15T08:03:57.003Z,99.90
2018-04-15T08:06:24.665Z,99.90
2018-04-15T08:08:52.192Z,99.90
2018-04-15T08:11:20.490Z,99.90
2018-04-15T08:13:48.064Z,99.90
2018-04-15T08:16:15.599Z,99.90
2018-04-15T08:18:43.172Z,99.90
2018-04-15T08:21:10.734Z,99.90
2018-04-15T08:23:38.281Z,99.90
2018-04-15T08:26:05.853Z,99.90
2018-04-15T08:28:33.413Z,99.90
2018-04-15T08:31:00.963Z,99.90
2018-04-15T08:33:28.697Z,99.90
2018-04-15T08:35:57.019Z,99.90
2018-04-15T08:38:24.545Z,99.90
2018-04-15T08:40:52.849Z,99.90
2018-04-15T08:43:20.538Z,99.90
2018-04-15T08:45:48.095Z,99.90
2018-04-15T08:48:15.627Z,99.90
2018-04-15T08:50:43.176Z,99.90
2018-04-15T08:53:10.727Z,99.90
2018-04-15T08:55:38.239Z,99.90
2018-04-15T08:58:05.751Z,99.90
2018-04-15T09:00:33.336Z,99.90
2018-04-15T09:03:00.896Z,99.90
2018-04-15T09:05:28.426Z,99.90
2018-04-15T09:07:56.016Z,99.90
2018-04-15T09:10:23.546Z,99.90
2018-04-15T09:12:51.072Z,99.90
2018-04-15T09:15:19.396Z,99.90
2018-04-15T09:17:46.952Z,99.90
2018-04-15T09:20:14.500Z,99.90
2018-04-15T09:22:42.112Z,99.90
2018-04-15T09:25:11.136Z,99.90
2018-04-15T09:27:38.714Z,99.90
2018-04-15T09:30:06.300Z,99.90
2018-04-15T09:32:33.823Z,99.90
2018-04-15T09:35:01.357Z,99.90
2018-04-15T09:37:28.934Z,99.90
2018-04-15T09:39:56.463Z,99.90
2018-04-15T09:42:24.778Z,99.90
2018-04-15T09:44:52.337Z,99.90
2018-04-15T09:47:20.104Z,99.90
2018-04-15T09:49:47.653Z,99.90
2018-04-15T09:52:15.636Z,99.90
2018-04-15T09:54:43.174Z,99.90
2018-04-15T09:57:10.731Z,99.90
2018-04-15T09:59:38.291Z,99.90
2018-04-15T10:02:05.869Z,99.90
2018-04-15T10:04:33.432Z,99.90
2018-04-15T10:07:01.843Z,99.90
2018-04-15T10:09:29.467Z,99.90
2018-04-15T10:11:56.999Z,99.90
2018-04-15T10:14:24.577Z,99.90
2018-04-15T10:16:52.174Z,99.90
2018-04-15T10:19:19.703Z,99.90
2018-04-15T10:21:47.258Z,99.90
2018-04-15T10:24:14.864Z,99.90
2018-04-15T10:26:42.339Z,99.90
2018-04-15T10:29:10.758Z,99.90
2018-04-15T10:31:38.311Z,99.90
2018-04-15T10:34:05.851Z,99.90
2018-04-15T10:36:33.419Z,99.90
2018-04-15T10:39:00.955Z,99.90
2018-04-15T10:41:29.255Z,99.90
2018-04-15T10:43:56.810Z,99.90
2018-04-15T10:46:24.332Z,99.90
2018-04-15T10:48:51.854Z,99.90
2018-04-15T10:51:19.499Z,99.90
2018-04-15T10:53:47.022Z,99.90
2018-04-15T10:56:15.332Z,99.90
2018-04-15T10:58:42.985Z,99.90
2018-04-15T11:01:10.544Z,99.90
2018-04-15T11:03:38.108Z,99.90
2018-04-15T11:06:05.662Z,99.90
2018-04-15T11:08:33.182Z,99.90
2018-04-15T11:11:01.607Z,99.90
2018-04-15T11:13:29.192Z,99.90
2018-04-15T11:15:56.711Z,99.90
2018-04-15T11:18:24.240Z,99.90
2018-04-15T11:20:52.573Z,99.90
2018-04-15T11:23:20.120Z,99.90
2018-04-15T11:25:47.654Z,99.90
2018-04-15T11:28:15.450Z,99.90
2018-04-15T11:30:42.969Z,99.90
2018-04-15T11:33:10.503Z,99.90
2018-04-15T11:35:38.050Z,99.90
2018-04-15T11:38:05.688Z,99.90
2018-04-15T11:40:33.325Z,99.90
2018-04-15T11:43:00.908Z,99.90
2018-04-15T11:45:28.442Z,99.90
2018-04-15T11:47:55.974Z,99.90
2018-04-15T11:50:24.386Z,99.90
2018-04-15T11:52:51.975Z,99.90
2018-04-15T11:55:20.318Z,99.90
2018-04-15T11:57:47.980Z,99.90
2018-04-15T12:00:15.704Z,99.90
2018-04-15T12:02:44.035Z,99.90
2018-04-15T12:05:11.596Z,99.90
2018-04-15T12:07:39.146Z,99.90
2018-04-15T12:10:06.699Z,99.90
2018-04-15T12:12:34.241Z,99.90
2018-04-15T12:15:01.844Z,99.90
2018-04-15T12:17:29.368Z,99.90
2018-04-15T12:19:56.940Z,99.90
2018-04-15T12:22:24.591Z,99.90
2018-04-15T12:24:52.151Z,99.90
2018-04-15T12:27:19.741Z,99.90
2018-04-15T12:29:47.393Z,99.90
2018-04-15T12:32:15.654Z,99.90
2018-04-15T12:34:43.268Z,99.90
2018-04-15T12:37:11.575Z,99.90
2018-04-15T12:39:39.902Z,99.90
2018-04-15T12:42:07.549Z,99.90
2018-04-15T12:44:35.177Z,99.90
2018-04-15T12:47:02.698Z,99.90
2018-04-15T12:49:31.025Z,99.90
2018-04-15T12:51:58.559Z,99.90
2018-04-15T12:54:26.078Z,99.90
2018-04-15T12:56:53.645Z,99.90
2018-04-15T12:59:21.948Z,99.90
2018-04-15T13:01:49.537Z,99.90
2018-04-15T13:04:17.566Z,99.90
2018-04-15T13:06:45.866Z,99.90
2018-04-15T13:09:13.396Z,99.90
2018-04-15T13:11:41.719Z,99.90
2018-04-15T13:14:09.265Z,99.90
2018-04-15T13:16:37.776Z,99.90
2018-04-15T13:19:05.413Z,99.90
2018-04-15T13:21:32.920Z,99.90
2018-04-15T13:24:01.224Z,99.90
2018-04-15T13:26:28.765Z,99.90
2018-04-15T13:28:57.057Z,92.70
2018-04-15T13:31:24.630Z,92.60
2018-04-15T13:33:52.187Z,93.30
2018-04-15T13:36:19.696Z,89.00
2018-04-15T13:38:47.333Z,88.90
2018-04-15T13:41:14.891Z,90.70
2018-04-15T13:43:42.441Z,92.40
2018-04-15T13:46:09.963Z,93.00
2018-04-15T13:48:37.654Z,92.50
2018-04-15T13:51:05.217Z,91.30
2018-04-15T13:53:32.740Z,87.20
2018-04-15T13:56:00.323Z,86.30
2018-04-15T13:58:27.843Z,89.00
2018-04-15T14:00:56.133Z,88.90
2018-04-15T14:03:23.695Z,88.80
2018-04-15T14:05:51.213Z,91.60
2018-04-15T14:08:18.845Z,92.50
2018-04-15T14:10:46.402Z,91.60
2018-04-15T14:13:14.101Z,91.60
2018-04-15T14:15:41.619Z,91.70
2018-04-15T14:18:09.290Z,90.30
2018-04-15T14:20:36.852Z,90.00
2018-04-15T14:23:04.379Z,88.70
2018-04-15T14:25:31.978Z,88.80
2018-04-15T14:27:59.475Z,88.00
2018-04-15T14:30:27.780Z,93.10
2018-04-15T14:32:55.313Z,93.10
2018-04-15T14:35:23.615Z,91.80
2018-04-15T14:37:51.196Z,91.80
2018-04-15T14:40:18.857Z,92.20
2018-04-15T14:42:46.386Z,90.70
2018-04-15T14:45:13.937Z,90.50
2018-04-15T14:47:41.612Z,90.10
2018-04-15T14:50:09.130Z,90.80
2018-04-15T14:52:37.447Z,92.30
2018-04-15T14:55:05.012Z,92.30
2018-04-15T14:57:32.563Z,93.10
2018-04-15T15:00:00.120Z,93.00
2018-04-15T15:02:27.692Z,94.20
2018-04-15T15:04:55.217Z,94.40
2018-04-15T15:07:22.737Z,94.30
2018-04-15T15:09:51.793Z,93.40
2018-04-15T15:12:19.351Z,93.40
2018-04-15T15:14:46.868Z,93.80
2018-04-15T15:17:15.302Z,92.70
2018-04-15T15:19:42.867Z,92.60
2018-04-15T15:22:10.366Z,91.40
2018-04-15T15:24:38.678Z,91.10
2018-04-15T15:27:06.211Z,91.00
2018-04-15T15:29:34.509Z,92.10
2018-04-15T15:32:02.052Z,92.10
2018-04-15T15:34:29.560Z,92.40
2018-04-15T15:36:57.075Z,93.40
2018-04-15T15:39:24.663Z,92.60
2018-04-15T15:41:52.189Z,92.60
2018-04-15T15:44:19.697Z,93.20
2018-04-15T15:46:47.240Z,93.50
2018-04-15T15:49:14.769Z,93.80
2018-04-15T15:51:42.359Z,94.10
2018-04-15T15:54:09.920Z,93.80
2018-04-15T15:56:37.434Z,94.50
2018-04-15T15:59:05.018Z,94.00
2018-04-15T16:01:32.689Z,94.80
2018-04-15T16:04:00.205Z,94.90
2018-04-15T16:06:28.487Z,95.60
2018-04-15T16:08:56.070Z,95.60
2018-04-15T16:11:23.633Z,96.00
2018-04-15T16:13:51.141Z,96.10
2018-04-15T16:16:19.459Z,95.70
2018-04-15T16:18:47.013Z,95.70
2018-04-15T16:21:14.551Z,95.50
2018-04-15T16:23:43.181Z,96.50
2018-04-15T16:26:10.688Z,96.50
2018-04-15T16:28:38.998Z,96.30
2018-04-15T16:31:06.537Z,96.30
2018-04-15T16:33:34.129Z,95.60
2018-04-15T16:36:01.853Z,95.80
2018-04-15T16:38:30.185Z,96.20
2018-04-15T16:40:57.821Z,96.20
2018-04-15T16:43:25.334Z,97.50
2018-04-15T16:45:53.660Z,98.40
2018-04-15T16:48:21.188Z,98.30
2018-04-15T16:50:48.732Z,99.20
2018-04-15T16:53:16.339Z,99.20
2018-04-15T16:55:43.878Z,99.20
2018-04-15T16:58:11.400Z,99.80
2018-04-15T17:00:39.717Z,99.90
2018-04-15T17:03:07.280Z,99.90
2018-04-15T17:05:34.830Z,99.90
2018-04-15T17:08:02.373Z,99.90
2018-04-15T17:10:29.887Z,99.90
2018-04-15T17:12:57.523Z,99.90
2018-04-15T17:15:25.081Z,99.90
2018-04-15T17:17:52.637Z,99.90
2018-04-15T17:20:20.154Z,99.90
2018-04-15T17:22:48.476Z,99.90
2018-04-15T17:25:16.036Z,99.90
2018-04-15T17:27:43.564Z,99.90
2018-04-15T17:30:11.115Z,99.90
2018-04-15T17:32:39.021Z,99.90
2018-04-15T17:35:06.557Z,99.90
2018-04-15T17:37:34.106Z,99.90
2018-04-15T17:40:01.626Z,99.90
2018-04-15T17:42:29.164Z,99.90
2018-04-15T17:44:56.723Z,99.90
2018-04-15T17:47:24.355Z,99.90
2018-04-15T17:49:51.912Z,99.90
2018-04-15T17:52:19.496Z,99.90
2018-04-15T17:54:47.005Z,99.90
2018-04-15T17:57:15.297Z,99.90
2018-04-15T17:59:42.947Z,99.90
2018-04-15T18:02:10.487Z,99.90
2018-04-15T18:04:38.791Z,99.90
2018-04-15T18:07:06.377Z,99.90
2018-04-15T18:09:33.949Z,99.90
2018-04-15T18:12:01.492Z,99.90
2018-04-15T18:14:29.062Z,99.90
2018-04-15T18:16:56.809Z,99.90
2018-04-15T18:19:24.327Z,99.90
2018-04-15T18:21:52.699Z,99.90
2018-04-15T18:24:20.193Z,99.90
2018-04-15T18:26:47.983Z,99.90
2018-04-15T18:29:15.739Z,99.90
2018-04-15T18:31:43.261Z,99.90
2018-04-15T18:34:10.851Z,99.90
2018-04-15T18:36:38.494Z,99.90
2018-04-15T18:39:06.128Z,99.90
2018-04-15T18:41:34.462Z,99.90
2018-04-15T18:44:02.120Z,99.90
2018-04-15T18:46:29.670Z,99.90
2018-04-15T18:48:57.218Z,99.90
2018-04-15T18:51:24.801Z,99.90
2018-04-15T18:53:52.352Z,99.90
2018-04-15T18:56:19.888Z,99.90
2018-04-15T18:58:47.454Z,99.90
2018-04-15T19:01:15.002Z,99.90
2018-04-15T19:03:42.526Z,99.90
2018-04-15T19:06:10.857Z,99.90
2018-04-15T19:08:38.389Z,99.90
2018-04-15T19:11:06.007Z,99.90
2018-04-15T19:13:33.590Z,99.90
2018-04-15T19:16:01.877Z,99.90
2018-04-15T19:18:29.404Z,99.90
2018-04-15T19:20:56.959Z,99.90
2018-04-15T19:23:24.601Z,99.90
2018-04-15T19:25:52.142Z,99.90
2018-04-15T19:28:19.713Z,99.90
2018-04-15T19:30:47.229Z,99.90
2018-04-15T19:33:14.741Z,99.90
2018-04-15T19:35:42.321Z,99.90
2018-04-15T19:38:10.622Z,99.90
2018-04-15T19:40:38.141Z,99.90
2018-04-15T19:43:06.480Z,99.90
2018-04-15T19:45:34.040Z,99.90
2018-04-15T19:48:01.612Z,99.90
2018-04-15T19:50:29.193Z,99.90
2018-04-15T19:52:56.819Z,99.90
2018-04-15T19:55:24.389Z,99.90
2018-04-15T19:57:51.956Z,99.90
2018-04-15T20:00:19.487Z,99.90
2018-04-15T20:02:47.070Z,99.90
2018-04-15T20:05:14.653Z,99.90
2018-04-15T20:07:42.287Z,99.90
2018-04-15T20:10:09.831Z,99.90
2018-04-15T20:12:37.385Z,99.90
2018-04-15T20:15:04.921Z,99.90
2018-04-15T20:17:32.504Z,99.90
2018-04-15T20:20:00.062Z,99.90
2018-04-15T20:22:27.595Z,99.90
2018-04-15T20:24:55.121Z,99.90
2018-04-15T20:27:22.695Z,99.90
2018-04-15T20:29:50.981Z,99.90
2018-04-15T20:32:19.264Z,99.90
2018-04-15T20:34:46.824Z,99.90
2018-04-15T20:37:15.117Z,99.90
2018-04-15T20:39:42.680Z,99.90
2018-04-15T20:42:10.241Z,99.90
2018-04-15T20:44:37.845Z,99.90
2018-04-15T20:47:05.365Z,99.90
2018-04-15T20:49:33.031Z,99.90
2018-04-15T20:52:00.579Z,99.90
2018-04-15T20:54:28.145Z,99.90
2018-04-15T20:56:55.699Z,99.90
2018-04-15T20:59:23.240Z,99.90
2018-04-15T21:01:50.760Z,99.90
2018-04-15T21:04:18.330Z,99.90
2018-04-15T21:06:46.625Z,99.90
2018-04-15T21:09:14.150Z,99.90
2018-04-15T21:11:42.484Z,99.90
2018-04-15T21:14:10.037Z,99.90
2018-04-15T21:16:37.560Z,99.90
2018-04-15T21:19:05.889Z,99.90
2018-04-15T21:21:33.413Z,99.90
2018-04-15T21:24:00.997Z,99.90
2018-04-15T21:26:28.570Z,99.90
2018-04-15T21:28:56.093Z,99.90
2018-04-15T21:31:23.614Z,99.90
2018-04-15T21:33:51.182Z,99.90
2018-04-15T21:36:19.476Z,99.90
2018-04-15T21:38:47.767Z,99.90
2018-04-15T21:41:15.353Z,99.90
2018-04-15T21:43:42.903Z,99.90
2018-04-15T21:46:10.420Z,99.90
2018-04-15T21:48:38.739Z,99.90
2018-04-15T21:51:06.256Z,99.90
2018-04-15T21:53:34.573Z,99.90
2018-04-15T21:56:02.211Z,99.90
2018-04-15T21:58:29.747Z,99.90
2018-04-15T22:00:58.034Z,99.90
2018-04-15T22:03:26.366Z,99.90
2018-04-15T22:05:53.892Z,99.90
2018-04-15T22:08:21.422Z,99.90
2018-04-15T22:10:49.755Z,99.90
2018-04-15T22:13:17.286Z,99.90
2018-04-15T22:15:44.817Z,99.90
2018-04-15T22:18:13.162Z,99.90
2018-04-15T22:20:40.696Z,99.90
2018-04-15T22:23:08.238Z,99.90
2018-04-15T22:25:35.789Z,99.90
2018-04-15T22:28:03.314Z,99.90
2018-04-15T22:30:31.625Z,99.90
2018-04-15T22:32:59.179Z,99.90
2018-04-15T22:35:26.731Z,99.90
2018-04-15T22:37:54.245Z,99.90
2018-04-15T22:40:21.809Z,99.90
2018-04-15T22:42:49.358Z,99.90
2018-04-15T22:45:16.874Z,99.90
2018-04-15T22:47:50.110Z,99.90
2018-04-15T22:50:17.639Z,99.90
2018-04-15T22:52:45.161Z,99.90
2018-04-15T22:55:13.482Z,99.90
2018-04-15T22:57:41.004Z,99.90
2018-04-15T23:00:08.526Z,99.90
2018-04-15T23:02:36.092Z,99.90
2018-04-15T23:05:04.397Z,99.90
2018-04-15T23:07:31.932Z,99.90
2018-04-15T23:10:00.360Z,99.90
2018-04-15T23:12:27.896Z,99.90
2018-04-15T23:14:55.413Z,99.90
2018-04-15T23:17:23.735Z,99.90
2018-04-15T23:19:51.315Z,99.90
2018-04-15T23:22:18.842Z,99.90
2018-04-15T23:24:46.392Z,99.90
2018-04-15T23:27:14.700Z,99.90
2018-04-15T23:29:42.229Z,99.90
2018-04-15T23:32:10.550Z,99.90
2018-04-15T23:34:38.106Z,99.90
2018-04-15T23:37:05.626Z,99.90
2018-04-15T23:39:33.721Z,99.90
2018-04-15T23:42:01.267Z,99.90
2018-04-15T23:44:28.834Z,99.90
2018-04-15T23:46:56.383Z,99.90
2018-04-15T23:49:23.939Z,99.90
2018-04-15T23:51:51.464Z,99.90
2018-04-15T23:54:19.032Z,99.90
2018-04-15T23:56:52.997Z,99.90
2018-04-15T23:59:20.561Z,99.90
