createdAt,value
2019-05-23T00:01:28.819Z,14.53
2019-05-23T00:04:16.812Z,14.46
2019-05-23T00:06:47.549Z,14.49
2019-05-23T00:09:18.468Z,14.35
2019-05-23T00:12:00.720Z,14.15
2019-05-23T00:14:44.033Z,14.40
2019-05-23T00:17:20.822Z,14.24
2019-05-23T00:19:52.232Z,14.50
2019-05-23T00:22:22.411Z,14.15
2019-05-23T00:24:53.614Z,14.30
2019-05-23T00:27:24.937Z,14.56
2019-05-23T00:29:57.431Z,14.37
2019-05-23T00:32:38.529Z,14.44
2019-05-23T00:35:09.937Z,14.38
2019-05-23T00:37:43.035Z,14.61
2019-05-23T00:40:15.989Z,14.20
2019-05-23T00:42:46.384Z,14.31
2019-05-23T00:45:17.458Z,14.07
2019-05-23T00:47:48.553Z,14.26
2019-05-23T00:50:21.346Z,14.38
2019-05-23T00:52:53.131Z,14.43
2019-05-23T00:55:24.030Z,14.30
2019-05-23T00:57:54.719Z,14.54
2019-05-23T01:00:25.747Z,14.17
2019-05-23T01:02:56.966Z,14.23
2019-05-23T01:05:28.133Z,14.39
2019-05-23T01:07:59.876Z,14.40
2019-05-23T01:10:31.220Z,14.46
2019-05-23T01:13:01.192Z,14.36
2019-05-23T01:15:32.939Z,14.26
2019-05-23T01:18:04.049Z,14.43
2019-05-23T01:20:49.618Z,14.46
2019-05-23T01:23:20.573Z,14.26
2019-05-23T01:25:50.828Z,14.15
2019-05-23T01:28:21.220Z,14.28
2019-05-23T01:30:53.091Z,14.14
2019-05-23T01:33:23.345Z,14.02
2019-05-23T01:35:54.045Z,13.84
2019-05-23T01:38:24.230Z,13.97
2019-05-23T01:40:54.798Z,14.13
2019-05-23T01:43:26.346Z,13.91
2019-05-23T01:45:56.570Z,13.65
2019-05-23T01:48:27.652Z,14.17
2019-05-23T01:50:58.395Z,13.98
2019-05-23T01:53:29.692Z,13.63
2019-05-23T01:55:59.885Z,13.70
2019-05-23T01:58:30.665Z,13.85
2019-05-23T02:01:01.310Z,13.87
2019-05-23T02:03:31.820Z,13.83
2019-05-23T02:06:02.224Z,13.90
2019-05-23T02:08:33.899Z,14.03
2019-05-23T02:11:04.293Z,13.98
2019-05-23T02:13:35.560Z,14.12
2019-05-23T02:16:06.235Z,13.86
2019-05-23T02:18:36.646Z,13.37
2019-05-23T02:21:07.719Z,13.63
2019-05-23T02:23:37.746Z,14.04
2019-05-23T02:26:09.313Z,13.59
2019-05-23T02:28:39.697Z,13.72
2019-05-23T02:31:11.035Z,13.94
2019-05-23T02:33:41.621Z,13.72
2019-05-23T02:36:12.845Z,13.75
2019-05-23T02:38:59.834Z,13.73
2019-05-23T02:41:47.872Z,13.77
2019-05-23T02:44:21.431Z,13.55
2019-05-23T02:47:06.102Z,13.74
2019-05-23T02:49:37.931Z,13.55
2019-05-23T02:52:49.858Z,13.42
2019-05-23T02:55:30.594Z,13.50
2019-05-23T02:58:21.896Z,13.27
2019-05-23T03:01:27.746Z,13.59
2019-05-23T03:04:02.073Z,13.81
2019-05-23T03:06:32.350Z,13.73
2019-05-23T03:09:04.510Z,13.69
2019-05-23T03:11:39.827Z,13.58
2019-05-23T03:14:16.241Z,13.65
2019-05-23T03:16:51.034Z,13.53
2019-05-23T03:19:38.620Z,13.34
2019-05-23T03:22:39.951Z,13.35
2019-05-23T03:25:54.486Z,13.53
2019-05-23T03:28:27.531Z,13.47
2019-05-23T03:31:25.325Z,13.23
2019-05-23T03:33:33.057Z,13.20
2019-05-23T03:36:03.148Z,13.29
2019-05-23T03:38:34.266Z,13.27
2019-05-23T03:41:05.389Z,13.41
2019-05-23T03:43:36.782Z,13.31
2019-05-23T03:46:09.158Z,13.35
2019-05-23T03:48:40.724Z,13.37
2019-05-23T03:51:10.787Z,13.33
2019-05-23T03:53:42.460Z,13.09
2019-05-23T03:56:13.564Z,13.29
2019-05-23T03:58:45.003Z,13.24
2019-05-23T04:01:16.190Z,13.13
2019-05-23T04:03:47.565Z,13.12
2019-05-23T04:06:17.895Z,12.98
2019-05-23T04:08:48.678Z,12.96
2019-05-23T04:11:19.487Z,12.99
2019-05-23T04:13:49.781Z,12.97
2019-05-23T04:17:03.871Z,12.81
2019-05-23T04:19:34.941Z,13.14
2019-05-23T04:22:13.965Z,12.91
2019-05-23T04:24:50.332Z,12.78
2019-05-23T04:27:25.470Z,12.69
2019-05-23T04:30:05.486Z,12.60
2019-05-23T04:33:08.482Z,12.73
2019-05-23T04:35:38.416Z,12.99
2019-05-23T04:38:09.589Z,12.88
2019-05-23T04:40:40.020Z,13.19
2019-05-23T04:43:09.952Z,13.33
2019-05-23T04:45:40.014Z,13.76
2019-05-23T04:48:10.460Z,13.82
2019-05-23T04:50:41.195Z,13.88
2019-05-23T04:53:11.321Z,13.95
2019-05-23T04:55:42.253Z,14.41
2019-05-23T04:58:13.671Z,14.30
2019-05-23T05:00:44.173Z,13.98
2019-05-23T05:03:18.272Z,14.08
2019-05-23T05:05:47.663Z,14.10
2019-05-23T05:08:17.690Z,14.02
2019-05-23T05:10:48.352Z,14.58
2019-05-23T05:13:18.419Z,14.04
2019-05-23T05:15:48.293Z,14.51
2019-05-23T05:18:18.489Z,14.30
2019-05-23T05:20:48.926Z,14.43
2019-05-23T05:23:19.059Z,14.48
2019-05-23T05:25:48.931Z,14.59
2019-05-23T05:28:19.415Z,15.73
2019-05-23T05:30:49.361Z,17.36
2019-05-23T05:33:19.563Z,16.59
2019-05-23T05:35:49.692Z,15.83
2019-05-23T05:38:20.706Z,15.99
2019-05-23T05:40:51.726Z,15.36
2019-05-23T05:43:21.919Z,15.39
2019-05-23T05:45:51.784Z,15.33
2019-05-23T05:48:21.895Z,15.04
2019-05-23T05:50:51.982Z,15.09
2019-05-23T05:53:22.096Z,14.89
2019-05-23T05:55:52.112Z,15.41
2019-05-23T05:58:22.127Z,15.48
2019-05-23T06:00:56.545Z,15.53
2019-05-23T06:03:26.566Z,15.65
2019-05-23T06:06:09.553Z,16.18
2019-05-23T06:08:40.635Z,17.30
2019-05-23T06:11:10.777Z,15.96
2019-05-23T06:13:41.006Z,15.76
2019-05-23T06:16:11.820Z,15.89
2019-05-23T06:18:42.153Z,15.59
2019-05-23T06:21:14.636Z,15.75
2019-05-23T06:23:44.986Z,16.76
2019-05-23T06:26:15.215Z,16.38
2019-05-23T06:28:46.008Z,16.18
2019-05-23T06:31:39.507Z,16.00
2019-05-23T06:34:10.770Z,16.09
2019-05-23T06:36:41.108Z,15.62
2019-05-23T06:39:13.290Z,15.92
2019-05-23T06:41:43.613Z,15.59
2019-05-23T06:44:15.140Z,15.88
2019-05-23T06:46:45.141Z,15.69
2019-05-23T06:49:15.492Z,16.91
2019-05-23T06:51:45.481Z,17.68
2019-05-23T06:54:18.073Z,18.12
2019-05-23T06:56:48.660Z,18.35
2019-05-23T06:59:19.509Z,18.39
2019-05-23T07:01:49.523Z,18.48
2019-05-23T07:04:20.120Z,18.96
2019-05-23T07:06:50.883Z,18.51
2019-05-23T07:09:21.419Z,18.93
2019-05-23T07:11:56.592Z,19.05
2019-05-23T07:14:26.686Z,19.09
2019-05-23T07:16:57.060Z,19.08
2019-05-23T07:19:27.182Z,19.38
2019-05-23T07:21:57.146Z,17.90
2019-05-23T07:24:28.105Z,17.23
2019-05-23T07:26:58.210Z,16.79
2019-05-23T07:29:28.220Z,16.84
2019-05-23T07:31:58.923Z,16.58
2019-05-23T07:34:29.681Z,16.62
2019-05-23T07:37:00.745Z,16.54
2019-05-23T07:39:30.801Z,16.74
2019-05-23T07:42:01.340Z,16.51
2019-05-23T07:44:47.387Z,16.60
2019-05-23T07:47:06.269Z,16.57
2019-05-23T07:49:36.846Z,16.44
2019-05-23T07:52:06.840Z,16.31
2019-05-23T07:54:54.130Z,16.34
2019-05-23T07:57:25.640Z,16.22
2019-05-23T07:59:55.971Z,16.74
2019-05-23T08:02:37.188Z,16.62
2019-05-23T08:05:08.343Z,16.40
2019-05-23T08:07:38.458Z,16.76
2019-05-23T08:10:09.166Z,16.91
2019-05-23T08:12:39.926Z,16.77
2019-05-23T08:15:11.175Z,17.30
2019-05-23T08:17:41.237Z,17.25
2019-05-23T08:20:14.344Z,17.03
2019-05-23T08:22:44.573Z,17.20
2019-05-23T08:25:14.599Z,17.24
2019-05-23T08:27:45.628Z,17.45
2019-05-23T08:30:16.855Z,17.55
2019-05-23T08:32:46.870Z,17.48
2019-05-23T08:35:18.204Z,17.51
2019-05-23T08:37:48.348Z,17.54
2019-05-23T08:40:18.775Z,17.41
2019-05-23T08:42:48.644Z,16.79
2019-05-23T08:45:19.347Z,17.57
2019-05-23T08:47:49.507Z,17.42
2019-05-23T08:50:21.176Z,17.09
2019-05-23T08:52:51.321Z,17.47
2019-05-23T08:55:23.423Z,17.84
2019-05-23T08:57:54.534Z,17.77
2019-05-23T09:00:27.070Z,18.15
2019-05-23T09:02:59.075Z,18.09
2019-05-23T09:05:30.450Z,17.50
2019-05-23T09:08:01.117Z,17.42
2019-05-23T09:10:32.901Z,17.02
2019-05-23T09:13:03.404Z,17.06
2019-05-23T09:15:33.369Z,17.29
2019-05-23T09:18:04.831Z,17.42
2019-05-23T09:20:34.976Z,17.56
2019-05-23T09:23:05.225Z,18.12
2019-05-23T09:25:35.271Z,17.69
2019-05-23T09:28:06.395Z,16.85
2019-05-23T09:30:37.062Z,16.93
2019-05-23T09:33:07.142Z,17.80
2019-05-23T09:35:37.316Z,18.28
2019-05-23T09:38:07.251Z,17.63
2019-05-23T09:40:37.383Z,17.99
2019-05-23T09:43:07.821Z,17.41
2019-05-23T09:45:37.938Z,17.59
2019-05-23T09:48:08.350Z,17.99
2019-05-23T09:50:38.357Z,17.80
2019-05-23T09:53:08.375Z,17.74
2019-05-23T09:55:38.250Z,18.33
2019-05-23T09:58:08.205Z,18.34
2019-05-23T10:00:40.212Z,18.35
2019-05-23T10:03:10.580Z,17.99
2019-05-23T10:05:43.759Z,17.97
2019-05-23T10:08:12.797Z,18.03
2019-05-23T10:10:42.853Z,18.41
2019-05-23T10:13:12.839Z,18.12
2019-05-23T10:15:51.553Z,18.42
2019-05-23T10:18:22.127Z,18.30
2019-05-23T10:20:52.207Z,18.64
2019-05-23T10:23:29.952Z,18.76
2019-05-23T10:26:01.626Z,18.35
2019-05-23T10:28:31.674Z,18.48
2019-05-23T10:31:01.856Z,18.59
2019-05-23T10:33:31.941Z,18.94
2019-05-23T10:36:02.408Z,18.62
2019-05-23T10:38:32.592Z,18.44
2019-05-23T10:41:03.521Z,18.98
2019-05-23T10:43:33.468Z,19.34
2019-05-23T10:46:03.492Z,18.71
2019-05-23T10:48:33.943Z,19.04
2019-05-23T10:51:04.481Z,18.55
2019-05-23T10:53:34.544Z,18.35
2019-05-23T10:56:04.725Z,18.88
2019-05-23T10:58:35.048Z,19.11
2019-05-23T11:01:05.233Z,18.80
2019-05-23T11:03:35.958Z,18.65
2019-05-23T11:06:15.505Z,18.93
2019-05-23T11:08:39.513Z,19.15
2019-05-23T11:11:14.157Z,18.40
2019-05-23T11:13:44.355Z,18.05
2019-05-23T11:16:14.760Z,18.79
2019-05-23T11:18:45.026Z,19.01
2019-05-23T11:21:14.909Z,19.15
2019-05-23T11:23:49.512Z,18.97
2019-05-23T11:26:19.533Z,19.48
2019-05-23T11:28:49.848Z,19.21
2019-05-23T11:31:19.975Z,19.73
2019-05-23T11:33:49.951Z,19.78
2019-05-23T11:36:35.023Z,19.36
2019-05-23T11:38:51.867Z,19.40
2019-05-23T11:41:22.633Z,18.86
2019-05-23T11:43:52.731Z,19.14
2019-05-23T11:46:28.660Z,19.40
2019-05-23T11:48:58.771Z,19.20
2019-05-23T11:51:28.954Z,18.91
2019-05-23T11:54:07.862Z,19.15
2019-05-23T11:56:31.951Z,18.67
2019-05-23T11:59:02.228Z,19.10
2019-05-23T12:01:47.874Z,19.24
2019-05-23T12:04:39.459Z,18.79
2019-05-23T12:07:15.079Z,19.12
2019-05-23T12:09:45.002Z,19.37
2019-05-23T12:12:14.997Z,19.34
2019-05-23T12:14:45.187Z,19.03
2019-05-23T12:17:16.916Z,18.46
2019-05-23T12:19:46.926Z,18.89
2019-05-23T12:22:18.088Z,19.11
2019-05-23T12:24:48.111Z,18.92
2019-05-23T12:27:18.068Z,19.20
2019-05-23T12:29:48.407Z,19.48
2019-05-23T12:32:18.479Z,19.41
2019-05-23T12:35:08.603Z,19.47
2019-05-23T12:37:20.865Z,19.69
2019-05-23T12:39:51.991Z,19.45
2019-05-23T12:42:22.079Z,19.98
2019-05-23T12:44:52.096Z,19.30
2019-05-23T12:47:29.283Z,19.00
2019-05-23T12:50:04.513Z,19.27
2019-05-23T12:52:35.005Z,19.77
2019-05-23T12:55:05.972Z,19.13
2019-05-23T12:57:36.113Z,19.10
2019-05-23T13:00:09.949Z,19.52
2019-05-23T13:02:40.080Z,19.43
2019-05-23T13:05:32.710Z,19.36
2019-05-23T13:08:06.076Z,19.56
2019-05-23T13:10:34.989Z,19.58
2019-05-23T13:13:05.756Z,19.16
2019-05-23T13:15:36.452Z,19.72
2019-05-23T13:18:06.929Z,19.89
2019-05-23T13:20:39.061Z,20.19
2019-05-23T13:23:13.396Z,19.33
2019-05-23T13:25:40.989Z,19.70
2019-05-23T13:28:11.194Z,19.53
2019-05-23T13:30:41.239Z,19.57
2019-05-23T13:33:11.463Z,19.63
2019-05-23T13:35:41.976Z,19.80
2019-05-23T13:38:11.926Z,19.66
2019-05-23T13:40:41.960Z,20.32
2019-05-23T13:43:12.169Z,20.41
2019-05-23T13:45:42.235Z,19.85
2019-05-23T13:48:12.410Z,19.64
2019-05-23T13:50:42.882Z,19.70
2019-05-23T13:53:13.439Z,19.85
2019-05-23T13:55:43.720Z,19.47
2019-05-23T13:58:14.760Z,19.93
2019-05-23T14:00:45.288Z,19.74
2019-05-23T14:03:15.565Z,19.68
2019-05-23T14:05:45.760Z,19.51
2019-05-23T14:08:19.196Z,20.42
2019-05-23T14:10:47.438Z,19.54
2019-05-23T14:13:17.393Z,20.33
2019-05-23T14:15:49.428Z,20.59
2019-05-23T14:18:21.112Z,20.60
2019-05-23T14:20:51.376Z,20.10
2019-05-23T14:23:39.963Z,20.67
2019-05-23T14:26:11.533Z,20.90
2019-05-23T14:28:41.618Z,20.04
2019-05-23T14:31:13.628Z,19.71
2019-05-23T14:34:06.328Z,19.87
2019-05-23T14:36:54.463Z,20.57
2019-05-23T14:39:41.955Z,20.44
2019-05-23T14:42:28.508Z,20.67
2019-05-23T14:45:00.277Z,20.77
2019-05-23T14:47:47.975Z,20.84
2019-05-23T14:50:43.913Z,21.30
2019-05-23T14:53:16.130Z,21.24
2019-05-23T14:55:46.477Z,21.44
2019-05-23T14:58:16.868Z,20.81
2019-05-23T15:00:48.312Z,20.75
2019-05-23T15:03:19.361Z,20.46
2019-05-23T15:05:49.875Z,20.25
2019-05-23T15:08:20.802Z,20.01
2019-05-23T15:10:50.713Z,20.00
2019-05-23T15:13:20.653Z,20.03
2019-05-23T15:15:50.587Z,20.51
2019-05-23T15:18:20.576Z,20.64
2019-05-23T15:20:50.621Z,21.01
2019-05-23T15:23:20.648Z,20.81
2019-05-23T15:25:50.792Z,20.94
2019-05-23T15:28:20.814Z,20.84
2019-05-23T15:30:51.038Z,20.84
2019-05-23T15:33:21.102Z,21.14
2019-05-23T15:35:51.082Z,21.34
2019-05-23T15:38:21.130Z,21.28
2019-05-23T15:40:51.103Z,21.34
2019-05-23T15:43:24.137Z,20.43
2019-05-23T15:45:54.119Z,20.40
2019-05-23T15:48:25.936Z,20.33
2019-05-23T15:50:56.588Z,20.22
2019-05-23T15:53:46.384Z,20.69
2019-05-23T15:56:35.467Z,20.65
2019-05-23T15:59:17.847Z,20.63
2019-05-23T16:01:55.231Z,19.93
2019-05-23T16:04:25.813Z,20.01
2019-05-23T16:06:57.055Z,20.32
2019-05-23T16:09:30.593Z,20.46
2019-05-23T16:12:00.368Z,20.51
2019-05-23T16:14:32.402Z,20.52
2019-05-23T16:17:03.031Z,20.96
2019-05-23T16:19:33.801Z,21.06
2019-05-23T16:22:04.790Z,21.11
2019-05-23T16:24:35.624Z,21.07
2019-05-23T16:27:08.303Z,21.22
2019-05-23T16:29:38.913Z,21.26
2019-05-23T16:32:09.482Z,21.48
2019-05-23T16:34:40.486Z,21.66
2019-05-23T16:37:10.410Z,21.22
2019-05-23T16:39:47.261Z,21.33
2019-05-23T16:42:12.202Z,21.19
2019-05-23T16:44:42.949Z,21.48
2019-05-23T16:47:12.856Z,20.86
2019-05-23T16:49:42.762Z,21.19
2019-05-23T16:52:12.801Z,20.97
2019-05-23T16:54:45.424Z,21.17
2019-05-23T16:57:22.852Z,21.00
2019-05-23T17:00:05.408Z,21.12
2019-05-23T17:02:51.448Z,21.24
2019-05-23T17:05:41.061Z,20.81
2019-05-23T17:08:19.706Z,20.97
2019-05-23T17:10:58.716Z,21.02
2019-05-23T17:13:35.895Z,20.77
2019-05-23T17:16:24.378Z,20.14
2019-05-23T17:19:06.550Z,20.19
2019-05-23T17:22:13.674Z,20.11
2019-05-23T17:24:58.854Z,20.40
2019-05-23T17:27:43.063Z,20.09
2019-05-23T17:30:42.932Z,20.67
2019-05-23T17:33:14.244Z,20.46
2019-05-23T17:35:44.533Z,20.24
2019-05-23T17:38:14.574Z,20.61
2019-05-23T17:40:44.580Z,20.67
2019-05-23T17:43:14.651Z,20.33
2019-05-23T17:45:44.851Z,19.86
2019-05-23T17:48:14.903Z,20.16
2019-05-23T17:50:45.195Z,20.13
2019-05-23T17:53:15.613Z,20.11
2019-05-23T17:55:45.962Z,20.08
2019-05-23T17:58:17.620Z,20.18
2019-05-23T18:00:49.028Z,20.16
2019-05-23T18:03:20.246Z,19.77
2019-05-23T18:05:51.424Z,20.02
2019-05-23T18:08:21.957Z,19.33
2019-05-23T18:10:53.279Z,19.71
2019-05-23T18:13:24.891Z,19.95
2019-05-23T18:15:55.600Z,20.04
2019-05-23T18:18:26.277Z,20.21
2019-05-23T18:20:56.764Z,20.19
2019-05-23T18:23:28.215Z,20.22
2019-05-23T18:25:59.335Z,20.24
2019-05-23T18:28:31.298Z,20.26
2019-05-23T18:31:08.047Z,20.29
2019-05-23T18:33:37.172Z,20.41
2019-05-23T18:36:07.280Z,20.32
2019-05-23T18:38:38.379Z,20.09
2019-05-23T18:41:09.559Z,20.11
2019-05-23T18:43:40.270Z,20.16
2019-05-23T18:46:15.631Z,20.11
2019-05-23T18:48:45.789Z,20.29
2019-05-23T18:51:15.992Z,20.20
2019-05-23T18:53:46.375Z,20.11
2019-05-23T18:56:16.982Z,20.26
2019-05-23T18:58:47.176Z,20.15
2019-05-23T19:01:22.473Z,20.19
2019-05-23T19:03:52.622Z,20.20
2019-05-23T19:06:23.021Z,20.19
2019-05-23T19:08:53.011Z,20.20
2019-05-23T19:11:23.374Z,19.89
2019-05-23T19:13:53.324Z,20.09
2019-05-23T19:16:23.215Z,19.31
2019-05-23T19:18:53.661Z,19.54
2019-05-23T19:21:24.911Z,20.05
2019-05-23T19:23:55.953Z,19.63
2019-05-23T19:26:26.293Z,19.31
2019-05-23T19:28:56.415Z,19.08
2019-05-23T19:31:26.955Z,18.92
2019-05-23T19:33:57.550Z,19.26
2019-05-23T19:36:30.202Z,19.16
2019-05-23T19:39:01.025Z,19.50
2019-05-23T19:41:37.692Z,19.10
2019-05-23T19:44:05.073Z,19.38
2019-05-23T19:46:35.673Z,19.44
2019-05-23T19:49:06.049Z,19.49
2019-05-23T19:51:36.127Z,19.78
2019-05-23T19:54:08.565Z,19.62
2019-05-23T19:56:38.717Z,19.79
2019-05-23T19:59:08.724Z,19.72
2019-05-23T20:01:51.142Z,19.55
2019-05-23T20:04:26.193Z,19.55
2019-05-23T20:06:54.881Z,19.31
2019-05-23T20:09:26.867Z,19.49
2019-05-23T20:11:57.684Z,19.55
2019-05-23T20:14:27.620Z,19.13
2019-05-23T20:16:57.537Z,19.50
2019-05-23T20:19:27.614Z,19.48
2019-05-23T20:21:57.518Z,19.27
2019-05-23T20:24:27.817Z,19.30
2019-05-23T20:26:58.319Z,19.37
2019-05-23T20:29:28.910Z,19.40
2019-05-23T20:31:58.799Z,19.12
2019-05-23T20:34:28.907Z,19.20
2019-05-23T20:36:58.851Z,19.20
2019-05-23T20:39:29.098Z,19.18
2019-05-23T20:42:10.808Z,19.24
2019-05-23T20:44:31.111Z,19.17
2019-05-23T20:47:01.086Z,19.05
2019-05-23T20:49:30.958Z,19.11
2019-05-23T20:52:00.945Z,19.02
2019-05-23T20:54:33.540Z,19.02
2019-05-23T20:57:02.831Z,18.87
2019-05-23T20:59:32.793Z,18.82
2019-05-23T21:02:03.010Z,18.32
2019-05-23T21:04:33.224Z,18.48
2019-05-23T21:07:03.323Z,18.70
2019-05-23T21:09:33.462Z,18.82
2019-05-23T21:12:03.463Z,18.78
2019-05-23T21:14:33.419Z,18.75
2019-05-23T21:17:03.451Z,18.73
2019-05-23T21:19:34.159Z,18.62
2019-05-23T21:22:04.692Z,18.57
2019-05-23T21:24:35.774Z,18.74
2019-05-23T21:27:05.843Z,18.76
2019-05-23T21:29:36.043Z,18.07
2019-05-23T21:32:06.298Z,18.38
2019-05-23T21:34:36.216Z,18.64
2019-05-23T21:37:06.309Z,18.37
2019-05-23T21:39:39.098Z,18.40
2019-05-23T21:42:11.027Z,18.16
2019-05-23T21:44:43.635Z,18.10
2019-05-23T21:47:14.453Z,18.20
2019-05-23T21:49:44.384Z,18.15
2019-05-23T21:52:14.905Z,18.21
2019-05-23T21:54:46.317Z,18.07
2019-05-23T21:57:16.452Z,18.14
2019-05-23T21:59:47.036Z,18.15
2019-05-23T22:02:24.628Z,17.90
2019-05-23T22:05:11.528Z,18.19
2019-05-23T22:07:41.950Z,18.14
2019-05-23T22:10:12.493Z,17.99
2019-05-23T22:12:42.745Z,18.23
2019-05-23T22:15:18.363Z,18.13
2019-05-23T22:17:49.091Z,18.13
2019-05-23T22:20:19.463Z,17.93
2019-05-23T22:22:49.736Z,17.66
2019-05-23T22:25:32.814Z,17.89
2019-05-23T22:28:02.923Z,17.88
2019-05-23T22:30:33.206Z,17.82
2019-05-23T22:33:03.179Z,17.84
2019-05-23T22:35:33.651Z,17.72
2019-05-23T22:38:03.605Z,17.70
2019-05-23T22:40:33.585Z,17.71
2019-05-23T22:43:03.765Z,17.75
2019-05-23T22:45:34.601Z,17.81
2019-05-23T22:48:04.880Z,17.57
2019-05-23T22:50:34.947Z,17.73
2019-05-23T22:53:04.999Z,17.50
2019-05-23T22:55:35.062Z,17.67
2019-05-23T22:58:06.103Z,17.70
2019-05-23T23:00:37.638Z,17.61
2019-05-23T23:03:07.533Z,17.71
2019-05-23T23:05:37.477Z,17.47
2019-05-23T23:08:07.724Z,17.30
2019-05-23T23:10:37.748Z,17.56
2019-05-23T23:13:07.729Z,17.51
2019-05-23T23:15:37.894Z,17.57
2019-05-23T23:18:08.480Z,17.42
2019-05-23T23:20:38.538Z,17.21
2019-05-23T23:23:08.448Z,17.58
2019-05-23T23:25:38.477Z,17.25
2019-05-23T23:28:08.414Z,17.03
2019-05-23T23:30:39.911Z,17.35
2019-05-23T23:33:09.817Z,17.21
2019-05-23T23:35:39.876Z,17.27
2019-05-23T23:38:10.170Z,16.61
2019-05-23T23:40:40.114Z,17.03
2019-05-23T23:43:10.162Z,17.09
2019-05-23T23:45:58.143Z,16.94
2019-05-23T23:48:45.671Z,17.12
2019-05-23T23:51:33.463Z,17.12
2019-05-23T23:54:20.926Z,17.10
2019-05-23T23:57:08.395Z,16.73
2019-05-23T23:59:37.507Z,16.92
