createdAt,value
2018-03-26T00:00:59.369Z,38.00
2018-03-26T00:03:27.495Z,38.13
2018-03-26T00:05:55.591Z,41.63
2018-03-26T00:08:23.753Z,39.90
2018-03-26T00:10:51.878Z,39.70
2018-03-26T00:13:20.780Z,38.60
2018-03-26T00:15:48.914Z,43.03
2018-03-26T00:18:17.043Z,43.70
2018-03-26T00:20:45.156Z,46.67
2018-03-26T00:23:13.292Z,46.67
2018-03-26T00:25:41.399Z,62.93
2018-03-26T00:28:09.528Z,54.70
2018-03-26T00:30:37.636Z,58.27
2018-03-26T00:33:05.779Z,46.20
2018-03-26T00:35:33.881Z,45.57
2018-03-26T00:38:02.028Z,42.07
2018-03-26T00:40:30.156Z,44.20
2018-03-26T00:42:58.283Z,43.10
2018-03-26T00:45:26.391Z,47.23
2018-03-26T00:47:54.528Z,41.20
2018-03-26T00:50:22.644Z,42.67
2018-03-26T00:52:50.791Z,44.17
2018-03-26T00:55:18.915Z,45.97
2018-03-26T00:57:47.821Z,44.33
2018-03-26T01:00:15.940Z,40.87
2018-03-26T01:02:44.067Z,39.63
2018-03-26T01:05:12.192Z,44.77
2018-03-26T01:07:40.333Z,45.20
2018-03-26T01:10:08.435Z,48.73
2018-03-26T01:12:36.567Z,48.07
2018-03-26T01:15:04.675Z,47.40
2018-03-26T01:17:33.145Z,44.50
2018-03-26T01:20:01.262Z,51.40
2018-03-26T01:22:29.423Z,44.13
2018-03-26T01:24:57.546Z,44.10
2018-03-26T01:27:25.648Z,43.40
2018-03-26T01:29:53.772Z,43.50
2018-03-26T01:32:22.646Z,48.93
2018-03-26T01:34:50.777Z,42.50
2018-03-26T01:37:18.889Z,49.63
2018-03-26T01:39:47.024Z,47.07
2018-03-26T01:42:15.136Z,47.03
2018-03-26T01:44:43.277Z,46.27
2018-03-26T01:47:11.399Z,47.37
2018-03-26T01:49:40.300Z,47.70
2018-03-26T01:52:08.412Z,43.03
2018-03-26T01:54:36.548Z,47.30
2018-03-26T01:57:04.665Z,50.20
2018-03-26T01:59:32.801Z,43.83
2018-03-26T02:02:00.911Z,50.70
2018-03-26T02:04:29.044Z,39.90
2018-03-26T02:06:57.161Z,43.90
2018-03-26T02:09:25.301Z,47.17
2018-03-26T02:11:53.444Z,48.43
2018-03-26T02:14:22.348Z,43.33
2018-03-26T02:16:50.465Z,47.17
2018-03-26T02:19:18.582Z,51.13
2018-03-26T02:21:47.463Z,45.30
2018-03-26T02:24:15.587Z,43.23
2018-03-26T02:26:43.716Z,43.50
2018-03-26T02:29:12.607Z,43.17
2018-03-26T02:31:41.495Z,43.40
2018-03-26T02:34:10.394Z,43.40
2018-03-26T02:36:39.268Z,41.60
2018-03-26T02:39:07.397Z,46.80
2018-03-26T02:41:35.507Z,45.87
2018-03-26T02:44:03.641Z,46.03
2018-03-26T02:46:31.771Z,46.27
2018-03-26T02:49:00.666Z,44.43
2018-03-26T02:51:29.554Z,46.97
2018-03-26T02:53:58.459Z,39.77
2018-03-26T02:56:26.562Z,52.97
2018-03-26T02:58:55.466Z,40.27
2018-03-26T03:01:23.580Z,41.17
2018-03-26T03:03:52.919Z,41.73
2018-03-26T03:06:21.026Z,44.37
2018-03-26T03:08:49.158Z,42.73
2018-03-26T03:11:17.262Z,44.50
2018-03-26T03:13:45.391Z,44.60
2018-03-26T03:16:13.500Z,54.37
2018-03-26T03:18:41.622Z,50.63
2018-03-26T03:21:10.710Z,46.70
2018-03-26T03:23:38.830Z,50.13
2018-03-26T03:26:06.947Z,44.83
2018-03-26T03:28:35.080Z,53.03
2018-03-26T03:31:03.194Z,50.53
2018-03-26T03:33:31.319Z,52.00
2018-03-26T03:35:59.491Z,54.77
2018-03-26T03:38:27.636Z,50.30
2018-03-26T03:40:55.791Z,57.10
2018-03-26T03:43:23.924Z,56.13
2018-03-26T03:45:52.037Z,46.83
2018-03-26T03:48:20.158Z,49.17
2018-03-26T03:50:49.081Z,51.87
2018-03-26T03:53:27.560Z,53.30
2018-03-26T03:56:09.992Z,51.63
2018-03-26T03:58:38.122Z,56.57
2018-03-26T04:01:06.224Z,60.90
2018-03-26T04:03:34.355Z,55.03
2018-03-26T04:06:02.466Z,47.93
2018-03-26T04:08:32.061Z,48.87
2018-03-26T04:11:00.404Z,48.80
2018-03-26T04:13:28.527Z,50.73
2018-03-26T04:15:56.648Z,47.07
2018-03-26T04:18:24.781Z,49.97
2018-03-26T04:20:52.938Z,49.20
2018-03-26T04:23:21.808Z,50.73
2018-03-26T04:25:50.008Z,50.20
2018-03-26T04:28:18.442Z,43.40
2018-03-26T04:30:46.655Z,49.53
2018-03-26T04:33:15.623Z,49.70
2018-03-26T04:35:43.902Z,48.53
2018-03-26T04:38:12.820Z,50.07
2018-03-26T04:40:41.708Z,52.83
2018-03-26T04:43:10.579Z,53.23
2018-03-26T04:45:38.729Z,53.00
2018-03-26T04:48:06.859Z,45.17
2018-03-26T04:50:34.996Z,50.63
2018-03-26T04:53:03.110Z,48.47
2018-03-26T04:55:31.347Z,52.13
2018-03-26T04:57:59.465Z,49.70
2018-03-26T05:00:27.610Z,49.13
2018-03-26T05:02:56.479Z,45.67
2018-03-26T05:05:24.618Z,45.80
2018-03-26T05:07:52.730Z,81.77
2018-03-26T05:10:20.862Z,60.03
2018-03-26T05:12:48.972Z,45.30
2018-03-26T05:15:17.234Z,52.60
2018-03-26T05:17:45.416Z,59.70
2018-03-26T05:20:13.552Z,51.73
2018-03-26T05:22:41.661Z,65.93
2018-03-26T05:25:09.784Z,56.20
2018-03-26T05:27:37.886Z,69.03
2018-03-26T05:30:06.007Z,65.20
2018-03-26T05:32:34.881Z,58.37
2018-03-26T05:35:03.005Z,67.73
2018-03-26T05:37:31.193Z,63.77
2018-03-26T05:39:59.351Z,65.00
2018-03-26T05:42:27.458Z,61.53
2018-03-26T05:44:55.585Z,63.63
2018-03-26T05:47:23.687Z,63.13
2018-03-26T05:49:51.823Z,53.30
2018-03-26T05:52:19.936Z,58.17
2018-03-26T05:54:48.888Z,69.47
2018-03-26T05:57:17.754Z,69.40
2018-03-26T05:59:45.898Z,66.73
2018-03-26T06:02:14.003Z,62.23
2018-03-26T06:04:42.122Z,66.23
2018-03-26T06:07:11.427Z,61.13
2018-03-26T06:09:39.563Z,60.73
2018-03-26T06:12:08.430Z,61.37
2018-03-26T06:14:37.653Z,63.47
2018-03-26T06:17:16.015Z,64.93
2018-03-26T06:19:44.146Z,64.97
2018-03-26T06:22:13.022Z,68.40
2018-03-26T06:24:41.157Z,70.20
2018-03-26T06:27:09.304Z,59.10
2018-03-26T06:29:37.446Z,56.70
2018-03-26T06:32:05.552Z,68.73
2018-03-26T06:34:34.194Z,65.97
2018-03-26T06:37:17.177Z,54.57
2018-03-26T06:39:45.300Z,69.93
2018-03-26T06:42:14.180Z,64.10
2018-03-26T06:44:42.295Z,65.97
2018-03-26T06:47:10.435Z,87.07
2018-03-26T06:49:38.568Z,69.00
2018-03-26T06:52:06.674Z,65.93
2018-03-26T06:54:34.803Z,61.83
2018-03-26T06:57:02.916Z,70.10
2018-03-26T06:59:31.055Z,69.07
2018-03-26T07:01:59.154Z,71.60
2018-03-26T07:04:27.288Z,64.30
2018-03-26T07:06:55.403Z,73.30
2018-03-26T07:09:23.510Z,65.30
2018-03-26T07:11:52.515Z,62.27
2018-03-26T07:14:20.619Z,61.63
2018-03-26T07:16:48.764Z,62.80
2018-03-26T07:19:16.866Z,66.03
2018-03-26T07:21:44.992Z,76.13
2018-03-26T07:24:13.870Z,74.33
2018-03-26T07:26:42.009Z,73.33
2018-03-26T07:29:10.119Z,66.97
2018-03-26T07:31:39.029Z,79.03
2018-03-26T07:34:07.904Z,65.13
2018-03-26T07:36:36.797Z,66.73
2018-03-26T07:39:05.681Z,64.37
2018-03-26T07:41:34.582Z,72.50
2018-03-26T07:44:03.459Z,71.80
2018-03-26T07:46:31.597Z,62.27
2018-03-26T07:48:59.704Z,67.93
2018-03-26T07:51:27.852Z,65.30
2018-03-26T07:53:55.956Z,64.93
2018-03-26T07:56:24.851Z,68.20
2018-03-26T07:58:53.968Z,70.83
2018-03-26T08:01:22.104Z,59.60
2018-03-26T08:03:50.215Z,56.00
2018-03-26T08:06:18.346Z,65.33
2018-03-26T08:08:46.470Z,58.00
2018-03-26T08:11:14.614Z,58.37
2018-03-26T08:13:43.491Z,57.47
2018-03-26T08:16:11.628Z,61.67
2018-03-26T08:18:39.759Z,62.63
2018-03-26T08:21:08.649Z,64.50
2018-03-26T08:23:37.530Z,64.37
2018-03-26T08:26:06.434Z,59.87
2018-03-26T08:28:35.316Z,55.23
2018-03-26T08:31:04.307Z,39.57
2018-03-26T08:33:33.180Z,40.73
2018-03-26T08:36:01.315Z,45.60
2018-03-26T08:38:29.439Z,47.90
2018-03-26T08:40:57.566Z,46.33
2018-03-26T08:43:25.694Z,50.10
2018-03-26T08:45:54.592Z,40.07
2018-03-26T08:48:23.468Z,38.77
2018-03-26T08:50:52.388Z,43.13
2018-03-26T08:53:23.095Z,38.37
2018-03-26T08:55:48.668Z,37.03
2018-03-26T08:58:16.786Z,41.67
2018-03-26T09:00:44.966Z,42.80
2018-03-26T09:03:13.091Z,52.07
2018-03-26T09:05:41.229Z,49.97
2018-03-26T09:08:09.343Z,50.33
2018-03-26T09:10:37.483Z,49.47
2018-03-26T09:13:06.323Z,57.53
2018-03-26T09:15:34.466Z,45.47
2018-03-26T09:18:02.590Z,48.97
2018-03-26T09:20:31.501Z,44.90
2018-03-26T09:23:06.337Z,37.20
2018-03-26T09:25:35.227Z,41.23
2018-03-26T09:28:04.113Z,44.80
2018-03-26T09:30:32.243Z,44.70
2018-03-26T09:33:00.361Z,39.90
2018-03-26T09:35:29.264Z,42.50
2018-03-26T09:37:58.153Z,38.23
2018-03-26T09:40:27.080Z,43.03
2018-03-26T09:42:55.199Z,47.13
2018-03-26T09:45:23.397Z,46.57
2018-03-26T09:47:51.492Z,41.13
2018-03-26T09:50:19.628Z,49.60
2018-03-26T09:52:48.499Z,33.73
2018-03-26T09:55:16.652Z,45.30
2018-03-26T09:57:44.759Z,41.20
2018-03-26T10:00:12.892Z,42.20
2018-03-26T10:02:41.024Z,44.43
2018-03-26T10:05:09.901Z,39.80
2018-03-26T10:07:38.038Z,40.37
2018-03-26T10:10:06.149Z,38.73
2018-03-26T10:12:35.765Z,33.43
2018-03-26T10:15:04.639Z,38.50
2018-03-26T10:17:32.803Z,38.57
2018-03-26T10:20:00.923Z,40.03
2018-03-26T10:22:29.107Z,44.87
2018-03-26T10:24:57.217Z,34.97
2018-03-26T10:27:25.352Z,40.37
2018-03-26T10:29:53.507Z,42.10
2018-03-26T10:32:22.412Z,38.27
2018-03-26T10:34:50.538Z,36.90
2018-03-26T10:37:18.671Z,41.00
2018-03-26T10:39:46.830Z,30.70
2018-03-26T10:42:14.974Z,32.10
2018-03-26T10:44:43.087Z,35.73
2018-03-26T10:47:11.219Z,37.93
2018-03-26T10:49:39.331Z,34.53
2018-03-26T10:52:07.482Z,33.17
2018-03-26T10:54:36.366Z,34.33
2018-03-26T10:57:05.261Z,26.77
2018-03-26T10:59:34.139Z,31.80
2018-03-26T11:02:02.280Z,34.10
2018-03-26T11:04:30.398Z,32.40
2018-03-26T11:06:58.536Z,33.40
2018-03-26T11:09:27.459Z,35.20
2018-03-26T11:11:55.838Z,37.60
2018-03-26T11:14:23.941Z,37.40
2018-03-26T11:16:52.081Z,33.50
2018-03-26T11:19:21.028Z,42.77
2018-03-26T11:21:49.163Z,35.60
2018-03-26T11:24:17.281Z,36.97
2018-03-26T11:26:45.428Z,33.37
2018-03-26T11:29:14.310Z,31.20
2018-03-26T11:31:42.456Z,28.70
2018-03-26T11:34:10.552Z,27.07
2018-03-26T11:36:38.678Z,28.90
2018-03-26T11:39:06.830Z,29.37
2018-03-26T11:41:34.979Z,32.93
2018-03-26T11:44:03.933Z,26.80
2018-03-26T11:46:32.092Z,29.73
2018-03-26T11:49:00.204Z,26.77
2018-03-26T11:51:28.325Z,34.57
2018-03-26T11:53:56.473Z,26.30
2018-03-26T11:56:25.347Z,29.13
2018-03-26T11:58:53.491Z,31.30
2018-03-26T12:01:21.603Z,28.33
2018-03-26T12:03:50.514Z,30.77
2018-03-26T12:06:18.627Z,31.90
2018-03-26T12:08:46.764Z,34.10
2018-03-26T12:11:14.938Z,25.17
2018-03-26T12:13:43.077Z,34.00
2018-03-26T12:16:11.184Z,29.33
2018-03-26T12:18:40.088Z,24.13
2018-03-26T12:21:08.263Z,23.93
2018-03-26T12:23:48.063Z,26.20
2018-03-26T12:26:16.183Z,29.80
2018-03-26T12:28:56.005Z,27.70
2018-03-26T12:31:24.887Z,30.80
2018-03-26T12:34:04.803Z,28.93
2018-03-26T12:36:32.920Z,32.63
2018-03-26T12:39:01.952Z,30.93
2018-03-26T12:41:30.063Z,31.10
2018-03-26T12:43:58.208Z,34.17
2018-03-26T12:46:38.915Z,32.63
2018-03-26T12:49:07.067Z,35.40
2018-03-26T12:51:46.881Z,38.27
2018-03-26T12:54:15.006Z,37.77
2018-03-26T12:56:43.118Z,32.13
2018-03-26T12:59:11.260Z,35.10
2018-03-26T13:01:51.146Z,31.53
2018-03-26T13:04:19.286Z,31.00
2018-03-26T13:06:48.073Z,27.37
2018-03-26T13:09:16.218Z,29.37
2018-03-26T13:11:44.341Z,29.73
2018-03-26T13:14:13.333Z,30.90
2018-03-26T13:16:42.220Z,33.67
2018-03-26T13:19:11.119Z,28.87
2018-03-26T13:21:40.007Z,27.40
2018-03-26T13:24:08.152Z,29.47
2018-03-26T13:26:36.264Z,29.20
2018-03-26T13:29:04.403Z,29.30
2018-03-26T13:31:32.517Z,25.63
2018-03-26T13:34:00.651Z,26.07
2018-03-26T13:36:28.773Z,25.60
2018-03-26T13:38:58.105Z,26.47
2018-03-26T13:41:26.207Z,27.93
2018-03-26T13:43:55.106Z,25.67
2018-03-26T13:46:24.099Z,28.63
2018-03-26T13:48:52.896Z,22.93
2018-03-26T13:51:21.772Z,23.47
2018-03-26T13:53:50.681Z,27.10
2018-03-26T13:56:19.558Z,26.23
2018-03-26T13:58:48.796Z,29.17
2018-03-26T14:01:16.918Z,20.80
2018-03-26T14:03:45.493Z,23.57
2018-03-26T14:06:13.625Z,25.60
2018-03-26T14:08:53.477Z,18.73
2018-03-26T14:11:33.592Z,24.43
2018-03-26T14:14:14.187Z,18.73
2018-03-26T14:16:54.741Z,24.60
2018-03-26T14:19:23.653Z,23.03
2018-03-26T14:21:51.780Z,25.87
2018-03-26T14:24:19.933Z,26.80
2018-03-26T14:26:48.039Z,22.50
2018-03-26T14:29:16.232Z,22.47
2018-03-26T14:31:45.108Z,20.70
2018-03-26T14:34:13.465Z,21.17
2018-03-26T14:36:41.624Z,24.43
2018-03-26T14:39:09.742Z,26.53
2018-03-26T14:41:38.670Z,22.30
2018-03-26T14:44:07.486Z,22.67
2018-03-26T14:46:35.607Z,19.53
2018-03-26T14:49:04.490Z,26.90
2018-03-26T14:51:33.379Z,28.77
2018-03-26T14:54:02.282Z,26.83
2018-03-26T14:56:31.189Z,22.40
2018-03-26T14:58:59.308Z,25.40
2018-03-26T15:01:27.448Z,29.40
2018-03-26T15:04:00.759Z,38.03
2018-03-26T15:06:32.724Z,35.10
2018-03-26T15:09:01.628Z,29.47
2018-03-26T15:11:30.575Z,28.50
2018-03-26T15:13:58.680Z,29.03
2018-03-26T15:16:27.579Z,26.97
2018-03-26T15:18:56.478Z,28.00
2018-03-26T15:21:25.388Z,23.87
2018-03-26T15:23:53.556Z,38.77
2018-03-26T15:26:21.726Z,34.83
2018-03-26T15:28:49.950Z,23.47
2018-03-26T15:31:18.118Z,25.00
2018-03-26T15:33:46.226Z,23.63
2018-03-26T15:36:15.561Z,24.17
2018-03-26T15:38:43.704Z,22.27
2018-03-26T15:41:11.807Z,25.73
2018-03-26T15:43:39.955Z,20.70
2018-03-26T15:46:08.834Z,26.07
2018-03-26T15:48:37.735Z,23.53
2018-03-26T15:51:06.642Z,25.50
2018-03-26T15:53:34.784Z,24.77
2018-03-26T15:56:02.917Z,24.23
2018-03-26T15:58:31.053Z,23.90
2018-03-26T16:00:59.940Z,24.10
2018-03-26T16:03:31.177Z,23.83
2018-03-26T16:05:59.462Z,22.77
2018-03-26T16:08:29.378Z,26.00
2018-03-26T16:10:59.806Z,28.20
2018-03-26T16:13:28.204Z,27.53
2018-03-26T16:15:56.324Z,25.57
2018-03-26T16:18:24.456Z,26.67
2018-03-26T16:20:52.580Z,29.10
2018-03-26T16:23:21.119Z,29.63
2018-03-26T16:25:49.235Z,21.03
2018-03-26T16:28:17.377Z,26.10
2018-03-26T16:30:45.501Z,27.87
2018-03-26T16:33:14.652Z,29.27
2018-03-26T16:35:43.019Z,29.40
2018-03-26T16:38:11.235Z,25.67
2018-03-26T16:40:39.348Z,26.87
2018-03-26T16:43:07.482Z,32.33
2018-03-26T16:45:35.601Z,25.80
2018-03-26T16:48:03.730Z,28.07
2018-03-26T16:50:31.865Z,28.87
2018-03-26T16:52:59.980Z,26.30
2018-03-26T16:55:28.110Z,32.30
2018-03-26T16:57:56.227Z,27.33
2018-03-26T17:00:24.366Z,25.10
2018-03-26T17:02:52.512Z,25.73
2018-03-26T17:05:20.658Z,30.30
2018-03-26T17:07:48.754Z,29.40
2018-03-26T17:10:16.909Z,25.60
2018-03-26T17:12:45.016Z,26.67
2018-03-26T17:15:13.926Z,29.40
2018-03-26T17:17:42.058Z,26.77
2018-03-26T17:20:10.190Z,28.60
2018-03-26T17:22:38.524Z,26.53
2018-03-26T17:25:06.846Z,27.70
2018-03-26T17:27:34.964Z,25.63
2018-03-26T17:30:03.129Z,34.77
2018-03-26T17:32:34.643Z,27.40
2018-03-26T17:35:07.335Z,35.23
2018-03-26T17:37:40.398Z,26.17
2018-03-26T17:40:11.999Z,27.97
2018-03-26T17:42:42.246Z,28.70
2018-03-26T17:45:10.997Z,23.30
2018-03-26T17:47:39.356Z,31.60
2018-03-26T17:50:08.843Z,22.97
2018-03-26T17:52:37.737Z,27.73
2018-03-26T17:55:06.644Z,29.93
2018-03-26T17:57:34.792Z,31.20
2018-03-26T18:00:03.696Z,27.40
2018-03-26T18:02:35.613Z,28.70
2018-03-26T18:05:03.751Z,36.00
2018-03-26T18:07:31.854Z,32.43
2018-03-26T18:10:01.783Z,27.07
2018-03-26T18:12:30.651Z,28.83
2018-03-26T18:14:58.799Z,24.67
2018-03-26T18:17:26.918Z,23.47
2018-03-26T18:19:55.797Z,24.70
2018-03-26T18:22:23.906Z,25.10
2018-03-26T18:24:52.034Z,30.20
2018-03-26T18:27:20.153Z,25.53
2018-03-26T18:29:48.658Z,27.17
2018-03-26T18:32:17.606Z,20.60
2018-03-26T18:34:46.802Z,23.57
2018-03-26T18:37:15.671Z,23.50
2018-03-26T18:39:43.851Z,26.50
2018-03-26T18:42:12.408Z,22.40
2018-03-26T18:44:40.535Z,27.37
2018-03-26T18:47:08.642Z,22.20
2018-03-26T18:49:46.839Z,23.57
2018-03-26T18:52:14.955Z,21.67
2018-03-26T18:54:43.082Z,29.10
2018-03-26T18:57:25.647Z,24.20
2018-03-26T18:59:54.548Z,23.37
2018-03-26T19:02:22.660Z,22.97
2018-03-26T19:04:50.834Z,24.57
2018-03-26T19:07:18.932Z,27.00
2018-03-26T19:09:47.824Z,25.17
2018-03-26T19:12:16.690Z,24.33
2018-03-26T19:14:44.870Z,21.90
2018-03-26T19:17:12.989Z,26.70
2018-03-26T19:19:41.124Z,25.63
2018-03-26T19:22:09.245Z,23.40
2018-03-26T19:24:37.473Z,27.83
2018-03-26T19:27:25.706Z,27.50
2018-03-26T19:29:53.848Z,25.87
2018-03-26T19:32:21.964Z,28.77
2018-03-26T19:34:50.265Z,26.80
2018-03-26T19:37:19.266Z,28.57
2018-03-26T19:39:47.367Z,28.27
2018-03-26T19:42:15.517Z,28.10
2018-03-26T19:44:43.618Z,25.00
2018-03-26T19:47:11.747Z,24.67
2018-03-26T19:49:39.864Z,23.47
2018-03-26T19:52:07.999Z,27.43
2018-03-26T19:54:36.110Z,27.10
2018-03-26T19:57:04.240Z,29.00
2018-03-26T19:59:32.347Z,27.07
2018-03-26T20:02:00.523Z,28.93
2018-03-26T20:04:28.631Z,25.70
2018-03-26T20:06:56.763Z,30.03
2018-03-26T20:09:24.884Z,26.50
2018-03-26T20:11:53.006Z,23.50
2018-03-26T20:14:21.127Z,24.43
2018-03-26T20:16:50.024Z,26.93
2018-03-26T20:19:18.147Z,28.33
2018-03-26T20:21:46.271Z,25.60
2018-03-26T20:24:14.422Z,29.87
2018-03-26T20:26:43.413Z,25.83
2018-03-26T20:29:11.511Z,27.90
2018-03-26T20:31:39.759Z,30.83
2018-03-26T20:34:07.934Z,27.67
2018-03-26T20:36:36.215Z,28.00
2018-03-26T20:39:05.157Z,29.90
2018-03-26T20:41:33.673Z,25.13
2018-03-26T20:44:02.129Z,24.53
2018-03-26T20:46:30.296Z,28.57
2018-03-26T20:48:58.406Z,27.07
2018-03-26T20:51:26.552Z,38.33
2018-03-26T20:53:54.659Z,22.17
2018-03-26T20:56:23.499Z,28.57
2018-03-26T20:58:51.617Z,23.73
2018-03-26T21:01:19.883Z,27.53
2018-03-26T21:03:47.985Z,29.13
2018-03-26T21:06:16.873Z,31.20
2018-03-26T21:08:45.739Z,24.00
2018-03-26T21:11:13.872Z,31.30
2018-03-26T21:13:41.980Z,27.07
2018-03-26T21:16:10.119Z,27.00
2018-03-26T21:18:38.232Z,29.67
2018-03-26T21:21:06.346Z,29.00
2018-03-26T21:23:34.452Z,33.73
2018-03-26T21:26:02.574Z,32.37
2018-03-26T21:28:31.511Z,29.10
2018-03-26T21:30:59.654Z,25.33
2018-03-26T21:33:28.518Z,26.40
2018-03-26T21:35:57.409Z,33.63
2018-03-26T21:38:26.282Z,31.70
2018-03-26T21:40:54.411Z,30.10
2018-03-26T21:43:22.539Z,30.63
2018-03-26T21:45:50.671Z,32.70
2018-03-26T21:48:18.771Z,27.80
2018-03-26T21:50:47.636Z,34.80
2018-03-26T21:53:15.860Z,28.93
2018-03-26T21:55:44.747Z,30.93
2018-03-26T21:58:13.624Z,32.53
2018-03-26T22:00:41.757Z,34.50
2018-03-26T22:03:09.851Z,29.00
2018-03-26T22:05:37.992Z,35.27
2018-03-26T22:08:06.095Z,34.67
2018-03-26T22:10:34.202Z,29.07
2018-03-26T22:13:02.318Z,40.27
2018-03-26T22:15:32.136Z,30.03
2018-03-26T22:18:00.259Z,30.00
2018-03-26T22:20:28.358Z,32.97
2018-03-26T22:22:56.487Z,30.37
2018-03-26T22:25:25.088Z,33.20
2018-03-26T22:27:53.214Z,30.30
2018-03-26T22:30:21.318Z,32.37
2018-03-26T22:32:49.438Z,32.37
2018-03-26T22:35:17.548Z,37.20
2018-03-26T22:37:45.676Z,42.13
2018-03-26T22:40:14.548Z,37.83
2018-03-26T22:42:42.667Z,35.03
2018-03-26T22:45:10.780Z,29.50
2018-03-26T22:47:38.917Z,29.60
2018-03-26T22:50:07.033Z,35.13
2018-03-26T22:52:35.180Z,32.63
2018-03-26T22:55:03.278Z,35.20
2018-03-26T22:57:32.194Z,35.20
2018-03-26T23:00:01.071Z,33.97
2018-03-26T23:02:29.974Z,34.63
2018-03-26T23:04:58.834Z,39.57
2018-03-26T23:07:27.129Z,35.50
2018-03-26T23:09:55.222Z,35.23
2018-03-26T23:12:23.356Z,34.77
2018-03-26T23:14:51.474Z,38.03
2018-03-26T23:17:19.651Z,32.10
2018-03-26T23:19:48.499Z,37.57
2018-03-26T23:22:28.299Z,36.60
2018-03-26T23:24:56.427Z,31.00
2018-03-26T23:27:24.560Z,38.57
2018-03-26T23:29:53.521Z,39.67
2018-03-26T23:32:21.660Z,38.20
2018-03-26T23:34:49.776Z,35.03
2018-03-26T23:37:17.901Z,38.20
2018-03-26T23:39:46.009Z,30.70
2018-03-26T23:42:14.154Z,33.60
2018-03-26T23:44:42.256Z,35.73
2018-03-26T23:47:10.424Z,33.43
2018-03-26T23:49:38.532Z,40.77
2018-03-26T23:52:06.664Z,39.07
2018-03-26T23:54:35.535Z,36.57
2018-03-26T23:57:03.663Z,38.70
2018-03-26T23:59:31.780Z,34.00
