createdAt,value
2019-03-30T00:00:42.188Z,1018.52
2019-03-30T00:01:42.163Z,1018.49
2019-03-30T00:02:42.184Z,1018.46
2019-03-30T00:03:42.110Z,1018.45
2019-03-30T00:04:42.091Z,1018.47
2019-03-30T00:05:42.092Z,1018.45
2019-03-30T00:06:42.047Z,1018.43
2019-03-30T00:07:42.036Z,1018.41
2019-03-30T00:08:42.005Z,1018.40
2019-03-30T00:09:42.064Z,1018.42
2019-03-30T00:10:41.969Z,1018.42
2019-03-30T00:11:41.943Z,1018.40
2019-03-30T00:12:41.923Z,1018.40
2019-03-30T00:13:41.899Z,1018.41
2019-03-30T00:14:41.876Z,1018.41
2019-03-30T00:15:41.857Z,1018.38
2019-03-30T00:16:41.858Z,1018.37
2019-03-30T00:17:41.815Z,1018.34
2019-03-30T00:18:41.807Z,1018.33
2019-03-30T00:19:41.771Z,1018.36
2019-03-30T00:20:41.748Z,1018.33
2019-03-30T00:21:41.733Z,1018.33
2019-03-30T00:22:41.706Z,1018.33
2019-03-30T00:23:41.684Z,1018.32
2019-03-30T00:24:41.670Z,1018.34
2019-03-30T00:25:41.643Z,1018.32
2019-03-30T00:26:41.621Z,1018.33
2019-03-30T00:27:41.604Z,1018.32
2019-03-30T00:28:41.579Z,1018.33
2019-03-30T00:29:41.558Z,1018.27
2019-03-30T00:30:41.568Z,1018.34
2019-03-30T00:31:41.575Z,1018.35
2019-03-30T00:32:41.492Z,1018.29
2019-03-30T00:33:41.544Z,1018.29
2019-03-30T00:34:41.450Z,1018.31
2019-03-30T00:35:41.430Z,1018.30
2019-03-30T00:36:41.407Z,1018.28
2019-03-30T00:37:41.390Z,1018.32
2019-03-30T00:38:41.374Z,1018.25
2019-03-30T00:39:41.342Z,1018.26
2019-03-30T00:40:41.322Z,1018.23
2019-03-30T00:41:41.298Z,1018.22
2019-03-30T00:42:41.276Z,1018.26
2019-03-30T00:43:41.257Z,1018.21
2019-03-30T00:44:41.235Z,1018.20
2019-03-30T00:45:41.215Z,1018.23
2019-03-30T00:46:41.223Z,1018.20
2019-03-30T00:47:41.172Z,1018.20
2019-03-30T00:48:41.151Z,1018.19
2019-03-30T00:49:49.103Z,1018.19
2019-03-30T00:50:41.104Z,1018.17
2019-03-30T00:51:41.085Z,1018.20
2019-03-30T00:52:41.060Z,1018.19
2019-03-30T00:53:41.042Z,1018.18
2019-03-30T00:54:41.017Z,1018.19
2019-03-30T00:55:41.052Z,1018.16
2019-03-30T00:56:40.977Z,1018.17
2019-03-30T00:57:40.974Z,1018.15
2019-03-30T00:58:41.028Z,1018.12
2019-03-30T00:59:40.909Z,1018.13
2019-03-30T01:00:40.887Z,1018.12
2019-03-30T01:01:40.866Z,1018.12
2019-03-30T01:02:40.853Z,1018.09
2019-03-30T01:03:40.826Z,1018.07
2019-03-30T01:04:40.813Z,1018.05
2019-03-30T01:05:40.779Z,1018.06
2019-03-30T01:06:40.757Z,1018.03
2019-03-30T01:07:40.744Z,1018.01
2019-03-30T01:08:40.795Z,1018.03
2019-03-30T01:09:40.693Z,1018.03
2019-03-30T01:10:40.669Z,1018.03
2019-03-30T01:11:40.650Z,1018.00
2019-03-30T01:12:40.627Z,1017.99
2019-03-30T01:13:40.789Z,1017.99
2019-03-30T01:14:40.874Z,1017.97
2019-03-30T01:15:40.725Z,1017.98
2019-03-30T01:16:40.722Z,1017.96
2019-03-30T01:17:40.662Z,1017.94
2019-03-30T01:18:40.630Z,1017.94
2019-03-30T01:19:40.540Z,1017.96
2019-03-30T01:20:40.482Z,1017.95
2019-03-30T01:21:40.499Z,1017.92
2019-03-30T01:22:40.420Z,1017.93
2019-03-30T01:23:40.437Z,1017.93
2019-03-30T01:24:40.365Z,1017.91
2019-03-30T01:25:40.343Z,1017.94
2019-03-30T01:26:40.323Z,1017.94
2019-03-30T01:27:40.300Z,1017.93
2019-03-30T01:28:40.279Z,1017.92
2019-03-30T01:29:40.260Z,1017.92
2019-03-30T01:30:40.240Z,1017.91
2019-03-30T01:31:40.211Z,1017.90
2019-03-30T01:32:40.199Z,1017.92
2019-03-30T01:33:40.174Z,1017.91
2019-03-30T01:34:40.150Z,1017.88
2019-03-30T01:35:40.124Z,1017.89
2019-03-30T01:36:40.103Z,1017.84
2019-03-30T01:37:40.083Z,1017.89
2019-03-30T01:38:40.068Z,1017.89
2019-03-30T01:39:40.044Z,1017.83
2019-03-30T01:40:40.014Z,1017.85
2019-03-30T01:41:40.003Z,1017.84
2019-03-30T01:42:39.986Z,1017.79
2019-03-30T01:43:39.960Z,1017.82
2019-03-30T01:44:39.934Z,1017.83
2019-03-30T01:45:39.959Z,1017.80
2019-03-30T01:46:39.885Z,1017.81
2019-03-30T01:47:39.861Z,1017.81
2019-03-30T01:48:39.839Z,1017.82
2019-03-30T01:49:39.818Z,1017.79
2019-03-30T01:50:39.794Z,1017.76
2019-03-30T01:51:39.773Z,1017.74
2019-03-30T01:52:39.752Z,1017.76
2019-03-30T01:53:39.728Z,1017.72
2019-03-30T01:54:39.706Z,1017.71
2019-03-30T01:55:39.685Z,1017.70
2019-03-30T01:56:39.662Z,1017.70
2019-03-30T01:57:39.650Z,1017.63
2019-03-30T01:58:39.618Z,1017.63
2019-03-30T01:59:39.600Z,1017.60
2019-03-30T02:00:39.576Z,1017.64
2019-03-30T02:01:39.552Z,1017.61
2019-03-30T02:02:39.530Z,1017.59
2019-03-30T02:03:39.509Z,1017.60
2019-03-30T02:04:39.493Z,1017.54
2019-03-30T02:05:39.464Z,1017.53
2019-03-30T02:06:39.441Z,1017.53
2019-03-30T02:07:39.419Z,1017.54
2019-03-30T02:08:39.397Z,1017.51
2019-03-30T02:09:39.376Z,1017.50
2019-03-30T02:10:39.355Z,1017.47
2019-03-30T02:11:39.342Z,1017.47
2019-03-30T02:12:39.313Z,1017.47
2019-03-30T02:13:39.289Z,1017.46
2019-03-30T02:14:39.265Z,1017.45
2019-03-30T02:15:39.242Z,1017.43
2019-03-30T02:16:39.223Z,1017.41
2019-03-30T02:17:39.198Z,1017.44
2019-03-30T02:18:39.174Z,1017.36
2019-03-30T02:19:39.159Z,1017.40
2019-03-30T02:20:39.132Z,1017.38
2019-03-30T02:21:39.110Z,1017.42
2019-03-30T02:22:39.094Z,1017.39
2019-03-30T02:23:39.063Z,1017.40
2019-03-30T02:24:39.042Z,1017.41
2019-03-30T02:25:39.018Z,1017.43
2019-03-30T02:26:39.007Z,1017.43
2019-03-30T02:27:38.974Z,1017.39
2019-03-30T02:28:38.954Z,1017.39
2019-03-30T02:29:38.939Z,1017.39
2019-03-30T02:30:38.909Z,1017.38
2019-03-30T02:31:38.890Z,1017.33
2019-03-30T02:32:38.870Z,1017.36
2019-03-30T02:33:38.848Z,1017.34
2019-03-30T02:34:38.818Z,1017.32
2019-03-30T02:35:38.820Z,1017.32
2019-03-30T02:36:38.778Z,1017.33
2019-03-30T02:37:38.754Z,1017.33
2019-03-30T02:38:38.815Z,1017.35
2019-03-30T02:39:38.710Z,1017.33
2019-03-30T02:40:38.821Z,1017.33
2019-03-30T02:41:38.665Z,1017.33
2019-03-30T02:42:38.641Z,1017.31
2019-03-30T02:43:38.627Z,1017.30
2019-03-30T02:44:38.597Z,1017.27
2019-03-30T02:45:38.581Z,1017.30
2019-03-30T02:46:38.549Z,1017.24
2019-03-30T02:47:38.527Z,1017.25
2019-03-30T02:48:38.508Z,1017.29
2019-03-30T02:49:38.500Z,1017.21
2019-03-30T02:50:49.140Z,1017.22
2019-03-30T02:51:38.438Z,1017.20
2019-03-30T02:52:38.416Z,1017.24
2019-03-30T02:53:38.394Z,1017.23
2019-03-30T02:54:38.383Z,1017.23
2019-03-30T02:55:38.351Z,1017.25
2019-03-30T02:56:38.327Z,1017.19
2019-03-30T02:57:38.320Z,1017.16
2019-03-30T02:58:38.285Z,1017.19
2019-03-30T02:59:38.262Z,1017.16
2019-03-30T03:00:38.240Z,1017.14
2019-03-30T03:01:38.217Z,1017.19
2019-03-30T03:02:38.193Z,1017.20
2019-03-30T03:03:38.190Z,1017.11
2019-03-30T03:04:38.208Z,1017.15
2019-03-30T03:05:38.123Z,1017.15
2019-03-30T03:06:38.102Z,1017.12
2019-03-30T03:07:38.079Z,1017.11
2019-03-30T03:08:38.060Z,1017.07
2019-03-30T03:09:38.035Z,1017.08
2019-03-30T03:10:38.014Z,1017.03
2019-03-30T03:11:37.998Z,1017.05
2019-03-30T03:12:37.964Z,1017.07
2019-03-30T03:13:37.945Z,1017.04
2019-03-30T03:14:37.931Z,1017.00
2019-03-30T03:15:37.896Z,1016.97
2019-03-30T03:16:37.880Z,1016.95
2019-03-30T03:17:37.854Z,1016.90
2019-03-30T03:18:37.847Z,1016.94
2019-03-30T03:19:37.810Z,1016.96
2019-03-30T03:20:37.784Z,1016.93
2019-03-30T03:21:37.763Z,1016.96
2019-03-30T03:22:37.738Z,1016.95
2019-03-30T03:23:37.719Z,1016.94
2019-03-30T03:24:37.694Z,1016.90
2019-03-30T03:25:37.678Z,1016.93
2019-03-30T03:26:37.650Z,1016.90
2019-03-30T03:27:37.628Z,1016.88
2019-03-30T03:28:37.607Z,1016.88
2019-03-30T03:29:37.584Z,1016.90
2019-03-30T03:30:37.561Z,1016.92
2019-03-30T03:31:37.545Z,1016.90
2019-03-30T03:32:37.543Z,1016.89
2019-03-30T03:33:37.498Z,1016.91
2019-03-30T03:34:37.475Z,1016.88
2019-03-30T03:35:37.454Z,1016.86
2019-03-30T03:36:37.426Z,1016.86
2019-03-30T03:37:45.303Z,1016.95
2019-03-30T03:38:37.378Z,1016.92
2019-03-30T03:39:37.368Z,1016.91
2019-03-30T03:40:37.334Z,1016.89
2019-03-30T03:41:37.316Z,1016.87
2019-03-30T03:42:37.293Z,1016.89
2019-03-30T03:43:37.265Z,1016.93
2019-03-30T03:44:37.242Z,1016.91
2019-03-30T03:45:37.220Z,1016.87
2019-03-30T03:46:37.218Z,1016.87
2019-03-30T03:47:37.178Z,1016.80
2019-03-30T03:48:37.153Z,1016.80
2019-03-30T03:49:37.133Z,1016.82
2019-03-30T03:50:37.106Z,1016.82
2019-03-30T03:51:37.104Z,1016.82
2019-03-30T03:52:37.068Z,1016.79
2019-03-30T03:53:37.044Z,1016.82
2019-03-30T03:54:37.023Z,1016.78
2019-03-30T03:55:36.995Z,1016.75
2019-03-30T03:56:36.976Z,1016.81
2019-03-30T03:57:36.950Z,1016.80
2019-03-30T03:58:36.928Z,1016.77
2019-03-30T03:59:36.902Z,1016.77
2019-03-30T04:00:36.882Z,1016.71
2019-03-30T04:01:36.878Z,1016.72
2019-03-30T04:02:36.842Z,1016.68
2019-03-30T04:03:36.818Z,1016.65
2019-03-30T04:04:36.791Z,1016.62
2019-03-30T04:05:36.770Z,1016.63
2019-03-30T04:06:36.743Z,1016.60
2019-03-30T04:07:36.723Z,1016.59
2019-03-30T04:08:36.698Z,1016.58
2019-03-30T04:09:36.681Z,1016.57
2019-03-30T04:10:36.761Z,1016.54
2019-03-30T04:11:36.635Z,1016.56
2019-03-30T04:12:36.617Z,1016.58
2019-03-30T04:13:36.595Z,1016.60
2019-03-30T04:14:36.566Z,1016.58
2019-03-30T04:15:36.556Z,1016.58
2019-03-30T04:16:36.527Z,1016.58
2019-03-30T04:17:36.508Z,1016.62
2019-03-30T04:18:36.472Z,1016.55
2019-03-30T04:19:36.451Z,1016.52
2019-03-30T04:20:36.427Z,1016.52
2019-03-30T04:21:44.261Z,1016.52
2019-03-30T04:22:36.384Z,1016.52
2019-03-30T04:23:36.366Z,1016.52
2019-03-30T04:24:36.340Z,1016.54
2019-03-30T04:25:36.314Z,1016.58
2019-03-30T04:26:36.294Z,1016.55
2019-03-30T04:27:36.274Z,1016.57
2019-03-30T04:28:36.251Z,1016.53
2019-03-30T04:29:36.224Z,1016.53
2019-03-30T04:30:36.205Z,1016.50
2019-03-30T04:31:36.204Z,1016.50
2019-03-30T04:32:36.158Z,1016.48
2019-03-30T04:33:36.134Z,1016.49
2019-03-30T04:34:36.113Z,1016.49
2019-03-30T04:35:36.089Z,1016.47
2019-03-30T04:36:36.065Z,1016.47
2019-03-30T04:37:36.047Z,1016.43
2019-03-30T04:38:36.022Z,1016.46
2019-03-30T04:39:35.995Z,1016.42
2019-03-30T04:40:35.973Z,1016.42
2019-03-30T04:41:35.960Z,1016.41
2019-03-30T04:42:35.931Z,1016.39
2019-03-30T04:43:35.916Z,1016.40
2019-03-30T04:44:35.886Z,1016.39
2019-03-30T04:45:35.882Z,1016.38
2019-03-30T04:46:35.843Z,1016.36
2019-03-30T04:47:35.816Z,1016.37
2019-03-30T04:48:35.792Z,1016.37
2019-03-30T04:49:35.770Z,1016.37
2019-03-30T04:50:35.747Z,1016.31
2019-03-30T04:51:35.725Z,1016.31
2019-03-30T04:52:35.705Z,1016.34
2019-03-30T04:53:35.682Z,1016.28
2019-03-30T04:54:35.658Z,1016.27
2019-03-30T04:55:35.635Z,1016.26
2019-03-30T04:56:35.611Z,1016.23
2019-03-30T04:57:35.588Z,1016.27
2019-03-30T04:58:35.565Z,1016.24
2019-03-30T04:59:35.544Z,1016.23
2019-03-30T05:00:35.524Z,1016.20
2019-03-30T05:01:35.497Z,1016.19
2019-03-30T05:02:35.476Z,1016.20
2019-03-30T05:03:35.459Z,1016.21
2019-03-30T05:04:35.432Z,1016.22
2019-03-30T05:05:35.409Z,1016.18
2019-03-30T05:06:35.382Z,1016.19
2019-03-30T05:07:35.387Z,1016.19
2019-03-30T05:08:35.339Z,1016.18
2019-03-30T05:09:35.317Z,1016.16
2019-03-30T05:10:35.293Z,1016.15
2019-03-30T05:11:35.270Z,1016.14
2019-03-30T05:12:35.249Z,1016.15
2019-03-30T05:13:35.225Z,1016.15
2019-03-30T05:14:35.204Z,1016.17
2019-03-30T05:15:35.180Z,1016.16
2019-03-30T05:16:35.156Z,1016.18
2019-03-30T05:17:46.985Z,1016.19
2019-03-30T05:18:35.115Z,1016.17
2019-03-30T05:19:35.095Z,1016.19
2019-03-30T05:20:35.072Z,1016.15
2019-03-30T05:21:35.043Z,1016.15
2019-03-30T05:22:35.021Z,1016.16
2019-03-30T05:23:34.997Z,1016.15
2019-03-30T05:24:34.979Z,1016.14
2019-03-30T05:25:34.953Z,1016.15
2019-03-30T05:26:34.931Z,1016.17
2019-03-30T05:27:34.928Z,1016.14
2019-03-30T05:28:34.884Z,1016.11
2019-03-30T05:29:34.890Z,1016.17
2019-03-30T05:30:34.839Z,1016.14
2019-03-30T05:31:34.814Z,1016.19
2019-03-30T05:32:34.801Z,1016.11
2019-03-30T05:33:34.778Z,1016.12
2019-03-30T05:34:34.747Z,1016.09
2019-03-30T05:35:34.723Z,1016.15
2019-03-30T05:36:34.701Z,1016.11
2019-03-30T05:37:34.684Z,1016.12
2019-03-30T05:38:34.665Z,1016.14
2019-03-30T05:39:34.640Z,1016.14
2019-03-30T05:40:34.611Z,1016.13
2019-03-30T05:41:34.597Z,1016.15
2019-03-30T05:42:34.569Z,1016.14
2019-03-30T05:43:34.543Z,1016.13
2019-03-30T05:44:34.526Z,1016.17
2019-03-30T05:45:34.494Z,1016.14
2019-03-30T05:46:34.478Z,1016.12
2019-03-30T05:47:34.450Z,1016.08
2019-03-30T05:48:34.435Z,1016.10
2019-03-30T05:49:34.404Z,1016.07
2019-03-30T05:50:34.383Z,1016.08
2019-03-30T05:51:34.358Z,1016.08
2019-03-30T05:52:35.767Z,1016.10
2019-03-30T05:53:34.315Z,1016.12
2019-03-30T05:54:34.338Z,1016.09
2019-03-30T05:55:34.273Z,1016.09
2019-03-30T05:56:34.248Z,1016.07
2019-03-30T05:57:34.225Z,1016.09
2019-03-30T05:58:34.200Z,1016.08
2019-03-30T05:59:34.175Z,1016.05
2019-03-30T06:00:34.159Z,1016.06
2019-03-30T06:01:34.129Z,1016.06
2019-03-30T06:02:34.108Z,1016.06
2019-03-30T06:03:34.087Z,1016.07
2019-03-30T06:04:34.063Z,1016.05
2019-03-30T06:05:34.038Z,1016.01
2019-03-30T06:06:34.022Z,1016.05
2019-03-30T06:07:33.997Z,1016.05
2019-03-30T06:08:33.969Z,1016.06
2019-03-30T06:09:33.951Z,1016.05
2019-03-30T06:10:33.925Z,1016.05
2019-03-30T06:11:33.902Z,1016.04
2019-03-30T06:12:33.879Z,1016.05
2019-03-30T06:13:33.858Z,1016.05
2019-03-30T06:14:33.835Z,1016.04
2019-03-30T06:15:33.817Z,1016.01
2019-03-30T06:16:33.792Z,1015.99
2019-03-30T06:17:33.768Z,1016.01
2019-03-30T06:18:33.747Z,1016.03
2019-03-30T06:19:33.734Z,1016.01
2019-03-30T06:20:33.704Z,1016.02
2019-03-30T06:21:33.676Z,1016.03
2019-03-30T06:22:40.161Z,1016.05
2019-03-30T06:23:33.645Z,1016.04
2019-03-30T06:24:33.607Z,1016.01
2019-03-30T06:25:33.593Z,1015.98
2019-03-30T06:26:33.564Z,1015.99
2019-03-30T06:27:33.540Z,1015.95
2019-03-30T06:28:33.515Z,1015.97
2019-03-30T06:29:33.493Z,1015.98
2019-03-30T06:30:33.471Z,1016.00
2019-03-30T06:31:33.457Z,1016.01
2019-03-30T06:32:33.428Z,1016.00
2019-03-30T06:33:33.407Z,1016.02
2019-03-30T06:34:33.386Z,1016.06
2019-03-30T06:35:33.364Z,1016.03
2019-03-30T06:36:33.340Z,1016.05
2019-03-30T06:37:33.314Z,1016.07
2019-03-30T06:38:33.292Z,1016.08
2019-03-30T06:39:33.282Z,1016.09
2019-03-30T06:40:33.248Z,1016.09
2019-03-30T06:41:33.227Z,1016.07
2019-03-30T06:42:33.204Z,1016.10
2019-03-30T06:43:33.182Z,1016.09
2019-03-30T06:44:33.169Z,1016.13
2019-03-30T06:45:33.135Z,1016.11
2019-03-30T06:46:33.114Z,1016.12
2019-03-30T06:47:33.094Z,1016.14
2019-03-30T06:48:35.937Z,1016.13
2019-03-30T06:49:33.051Z,1016.12
2019-03-30T06:50:33.026Z,1016.08
2019-03-30T06:51:33.009Z,1016.09
2019-03-30T06:52:32.981Z,1016.09
2019-03-30T06:53:32.968Z,1016.10
2019-03-30T06:54:32.935Z,1016.11
2019-03-30T06:55:32.920Z,1016.07
2019-03-30T06:56:32.894Z,1016.08
2019-03-30T06:57:32.877Z,1016.05
2019-03-30T06:58:32.854Z,1016.05
2019-03-30T06:59:32.836Z,1016.04
2019-03-30T07:00:32.811Z,1016.06
2019-03-30T07:01:32.784Z,1016.03
2019-03-30T07:02:32.763Z,1016.02
2019-03-30T07:03:32.743Z,1016.00
2019-03-30T07:04:32.720Z,1016.02
2019-03-30T07:05:32.699Z,1016.01
2019-03-30T07:06:32.678Z,1016.06
2019-03-30T07:07:32.656Z,1016.10
2019-03-30T07:08:32.653Z,1016.06
2019-03-30T07:09:32.618Z,1016.10
2019-03-30T07:10:32.596Z,1016.11
2019-03-30T07:11:32.568Z,1016.07
2019-03-30T07:12:32.548Z,1016.04
2019-03-30T07:13:32.525Z,1016.05
2019-03-30T07:14:32.517Z,1016.06
2019-03-30T07:15:32.483Z,1016.03
2019-03-30T07:16:32.462Z,1016.04
2019-03-30T07:17:32.440Z,1016.03
2019-03-30T07:18:32.417Z,1016.05
2019-03-30T07:19:32.397Z,1016.04
2019-03-30T07:20:32.377Z,1016.05
2019-03-30T07:21:32.361Z,1016.04
2019-03-30T07:22:32.334Z,1016.03
2019-03-30T07:23:32.313Z,1016.00
2019-03-30T07:24:32.358Z,1015.98
2019-03-30T07:25:32.270Z,1015.97
2019-03-30T07:26:32.252Z,1015.99
2019-03-30T07:27:32.228Z,1015.98
2019-03-30T07:28:32.219Z,1015.98
2019-03-30T07:29:32.211Z,1015.97
2019-03-30T07:30:32.169Z,1015.94
2019-03-30T07:31:32.148Z,1015.97
2019-03-30T07:32:32.124Z,1015.93
2019-03-30T07:33:32.103Z,1015.93
2019-03-30T07:34:32.081Z,1015.89
2019-03-30T07:35:32.061Z,1015.91
2019-03-30T07:36:32.091Z,1015.90
2019-03-30T07:37:32.027Z,1015.90
2019-03-30T07:38:31.999Z,1015.94
2019-03-30T07:39:31.993Z,1015.92
2019-03-30T07:40:33.938Z,1015.90
2019-03-30T07:41:31.943Z,1015.91
2019-03-30T07:42:31.916Z,1015.90
2019-03-30T07:43:31.897Z,1015.92
2019-03-30T07:44:31.875Z,1015.92
2019-03-30T07:45:31.854Z,1015.92
2019-03-30T07:46:31.835Z,1015.92
2019-03-30T07:47:31.814Z,1015.87
2019-03-30T07:48:31.794Z,1015.89
2019-03-30T07:49:31.773Z,1015.87
2019-03-30T07:50:31.757Z,1015.87
2019-03-30T07:51:33.481Z,1015.86
2019-03-30T07:52:31.714Z,1015.90
2019-03-30T07:53:43.947Z,1015.88
2019-03-30T07:54:31.674Z,1015.91
2019-03-30T07:55:31.658Z,1015.91
2019-03-30T07:56:31.634Z,1015.89
2019-03-30T07:57:31.611Z,1015.87
2019-03-30T07:58:31.592Z,1015.93
2019-03-30T07:59:31.579Z,1015.90
2019-03-30T08:00:31.549Z,1015.91
2019-03-30T08:01:31.530Z,1015.90
2019-03-30T08:02:31.512Z,1015.91
2019-03-30T08:03:31.489Z,1015.92
2019-03-30T08:04:31.477Z,1015.93
2019-03-30T08:05:31.449Z,1015.90
2019-03-30T08:06:31.429Z,1015.85
2019-03-30T08:07:31.435Z,1015.86
2019-03-30T08:08:31.388Z,1015.87
2019-03-30T08:09:31.368Z,1015.91
2019-03-30T08:10:31.348Z,1015.86
2019-03-30T08:11:31.331Z,1015.86
2019-03-30T08:12:31.319Z,1015.87
2019-03-30T08:13:31.301Z,1015.90
2019-03-30T08:14:31.269Z,1015.85
2019-03-30T08:15:31.248Z,1015.89
2019-03-30T08:16:31.231Z,1015.87
2019-03-30T08:17:31.208Z,1015.85
2019-03-30T08:18:31.192Z,1015.80
2019-03-30T08:19:31.171Z,1015.80
2019-03-30T08:20:31.148Z,1015.83
2019-03-30T08:21:31.128Z,1015.76
2019-03-30T08:22:31.107Z,1015.77
2019-03-30T08:23:40.200Z,1015.81
2019-03-30T08:24:31.068Z,1015.80
2019-03-30T08:25:31.070Z,1015.80
2019-03-30T08:26:31.036Z,1015.77
2019-03-30T08:27:31.011Z,1015.77
2019-03-30T08:28:30.993Z,1015.78
2019-03-30T08:29:30.982Z,1015.75
2019-03-30T08:30:30.952Z,1015.75
2019-03-30T08:31:30.931Z,1015.72
2019-03-30T08:32:30.913Z,1015.73
2019-03-30T08:33:30.891Z,1015.75
2019-03-30T08:34:30.872Z,1015.75
2019-03-30T08:35:30.852Z,1015.74
2019-03-30T08:36:30.833Z,1015.73
2019-03-30T08:37:30.826Z,1015.73
2019-03-30T08:38:30.794Z,1015.76
2019-03-30T08:39:30.775Z,1015.82
2019-03-30T08:40:30.758Z,1015.85
2019-03-30T08:41:30.740Z,1015.89
2019-03-30T08:42:30.720Z,1015.83
2019-03-30T08:43:30.704Z,1015.78
2019-03-30T08:44:30.679Z,1015.84
2019-03-30T08:45:30.661Z,1015.90
2019-03-30T08:46:30.672Z,1015.87
2019-03-30T08:47:30.622Z,1015.87
2019-03-30T08:48:30.602Z,1015.88
2019-03-30T08:49:30.591Z,1015.86
2019-03-30T08:50:30.564Z,1015.84
2019-03-30T08:51:30.552Z,1015.80
2019-03-30T08:52:30.532Z,1015.82
2019-03-30T08:53:30.518Z,1015.80
2019-03-30T08:54:30.486Z,1015.81
2019-03-30T08:55:30.468Z,1015.77
2019-03-30T08:56:30.451Z,1015.72
2019-03-30T08:57:30.431Z,1015.73
2019-03-30T08:58:30.412Z,1015.74
2019-03-30T08:59:30.393Z,1015.71
2019-03-30T09:00:30.373Z,1015.73
2019-03-30T09:01:30.356Z,1015.68
2019-03-30T09:02:30.336Z,1015.65
2019-03-30T09:03:33.857Z,1015.73
2019-03-30T09:04:30.305Z,1015.66
2019-03-30T09:05:30.281Z,1015.63
2019-03-30T09:06:30.264Z,1015.63
2019-03-30T09:07:30.242Z,1015.64
2019-03-30T09:08:30.223Z,1015.61
2019-03-30T09:09:30.214Z,1015.59
2019-03-30T09:10:30.184Z,1015.62
2019-03-30T09:11:30.209Z,1015.65
2019-03-30T09:12:30.813Z,1015.68
2019-03-30T09:13:30.168Z,1015.65
2019-03-30T09:14:30.142Z,1015.62
2019-03-30T09:15:30.116Z,1015.68
2019-03-30T09:16:30.140Z,1015.65
2019-03-30T09:17:30.069Z,1015.60
2019-03-30T09:18:30.051Z,1015.65
2019-03-30T09:19:30.029Z,1015.61
2019-03-30T09:20:30.040Z,1015.60
2019-03-30T09:21:30.077Z,1015.59
2019-03-30T09:22:29.967Z,1015.59
2019-03-30T09:23:29.974Z,1015.56
2019-03-30T09:24:29.977Z,1015.58
2019-03-30T09:25:29.974Z,1015.56
2019-03-30T09:26:29.886Z,1015.55
2019-03-30T09:27:29.868Z,1015.55
2019-03-30T09:28:29.877Z,1015.54
2019-03-30T09:29:29.833Z,1015.53
2019-03-30T09:30:29.852Z,1015.50
2019-03-30T09:31:29.803Z,1015.48
2019-03-30T09:32:29.821Z,1015.48
2019-03-30T09:33:29.771Z,1015.47
2019-03-30T09:34:29.745Z,1015.46
2019-03-30T09:35:29.748Z,1015.44
2019-03-30T09:36:29.751Z,1015.44
2019-03-30T09:37:29.708Z,1015.44
2019-03-30T09:38:29.694Z,1015.45
2019-03-30T09:39:29.666Z,1015.38
2019-03-30T09:40:29.639Z,1015.43
2019-03-30T09:41:29.614Z,1015.39
2019-03-30T09:42:29.639Z,1015.39
2019-03-30T09:43:29.594Z,1015.43
2019-03-30T09:44:29.564Z,1015.43
2019-03-30T09:45:29.548Z,1015.38
2019-03-30T09:46:29.625Z,1015.38
2019-03-30T09:47:29.620Z,1015.38
2019-03-30T09:48:29.496Z,1015.31
2019-03-30T09:49:29.600Z,1015.31
2019-03-30T09:50:29.469Z,1015.30
2019-03-30T09:51:29.427Z,1015.22
2019-03-30T09:52:29.406Z,1015.26
2019-03-30T09:53:29.437Z,1015.23
2019-03-30T09:54:29.373Z,1015.25
2019-03-30T09:55:29.353Z,1015.25
2019-03-30T09:56:29.338Z,1015.23
2019-03-30T09:57:29.315Z,1015.24
2019-03-30T09:58:29.305Z,1015.26
2019-03-30T09:59:29.281Z,1015.28
2019-03-30T10:00:29.300Z,1015.20
2019-03-30T10:01:29.244Z,1015.22
2019-03-30T10:02:29.236Z,1015.19
2019-03-30T10:03:29.213Z,1015.24
2019-03-30T10:04:29.189Z,1015.18
2019-03-30T10:05:29.209Z,1015.17
2019-03-30T10:06:34.341Z,1015.18
2019-03-30T10:07:29.151Z,1015.11
2019-03-30T10:08:29.121Z,1015.14
2019-03-30T10:09:29.112Z,1015.12
2019-03-30T10:10:29.084Z,1015.16
2019-03-30T10:11:29.105Z,1015.20
2019-03-30T10:12:29.050Z,1015.14
2019-03-30T10:13:29.035Z,1015.10
2019-03-30T10:14:29.013Z,1015.12
2019-03-30T10:15:29.070Z,1015.07
2019-03-30T10:16:28.979Z,1015.13
2019-03-30T10:17:28.960Z,1015.13
2019-03-30T10:18:28.985Z,1015.11
2019-03-30T10:19:28.992Z,1015.18
2019-03-30T10:20:29.003Z,1015.13
2019-03-30T10:21:28.935Z,1015.10
2019-03-30T10:22:28.911Z,1015.06
2019-03-30T10:23:28.860Z,1015.06
2019-03-30T10:24:38.105Z,1015.08
2019-03-30T10:25:28.831Z,1015.07
2019-03-30T10:26:28.805Z,1015.07
2019-03-30T10:27:28.796Z,1015.04
2019-03-30T10:28:28.768Z,1015.02
2019-03-30T10:29:28.808Z,1015.01
2019-03-30T10:30:28.858Z,1015.00
2019-03-30T10:31:28.727Z,1014.99
2019-03-30T10:32:28.709Z,1014.96
2019-03-30T10:33:28.689Z,1015.00
2019-03-30T10:34:28.688Z,1015.06
2019-03-30T10:35:28.726Z,1015.00
2019-03-30T10:36:28.658Z,1015.04
2019-03-30T10:37:28.621Z,1015.06
2019-03-30T10:38:28.608Z,1015.07
2019-03-30T10:39:28.607Z,1015.02
2019-03-30T10:40:28.582Z,1015.02
2019-03-30T10:41:28.564Z,1015.01
2019-03-30T10:42:28.614Z,1015.07
2019-03-30T10:43:28.539Z,1015.04
2019-03-30T10:44:28.532Z,1014.96
2019-03-30T10:45:28.523Z,1014.98
2019-03-30T10:46:28.499Z,1014.95
2019-03-30T10:47:28.629Z,1014.93
2019-03-30T10:48:28.467Z,1014.93
2019-03-30T10:49:28.450Z,1014.90
2019-03-30T10:50:28.433Z,1014.88
2019-03-30T10:51:28.423Z,1014.81
2019-03-30T10:52:28.407Z,1014.88
2019-03-30T10:53:28.394Z,1014.80
2019-03-30T10:54:28.392Z,1014.84
2019-03-30T10:55:28.367Z,1014.77
2019-03-30T10:56:28.359Z,1014.80
2019-03-30T10:57:28.342Z,1014.72
2019-03-30T10:58:28.369Z,1014.70
2019-03-30T10:59:28.312Z,1014.73
2019-03-30T11:00:28.299Z,1014.69
2019-03-30T11:01:28.286Z,1014.80
2019-03-30T11:02:28.271Z,1014.71
2019-03-30T11:03:28.261Z,1014.71
2019-03-30T11:04:28.250Z,1014.68
2019-03-30T11:05:28.240Z,1014.60
2019-03-30T11:06:28.224Z,1014.68
2019-03-30T11:07:28.208Z,1014.66
2019-03-30T11:08:28.198Z,1014.65
2019-03-30T11:09:28.185Z,1014.63
2019-03-30T11:10:28.322Z,1014.58
2019-03-30T11:11:28.161Z,1014.64
2019-03-30T11:12:28.149Z,1014.66
2019-03-30T11:13:28.140Z,1014.58
2019-03-30T11:14:28.125Z,1014.58
2019-03-30T11:15:28.114Z,1014.54
2019-03-30T11:16:28.105Z,1014.57
2019-03-30T11:17:28.089Z,1014.58
2019-03-30T11:18:28.074Z,1014.57
2019-03-30T11:19:28.063Z,1014.60
2019-03-30T11:20:28.053Z,1014.62
2019-03-30T11:21:28.040Z,1014.61
2019-03-30T11:22:28.027Z,1014.60
2019-03-30T11:23:28.016Z,1014.61
2019-03-30T11:24:28.004Z,1014.63
2019-03-30T11:25:27.994Z,1014.60
2019-03-30T11:26:28.010Z,1014.57
2019-03-30T11:27:27.970Z,1014.58
2019-03-30T11:28:27.959Z,1014.52
2019-03-30T11:29:27.950Z,1014.55
2019-03-30T11:30:27.932Z,1014.59
2019-03-30T11:31:27.926Z,1014.52
2019-03-30T11:32:27.909Z,1014.53
2019-03-30T11:33:27.897Z,1014.49
2019-03-30T11:34:27.940Z,1014.52
2019-03-30T11:35:27.875Z,1014.51
2019-03-30T11:36:27.862Z,1014.47
2019-03-30T11:37:27.851Z,1014.50
2019-03-30T11:38:27.842Z,1014.46
2019-03-30T11:39:27.826Z,1014.44
2019-03-30T11:40:27.823Z,1014.41
2019-03-30T11:41:27.803Z,1014.41
2019-03-30T11:42:27.791Z,1014.41
2019-03-30T11:43:27.782Z,1014.41
2019-03-30T11:44:27.769Z,1014.42
2019-03-30T11:45:27.764Z,1014.48
2019-03-30T11:46:27.745Z,1014.44
2019-03-30T11:47:27.738Z,1014.46
2019-03-30T11:48:27.727Z,1014.45
2019-03-30T11:49:27.716Z,1014.40
2019-03-30T11:50:27.705Z,1014.40
2019-03-30T11:51:27.698Z,1014.35
2019-03-30T11:52:27.692Z,1014.27
2019-03-30T11:53:27.675Z,1014.32
2019-03-30T11:54:27.664Z,1014.36
2019-03-30T11:55:27.656Z,1014.29
2019-03-30T11:56:27.650Z,1014.38
2019-03-30T11:57:27.635Z,1014.29
2019-03-30T11:58:27.635Z,1014.21
2019-03-30T11:59:27.613Z,1014.25
2019-03-30T12:00:27.604Z,1014.31
2019-03-30T12:01:27.592Z,1014.33
2019-03-30T12:02:28.494Z,1014.29
2019-03-30T12:03:27.573Z,1014.28
2019-03-30T12:04:27.564Z,1014.25
2019-03-30T12:05:27.551Z,1014.23