createdAt,value
2019-01-24T00:00:30.612Z,60.43
2019-01-24T00:02:59.100Z,58.60
2019-01-24T00:05:27.524Z,54.87
2019-01-24T00:07:55.935Z,53.47
2019-01-24T00:10:24.419Z,60.47
2019-01-24T00:12:52.836Z,53.60
2019-01-24T00:15:21.255Z,54.80
2019-01-24T00:17:49.666Z,49.90
2019-01-24T00:20:18.148Z,50.53
2019-01-24T00:22:46.567Z,59.13
2019-01-24T00:25:14.996Z,54.50
2019-01-24T00:27:43.408Z,52.77
2019-01-24T00:30:16.142Z,55.53
2019-01-24T00:32:44.564Z,56.67
2019-01-24T00:35:13.708Z,53.03
2019-01-24T00:37:42.137Z,54.73
2019-01-24T00:40:19.435Z,56.90
2019-01-24T00:42:50.340Z,53.80
2019-01-24T00:45:18.889Z,55.07
2019-01-24T00:47:47.299Z,52.10
2019-01-24T00:50:16.556Z,54.43
2019-01-24T00:52:45.114Z,55.60
2019-01-24T00:55:14.984Z,59.07
2019-01-24T00:57:43.463Z,56.83
2019-01-24T01:00:23.815Z,52.97
2019-01-24T01:02:52.299Z,54.07
2019-01-24T01:05:20.948Z,55.73
2019-01-24T01:07:49.604Z,54.20
2019-01-24T01:10:19.269Z,53.60
2019-01-24T01:12:48.321Z,52.17
2019-01-24T01:15:19.348Z,53.63
2019-01-24T01:17:48.503Z,57.07
2019-01-24T01:20:21.659Z,56.73
2019-01-24T01:22:50.416Z,53.63
2019-01-24T01:25:19.263Z,61.13
2019-01-24T01:27:47.752Z,58.90
2019-01-24T01:30:21.607Z,58.33
2019-01-24T01:32:50.472Z,56.80
2019-01-24T01:35:18.948Z,63.77
2019-01-24T01:37:47.615Z,60.60
2019-01-24T01:40:18.268Z,60.27
2019-01-24T01:42:46.915Z,62.67
2019-01-24T01:45:22.059Z,58.60
2019-01-24T01:47:50.466Z,60.37
2019-01-24T01:50:23.655Z,57.50
2019-01-24T01:52:52.071Z,61.37
2019-01-24T01:55:20.645Z,62.00
2019-01-24T01:57:49.076Z,63.80
2019-01-24T02:00:22.451Z,61.67
2019-01-24T02:02:51.236Z,69.00
2019-01-24T02:05:19.713Z,66.17
2019-01-24T02:07:48.375Z,59.67
2019-01-24T02:10:19.859Z,66.37
2019-01-24T02:12:48.353Z,60.53
2019-01-24T02:15:17.512Z,64.47
2019-01-24T02:17:46.008Z,58.00
2019-01-24T02:20:20.133Z,62.00
2019-01-24T02:22:48.692Z,64.17
2019-01-24T02:25:17.204Z,59.77
2019-01-24T02:27:45.681Z,64.00
2019-01-24T02:30:22.632Z,63.57
2019-01-24T02:32:51.116Z,64.23
2019-01-24T02:35:19.600Z,62.23
2019-01-24T02:37:48.199Z,61.97
2019-01-24T02:40:16.757Z,65.47
2019-01-24T02:42:45.168Z,63.57
2019-01-24T02:45:16.498Z,60.47
2019-01-24T02:47:44.984Z,58.67
2019-01-24T02:50:15.844Z,64.07
2019-01-24T02:52:44.247Z,63.30
2019-01-24T02:55:14.401Z,62.83
2019-01-24T02:57:43.136Z,64.67
2019-01-24T03:00:19.665Z,63.20
2019-01-24T03:02:48.151Z,68.40
2019-01-24T03:05:18.802Z,62.60
2019-01-24T03:07:47.460Z,66.33
2019-01-24T03:10:16.003Z,69.43
2019-01-24T03:12:44.577Z,65.57
2019-01-24T03:15:17.717Z,61.43
2019-01-24T03:17:46.204Z,65.17
2019-01-24T03:20:16.473Z,64.00
2019-01-24T03:22:45.224Z,62.57
2019-01-24T03:25:15.681Z,60.07
2019-01-24T03:27:44.092Z,55.67
2019-01-24T03:30:15.221Z,60.00
2019-01-24T03:32:43.630Z,57.07
2019-01-24T03:35:14.961Z,60.40
2019-01-24T03:37:43.359Z,61.57
2019-01-24T03:40:13.523Z,60.07
2019-01-24T03:42:41.933Z,57.87
2019-01-24T03:45:15.032Z,56.70
2019-01-24T03:47:43.729Z,62.97
2019-01-24T03:50:14.645Z,56.97
2019-01-24T03:52:43.131Z,51.87
2019-01-24T03:55:13.291Z,59.00
2019-01-24T03:57:41.704Z,53.20
2019-01-24T04:00:18.814Z,53.13
2019-01-24T04:02:47.215Z,55.93
2019-01-24T04:05:16.068Z,57.87
2019-01-24T04:07:44.494Z,57.73
2019-01-24T04:10:17.453Z,54.37
2019-01-24T04:12:46.051Z,59.87
2019-01-24T04:15:17.156Z,54.37
2019-01-24T04:17:45.648Z,58.87
2019-01-24T04:20:14.304Z,55.30
2019-01-24T04:22:42.727Z,56.33
2019-01-24T04:25:11.275Z,58.90
2019-01-24T04:27:39.704Z,53.47
2019-01-24T04:30:13.851Z,64.00
2019-01-24T04:32:42.278Z,57.37
2019-01-24T04:35:11.343Z,50.67
2019-01-24T04:37:39.753Z,53.83
2019-01-24T04:40:11.198Z,52.13
2019-01-24T04:42:39.734Z,57.97
2019-01-24T04:45:10.589Z,53.87
2019-01-24T04:47:39.068Z,56.43
2019-01-24T04:50:17.535Z,54.03
2019-01-24T04:52:46.158Z,59.13
2019-01-24T04:55:16.510Z,57.23
2019-01-24T04:57:44.997Z,59.57
2019-01-24T05:00:28.056Z,57.53
2019-01-24T05:02:56.477Z,59.60
2019-01-24T05:05:28.065Z,58.17
2019-01-24T05:07:55.183Z,55.03
2019-01-24T05:10:23.651Z,57.40
2019-01-24T05:12:52.095Z,57.87
2019-01-24T05:15:20.594Z,57.00
2019-01-24T05:17:49.065Z,57.83
2019-01-24T05:20:17.483Z,62.50
2019-01-24T05:22:45.892Z,54.00
2019-01-24T05:25:16.255Z,59.77
2019-01-24T05:27:44.668Z,56.83
2019-01-24T05:30:16.173Z,60.97
2019-01-24T05:32:44.567Z,59.47
2019-01-24T05:35:13.060Z,57.80
2019-01-24T05:37:41.474Z,55.93
2019-01-24T05:40:10.224Z,58.40
2019-01-24T05:42:38.649Z,59.50
2019-01-24T05:45:12.589Z,56.57
2019-01-24T05:47:41.012Z,60.20
2019-01-24T05:50:11.455Z,50.83
2019-01-24T05:52:39.941Z,57.17
2019-01-24T05:55:10.283Z,57.03
2019-01-24T05:57:38.767Z,57.00
2019-01-24T06:00:10.240Z,57.83
2019-01-24T06:02:38.644Z,57.83
2019-01-24T06:05:10.004Z,60.37
2019-01-24T06:07:38.417Z,61.57
2019-01-24T06:10:09.920Z,62.53
2019-01-24T06:12:38.314Z,61.10
2019-01-24T06:15:09.584Z,54.37
2019-01-24T06:17:38.002Z,53.47
2019-01-24T06:20:08.956Z,59.07
2019-01-24T06:22:37.365Z,54.60
2019-01-24T06:25:08.619Z,55.73
2019-01-24T06:27:37.108Z,57.83
2019-01-24T06:30:08.596Z,59.47
2019-01-24T06:32:37.016Z,54.83
2019-01-24T06:35:05.664Z,54.37
2019-01-24T06:37:34.084Z,58.40
2019-01-24T06:40:02.495Z,62.70
2019-01-24T06:42:30.929Z,57.97
2019-01-24T06:44:59.356Z,54.53
2019-01-24T06:47:27.778Z,61.77
2019-01-24T06:49:56.186Z,59.07
2019-01-24T06:52:24.600Z,58.13
2019-01-24T06:54:53.020Z,56.70
2019-01-24T06:57:21.427Z,58.33
2019-01-24T06:59:49.841Z,61.63
2019-01-24T07:02:18.252Z,53.60
2019-01-24T07:04:46.707Z,61.67
2019-01-24T07:07:15.162Z,61.50
2019-01-24T07:09:43.578Z,61.17
2019-01-24T07:12:11.991Z,61.53
2019-01-24T07:14:40.403Z,55.53
2019-01-24T07:17:08.819Z,54.47
2019-01-24T07:19:37.227Z,61.77
2019-01-24T07:22:05.647Z,62.87
2019-01-24T07:24:34.055Z,58.50
2019-01-24T07:27:02.483Z,56.80
2019-01-24T07:29:30.895Z,52.27
2019-01-24T07:31:59.318Z,57.43
2019-01-24T07:34:27.728Z,59.73
2019-01-24T07:36:56.148Z,62.07
2019-01-24T07:39:24.566Z,62.93
2019-01-24T07:41:52.969Z,56.43
2019-01-24T07:44:21.391Z,61.10
2019-01-24T07:46:49.808Z,59.60
2019-01-24T07:49:18.227Z,59.97
2019-01-24T07:51:46.640Z,58.37
2019-01-24T07:54:15.064Z,57.80
2019-01-24T07:56:43.480Z,57.00
2019-01-24T07:59:11.899Z,55.70
2019-01-24T08:01:40.314Z,63.97
2019-01-24T08:04:08.723Z,62.97
2019-01-24T08:06:37.143Z,66.90
2019-01-24T08:09:06.594Z,61.87
2019-01-24T08:11:35.004Z,68.10
2019-01-24T08:14:03.427Z,68.03
2019-01-24T08:16:31.848Z,65.47
2019-01-24T08:19:00.281Z,69.00
2019-01-24T08:21:28.692Z,62.10
2019-01-24T08:23:57.111Z,67.00
2019-01-24T08:26:25.523Z,63.50
2019-01-24T08:28:53.947Z,66.50
2019-01-24T08:31:22.365Z,62.03
2019-01-24T08:33:50.775Z,64.33
2019-01-24T08:36:19.192Z,68.83
2019-01-24T08:38:47.676Z,64.90
2019-01-24T08:41:16.095Z,61.20
2019-01-24T08:43:44.503Z,62.20
2019-01-24T08:46:12.935Z,67.13
2019-01-24T08:48:41.349Z,66.03
2019-01-24T08:51:09.772Z,73.10
2019-01-24T08:53:38.180Z,64.57
2019-01-24T08:56:06.600Z,68.40
2019-01-24T08:58:35.020Z,70.67
2019-01-24T09:01:03.578Z,76.10
2019-01-24T09:03:32.003Z,63.00
2019-01-24T09:06:00.483Z,70.47
2019-01-24T09:08:28.906Z,67.33
2019-01-24T09:10:57.313Z,70.23
2019-01-24T09:13:25.738Z,72.03
2019-01-24T09:15:54.220Z,77.17
2019-01-24T09:18:22.639Z,69.90
2019-01-24T09:20:51.048Z,71.47
2019-01-24T09:23:19.477Z,73.53
2019-01-24T09:25:48.016Z,74.93
2019-01-24T09:28:16.441Z,75.40
2019-01-24T09:30:44.851Z,70.17
2019-01-24T09:33:13.268Z,77.30
2019-01-24T09:35:41.761Z,72.47
2019-01-24T09:38:10.179Z,75.97
2019-01-24T09:40:38.591Z,69.27
2019-01-24T09:43:07.076Z,69.80
2019-01-24T09:45:35.627Z,59.43
2019-01-24T09:48:04.871Z,59.57
2019-01-24T09:50:33.291Z,63.60
2019-01-24T09:53:02.544Z,48.97
2019-01-24T09:55:30.953Z,58.60
2019-01-24T09:57:59.369Z,56.40
2019-01-24T10:00:29.911Z,53.57
2019-01-24T10:02:58.405Z,58.03
2019-01-24T10:05:26.880Z,58.13
2019-01-24T10:07:55.435Z,59.07
2019-01-24T10:10:25.578Z,54.43
2019-01-24T10:12:54.331Z,50.83
2019-01-24T10:15:23.094Z,53.47
2019-01-24T10:17:51.635Z,48.33
2019-01-24T10:20:22.098Z,44.20
2019-01-24T10:22:50.567Z,43.37
2019-01-24T10:25:27.351Z,42.17
2019-01-24T10:27:56.384Z,40.93
2019-01-24T10:30:25.731Z,38.40
2019-01-24T10:32:54.612Z,42.27
2019-01-24T10:35:23.837Z,40.50
2019-01-24T10:37:52.263Z,43.83
2019-01-24T10:40:23.185Z,44.43
2019-01-24T10:42:51.664Z,45.33
2019-01-24T10:45:21.219Z,40.17
2019-01-24T10:47:51.079Z,40.57
2019-01-24T10:50:21.530Z,40.93
2019-01-24T10:52:50.092Z,41.97
2019-01-24T10:55:20.342Z,39.50
2019-01-24T10:57:49.188Z,56.27
2019-01-24T11:00:23.240Z,57.13
2019-01-24T11:02:51.732Z,47.63
2019-01-24T11:05:20.793Z,63.57
2019-01-24T11:07:49.348Z,60.33
2019-01-24T11:10:20.003Z,66.57
2019-01-24T11:12:48.956Z,60.70
2019-01-24T11:15:19.580Z,57.83
2019-01-24T11:17:48.071Z,60.83
2019-01-24T11:20:18.833Z,59.60
2019-01-24T11:22:47.996Z,54.70
2019-01-24T11:25:18.451Z,56.73
2019-01-24T11:27:47.103Z,60.43
2019-01-24T11:30:29.523Z,55.60
2019-01-24T11:32:58.003Z,58.90
2019-01-24T11:35:29.160Z,53.70
2019-01-24T11:37:57.587Z,57.77
2019-01-24T11:40:26.131Z,57.10
2019-01-24T11:42:54.632Z,55.53
2019-01-24T11:45:25.775Z,52.57
2019-01-24T11:47:54.187Z,53.33
2019-01-24T11:50:22.674Z,53.93
2019-01-24T11:52:51.152Z,56.73
2019-01-24T11:55:21.105Z,52.50
2019-01-24T11:57:49.756Z,53.10
2019-01-24T12:00:24.456Z,52.17
2019-01-24T12:02:52.945Z,53.47
2019-01-24T12:05:21.428Z,56.30
2019-01-24T12:07:49.852Z,52.10
2019-01-24T12:10:23.784Z,49.43
2019-01-24T12:12:52.259Z,50.67
2019-01-24T12:15:22.600Z,57.10
2019-01-24T12:17:51.096Z,59.40
2019-01-24T12:20:21.335Z,57.37
2019-01-24T12:22:50.000Z,56.40
2019-01-24T12:25:18.471Z,53.63
2019-01-24T12:27:46.958Z,57.90
2019-01-24T12:30:26.656Z,52.90
2019-01-24T12:32:55.620Z,54.30
2019-01-24T12:35:24.109Z,55.67
2019-01-24T12:37:52.583Z,50.87
2019-01-24T12:40:21.132Z,52.70
2019-01-24T12:42:49.696Z,54.90
2019-01-24T12:45:31.015Z,46.60
2019-01-24T12:47:59.591Z,54.73
2019-01-24T12:50:28.137Z,53.33
2019-01-24T12:52:56.560Z,53.93
2019-01-24T12:55:25.040Z,53.10
2019-01-24T12:57:53.522Z,52.17
2019-01-24T13:00:24.462Z,51.83
2019-01-24T13:02:52.935Z,49.93
2019-01-24T13:05:21.528Z,48.40
2019-01-24T13:07:49.931Z,53.90
2019-01-24T13:10:21.267Z,54.17
2019-01-24T13:12:49.814Z,55.67
2019-01-24T13:15:21.132Z,49.50
2019-01-24T13:17:49.617Z,50.67
2019-01-24T13:20:18.095Z,53.93
2019-01-24T13:22:46.580Z,52.40
2019-01-24T13:25:20.472Z,50.30
2019-01-24T13:27:51.749Z,47.10
2019-01-24T13:30:22.187Z,47.90
2019-01-24T13:32:50.595Z,47.90
2019-01-24T13:35:19.141Z,51.70
2019-01-24T13:37:47.560Z,46.87
2019-01-24T13:40:21.569Z,42.67
2019-01-24T13:42:50.280Z,45.90
2019-01-24T13:45:24.056Z,51.37
2019-01-24T13:47:52.472Z,44.63
2019-01-24T13:50:20.889Z,47.27
2019-01-24T13:52:49.369Z,50.50
2019-01-24T13:55:17.788Z,46.63
2019-01-24T13:57:46.271Z,50.13
2019-01-24T14:00:20.315Z,43.00
2019-01-24T14:02:51.335Z,48.63
2019-01-24T14:05:20.216Z,44.10
2019-01-24T14:07:48.633Z,47.07
2019-01-24T14:10:18.123Z,47.60
2019-01-24T14:12:46.580Z,44.50
2019-01-24T14:15:19.091Z,48.50
2019-01-24T14:17:47.508Z,49.73
2019-01-24T14:20:21.032Z,43.17
2019-01-24T14:22:49.601Z,45.57
2019-01-24T14:25:21.484Z,47.03
2019-01-24T14:27:49.892Z,46.90
2019-01-24T14:30:26.615Z,51.07
2019-01-24T14:32:55.152Z,46.50
2019-01-24T14:35:23.641Z,48.60
2019-01-24T14:37:59.005Z,46.83
2019-01-24T14:40:27.499Z,49.57
2019-01-24T14:42:55.912Z,54.63
2019-01-24T14:45:27.337Z,51.47
2019-01-24T14:47:55.908Z,48.20
2019-01-24T14:50:27.670Z,49.93
2019-01-24T14:52:56.093Z,47.00
2019-01-24T14:55:24.583Z,48.47
2019-01-24T14:57:53.146Z,44.43
2019-01-24T15:00:29.811Z,50.43
2019-01-24T15:02:58.286Z,50.83
2019-01-24T15:05:26.776Z,51.40
2019-01-24T15:07:55.826Z,54.13
2019-01-24T15:10:24.371Z,49.47
2019-01-24T15:12:52.945Z,56.70
2019-01-24T15:15:22.696Z,50.00
2019-01-24T15:17:51.177Z,48.70
2019-01-24T15:20:20.428Z,48.83
2019-01-24T15:23:18.654Z,55.73
2019-01-24T15:25:47.144Z,50.93
2019-01-24T15:28:15.558Z,54.00
2019-01-24T15:30:43.967Z,54.33
2019-01-24T15:33:12.377Z,49.03
2019-01-24T15:35:40.880Z,51.30
2019-01-24T15:38:09.313Z,49.33
2019-01-24T15:40:37.793Z,52.50
2019-01-24T15:43:06.275Z,50.87
2019-01-24T15:45:35.291Z,48.80
2019-01-24T15:48:04.744Z,50.50
2019-01-24T15:50:33.257Z,52.37
2019-01-24T15:53:01.722Z,49.97
2019-01-24T15:55:30.131Z,55.13
2019-01-24T15:57:58.543Z,53.97
2019-01-24T16:00:32.451Z,50.27
2019-01-24T16:03:00.937Z,54.57
2019-01-24T16:05:29.479Z,52.57
2019-01-24T16:08:01.996Z,50.27
2019-01-24T16:10:28.037Z,50.00
2019-01-24T16:12:56.457Z,55.97
2019-01-24T16:15:30.676Z,50.63
2019-01-24T16:17:59.223Z,49.40
2019-01-24T16:20:29.166Z,53.73
2019-01-24T16:22:57.720Z,52.73
2019-01-24T16:25:28.646Z,51.87
2019-01-24T16:27:57.118Z,54.27
2019-01-24T16:30:31.092Z,48.93
2019-01-24T16:32:59.635Z,51.27
2019-01-24T16:35:28.188Z,57.57
2019-01-24T16:37:56.600Z,40.03
2019-01-24T16:40:26.846Z,39.27
2019-01-24T16:42:55.335Z,42.47
2019-01-24T16:45:25.592Z,39.97
2019-01-24T16:47:54.071Z,40.53
2019-01-24T16:50:24.023Z,44.07
2019-01-24T16:52:52.505Z,48.03
2019-01-24T16:55:21.260Z,50.87
2019-01-24T16:57:50.712Z,48.23
2019-01-24T17:00:37.103Z,53.27
2019-01-24T17:03:05.759Z,56.90
2019-01-24T17:05:34.172Z,65.30
2019-01-24T17:08:02.656Z,65.47
2019-01-24T17:10:31.086Z,68.63
2019-01-24T17:12:59.491Z,72.17
2019-01-24T17:15:27.912Z,74.73
2019-01-24T17:17:56.327Z,76.13
2019-01-24T17:20:26.794Z,76.43
2019-01-24T17:22:55.267Z,73.70
2019-01-24T17:25:25.410Z,83.77
2019-01-24T17:27:53.896Z,75.67
2019-01-24T17:30:27.571Z,75.80
2019-01-24T17:32:56.832Z,80.70
2019-01-24T17:35:25.313Z,75.63
2019-01-24T17:37:53.796Z,79.37
2019-01-24T17:40:30.259Z,79.50
2019-01-24T17:42:58.800Z,73.50
2019-01-24T17:45:27.351Z,86.20
2019-01-24T17:47:55.910Z,78.60
2019-01-24T17:50:24.384Z,83.87
2019-01-24T17:52:52.936Z,81.43
2019-01-24T17:55:36.128Z,87.33
2019-01-24T17:58:06.476Z,83.87
2019-01-24T18:00:36.608Z,80.80
2019-01-24T18:03:05.460Z,78.50
2019-01-24T18:05:33.887Z,78.80
2019-01-24T18:08:02.289Z,76.90
2019-01-24T18:10:31.347Z,75.10
2019-01-24T18:12:59.833Z,80.40
2019-01-24T18:15:30.382Z,76.67
2019-01-24T18:17:58.881Z,74.87
2019-01-24T18:20:33.059Z,84.07
2019-01-24T18:23:01.612Z,90.30
2019-01-24T18:25:30.210Z,80.87
2019-01-24T18:27:58.612Z,79.60
2019-01-24T18:30:28.879Z,81.70
2019-01-24T18:32:57.671Z,79.43
2019-01-24T18:35:26.431Z,79.73
2019-01-24T18:37:54.981Z,74.87
2019-01-24T18:40:29.040Z,75.23
2019-01-24T18:42:57.796Z,70.37
2019-01-24T18:45:35.152Z,68.80
2019-01-24T18:48:03.639Z,67.57
2019-01-24T18:50:32.132Z,68.63
2019-01-24T18:53:00.612Z,57.93
2019-01-24T18:55:29.040Z,57.90
2019-01-24T18:57:57.514Z,60.70
2019-01-24T19:00:34.244Z,57.43
2019-01-24T19:03:02.814Z,56.43
2019-01-24T19:05:31.215Z,56.30
2019-01-24T19:07:59.695Z,61.87
2019-01-24T19:10:28.257Z,58.60
2019-01-24T19:12:56.731Z,60.80
2019-01-24T19:15:25.284Z,61.10
2019-01-24T19:17:53.776Z,56.50
2019-01-24T19:20:22.195Z,56.53
2019-01-24T19:22:50.672Z,53.10
2019-01-24T19:25:20.495Z,55.53
2019-01-24T19:27:49.095Z,55.97
2019-01-24T19:30:29.536Z,59.07
2019-01-24T19:32:58.021Z,56.63
2019-01-24T19:35:26.899Z,56.60
2019-01-24T19:37:55.303Z,60.80
2019-01-24T19:40:28.847Z,58.80
2019-01-24T19:42:57.251Z,56.03
2019-01-24T19:45:27.018Z,59.80
2019-01-24T19:47:55.426Z,58.90
2019-01-24T19:50:28.695Z,56.87
2019-01-24T19:52:58.804Z,57.30
2019-01-24T19:55:27.723Z,56.87
2019-01-24T19:57:56.675Z,55.47
2019-01-24T20:00:27.352Z,58.67
2019-01-24T20:02:55.944Z,58.17
2019-01-24T20:05:24.492Z,57.63
2019-01-24T20:07:53.160Z,55.80
2019-01-24T20:10:23.709Z,55.13
2019-01-24T20:12:52.199Z,56.10
2019-01-24T20:15:23.693Z,56.13
2019-01-24T20:17:52.364Z,53.17
2019-01-24T20:20:20.866Z,58.50
2019-01-24T20:22:49.614Z,63.23
2019-01-24T20:25:20.486Z,63.03
2019-01-24T20:27:48.912Z,60.47
2019-01-24T20:30:22.664Z,66.90
2019-01-24T20:32:51.328Z,60.53
2019-01-24T20:35:25.532Z,62.40
2019-01-24T20:37:54.127Z,56.03
2019-01-24T20:40:23.138Z,60.27
2019-01-24T20:42:52.692Z,56.63
2019-01-24T20:45:21.282Z,57.47
2019-01-24T20:47:49.771Z,57.63
2019-01-24T20:50:18.196Z,54.77
2019-01-24T20:52:46.615Z,58.03
2019-01-24T20:55:16.757Z,54.10
2019-01-24T20:57:45.349Z,61.37
2019-01-24T21:00:19.624Z,57.80
2019-01-24T21:02:48.282Z,56.63
2019-01-24T21:05:18.956Z,60.33
2019-01-24T21:07:47.441Z,65.60
2019-01-24T21:10:18.804Z,69.70
2019-01-24T21:12:47.232Z,67.43
2019-01-24T21:15:18.105Z,70.87
2019-01-24T21:17:46.517Z,70.67
2019-01-24T21:20:17.371Z,64.07
2019-01-24T21:22:45.864Z,74.43
2019-01-24T21:25:17.053Z,70.90
2019-01-24T21:27:45.473Z,68.20
2019-01-24T21:30:22.409Z,59.07
2019-01-24T21:32:52.709Z,56.07
2019-01-24T21:35:25.931Z,45.57
2019-01-24T21:37:54.423Z,41.97
2019-01-24T21:40:24.177Z,41.10
2019-01-24T21:42:52.727Z,43.20
2019-01-24T21:45:26.691Z,41.17
2019-01-24T21:47:55.123Z,40.10
2019-01-24T21:50:25.681Z,40.43
2019-01-24T21:52:54.115Z,38.83
2019-01-24T21:55:22.671Z,41.33
2019-01-24T21:57:51.096Z,41.13
2019-01-24T22:00:22.064Z,43.13
2019-01-24T22:02:50.728Z,44.33
2019-01-24T22:05:19.683Z,42.10
2019-01-24T22:07:48.348Z,43.80
2019-01-24T22:10:30.130Z,45.73
2019-01-24T22:12:58.631Z,48.07
2019-01-24T22:15:30.129Z,45.57
2019-01-24T22:17:59.194Z,47.50
2019-01-24T22:20:27.737Z,50.90
2019-01-24T22:22:56.390Z,50.80
2019-01-24T22:25:27.628Z,48.47
2019-01-24T22:27:56.118Z,51.13
2019-01-24T22:30:29.284Z,48.83
2019-01-24T22:32:57.712Z,48.67
2019-01-24T22:35:26.208Z,53.13
2019-01-24T22:37:54.792Z,49.77
2019-01-24T22:40:23.283Z,50.83
2019-01-24T22:42:51.699Z,54.03
2019-01-24T22:45:24.787Z,51.03
2019-01-24T22:47:53.329Z,52.43
2019-01-24T22:50:23.283Z,52.80
2019-01-24T22:52:51.708Z,53.50
2019-01-24T22:55:20.111Z,53.23
2019-01-24T22:57:48.599Z,54.70
2019-01-24T23:00:48.603Z,53.33
2019-01-24T23:03:20.127Z,51.03
2019-01-24T23:05:48.537Z,55.07
2019-01-24T23:08:16.961Z,58.50
2019-01-24T23:10:45.372Z,57.23
2019-01-24T23:13:13.784Z,50.90
2019-01-24T23:15:42.283Z,56.07
2019-01-24T23:18:10.700Z,55.87
2019-01-24T23:20:39.128Z,54.93
2019-01-24T23:23:07.604Z,56.77
2019-01-24T23:25:36.027Z,60.00
2019-01-24T23:28:04.889Z,56.10
2019-01-24T23:30:33.305Z,54.87
2019-01-24T23:33:01.726Z,59.07
2019-01-24T23:35:30.132Z,61.20
2019-01-24T23:37:58.559Z,61.73
2019-01-24T23:40:26.982Z,58.73
2019-01-24T23:42:55.398Z,59.00
2019-01-24T23:45:23.883Z,60.53
2019-01-24T23:47:52.309Z,55.13
2019-01-24T23:50:20.762Z,58.43
2019-01-24T23:52:49.184Z,55.93
2019-01-24T23:55:17.675Z,61.33
2019-01-24T23:57:46.172Z,57.03
