createdAt,value
2018-04-16T00:00:46.810Z,17.40
2018-04-16T00:03:14.369Z,17.00
2018-04-16T00:05:41.858Z,17.00
2018-04-16T00:08:09.376Z,18.20
2018-04-16T00:10:36.881Z,16.43
2018-04-16T00:13:04.388Z,17.33
2018-04-16T00:15:31.882Z,16.37
2018-04-16T00:17:59.378Z,17.20
2018-04-16T00:20:27.640Z,16.80
2018-04-16T00:22:55.126Z,17.63
2018-04-16T00:25:23.396Z,15.83
2018-04-16T00:27:51.660Z,15.57
2018-04-16T00:30:19.922Z,16.57
2018-04-16T00:32:53.182Z,15.80
2018-04-16T00:35:26.390Z,15.57
2018-04-16T00:37:59.647Z,16.20
2018-04-16T00:40:33.634Z,16.50
2018-04-16T00:43:06.936Z,15.33
2018-04-16T00:45:40.208Z,14.90
2018-04-16T00:48:14.143Z,14.63
2018-04-16T00:54:06.364Z,15.70
2018-04-16T00:56:40.416Z,15.23
2018-04-16T00:59:13.690Z,14.73
2018-04-16T01:01:46.863Z,16.90
2018-04-16T01:04:20.772Z,17.27
2018-04-16T01:06:53.968Z,16.37
2018-04-16T01:09:27.138Z,16.67
2018-04-16T01:12:01.195Z,16.97
2018-04-16T01:14:34.427Z,17.77
2018-04-16T01:17:07.667Z,16.13
2018-04-16T01:19:40.862Z,16.10
2018-04-16T01:22:14.088Z,17.47
2018-04-16T01:24:47.384Z,17.50
2018-04-16T01:27:20.544Z,16.43
2018-04-16T01:29:53.731Z,16.50
2018-04-16T01:32:26.874Z,17.77
2018-04-16T01:35:00.895Z,16.20
2018-04-16T01:37:33.995Z,16.37
2018-04-16T01:40:07.109Z,15.87
2018-04-16T01:42:40.400Z,15.50
2018-04-16T01:45:13.597Z,15.83
2018-04-16T01:47:46.643Z,15.57
2018-04-16T01:50:19.765Z,14.40
2018-04-16T01:52:52.896Z,13.90
2018-04-16T01:55:26.934Z,14.63
2018-04-16T01:58:00.182Z,13.97
2018-04-16T02:00:33.514Z,14.00
2018-04-16T02:03:06.751Z,14.70
2018-04-16T02:05:40.056Z,12.30
2018-04-16T02:08:13.496Z,12.50
2018-04-16T02:10:46.771Z,12.37
2018-04-16T02:13:20.789Z,12.10
2018-04-16T03:37:57.694Z,8.90
2018-04-16T03:40:30.925Z,9.30
2018-04-16T03:43:04.150Z,9.90
2018-04-16T03:45:37.380Z,7.63
2018-04-16T03:48:10.602Z,8.80
2018-04-16T03:50:43.946Z,8.70
2018-04-16T03:53:17.215Z,8.53
2018-04-16T03:55:49.447Z,8.37
2018-04-16T03:58:16.931Z,8.60
2018-04-16T04:00:44.486Z,7.53
2018-04-16T04:03:12.868Z,7.20
2018-04-16T04:05:40.428Z,6.90
2018-04-16T04:08:07.982Z,6.27
2018-04-16T04:10:36.257Z,7.63
2018-04-16T04:13:03.768Z,7.93
2018-04-16T04:15:31.245Z,6.03
2018-04-16T04:17:58.747Z,6.33
2018-04-16T04:20:26.244Z,6.77
2018-04-16T04:23:05.702Z,5.13
2018-04-16T04:25:45.801Z,6.13
2018-04-16T04:28:25.226Z,7.30
2018-04-16T04:30:52.768Z,6.10
2018-04-16T04:33:20.311Z,7.10
2018-04-16T04:35:48.582Z,5.80
2018-04-16T04:38:16.828Z,6.37
2018-04-16T04:40:44.334Z,5.93
2018-04-16T04:43:11.830Z,5.93
2018-04-16T04:45:39.328Z,7.30
2018-04-16T04:48:07.598Z,5.67
2018-04-16T04:50:35.861Z,6.40
2018-04-16T04:53:03.398Z,5.90
2018-04-16T04:55:30.884Z,6.00
2018-04-16T04:57:59.161Z,6.10
2018-04-16T05:00:27.412Z,6.60
2018-04-16T05:02:54.922Z,6.50
2018-04-16T05:05:22.420Z,7.60
2018-04-16T05:07:49.920Z,7.23
2018-04-16T05:10:17.481Z,6.53
2018-04-16T05:12:44.986Z,7.97
2018-04-16T05:15:12.485Z,8.67
2018-04-16T05:17:40.735Z,7.00
2018-04-16T05:20:09.738Z,8.10
2018-04-16T05:22:37.999Z,7.20
2018-04-16T05:25:05.499Z,7.30
2018-04-16T05:27:32.996Z,6.10
2018-04-16T05:30:00.506Z,6.43
2018-04-16T05:32:28.013Z,6.10
2018-04-16T05:34:57.020Z,5.90
2018-04-16T05:37:24.617Z,6.63
2018-04-16T05:39:52.110Z,6.47
2018-04-16T05:42:19.608Z,5.87
2018-04-16T05:44:47.886Z,6.30
2018-04-16T05:47:16.296Z,6.77
2018-04-16T05:49:43.858Z,6.70
2018-04-16T05:52:11.348Z,8.03
2018-04-16T05:54:40.352Z,7.70
2018-04-16T05:57:07.841Z,7.03
2018-04-16T05:59:35.386Z,7.30
2018-04-16T06:02:03.671Z,9.40
2018-04-16T06:04:31.150Z,7.13
2018-04-16T06:06:58.651Z,7.60
2018-04-16T06:09:26.229Z,7.00
2018-04-16T06:11:54.485Z,7.33
2018-04-16T06:14:22.080Z,8.20
2018-04-16T06:16:49.563Z,8.17
2018-04-16T06:19:17.088Z,9.47
2018-04-16T06:21:44.593Z,10.13
2018-04-16T06:24:12.200Z,8.80
2018-04-16T06:26:39.750Z,10.00
2018-04-16T06:29:07.999Z,9.20
2018-04-16T06:31:35.518Z,10.20
2018-04-16T06:34:03.023Z,10.80
2018-04-16T06:36:30.536Z,11.33
2018-04-16T06:38:58.052Z,11.43
2018-04-16T06:41:26.314Z,12.23
2018-04-16T06:43:54.607Z,11.60
2018-04-16T06:46:22.897Z,13.07
2018-04-16T06:48:50.397Z,13.70
2018-04-16T06:51:17.910Z,14.47
2018-04-16T06:53:45.405Z,14.00
2018-04-16T06:56:12.919Z,14.80
2018-04-16T06:58:40.440Z,15.10
2018-04-16T07:01:08.843Z,16.60
2018-04-16T07:03:36.353Z,17.97
2018-04-16T07:06:03.879Z,18.83
2018-04-16T07:08:31.425Z,19.80
2018-04-16T07:10:58.928Z,20.77
2018-04-16T07:13:26.423Z,19.53
2018-04-16T07:15:54.723Z,21.23
2018-04-16T07:18:22.245Z,23.97
2018-04-16T07:20:50.553Z,21.80
2018-04-16T07:23:18.101Z,22.50
2018-04-16T07:25:45.643Z,23.10
2018-04-16T07:28:13.897Z,23.77
2018-04-16T07:30:41.393Z,23.90
2018-04-16T07:33:08.920Z,23.93
2018-04-16T07:35:37.214Z,24.57
2018-04-16T07:38:04.789Z,25.93
2018-04-16T07:40:32.332Z,24.70
2018-04-16T07:42:59.883Z,27.07
2018-04-16T07:45:27.388Z,26.70
2018-04-16T07:47:54.897Z,27.77
2018-04-16T07:50:22.475Z,27.80
2018-04-16T07:52:50.019Z,26.00
2018-04-16T07:55:17.570Z,27.43
2018-04-16T07:57:45.968Z,27.97
2018-04-16T08:00:13.516Z,26.20
2018-04-16T08:02:41.006Z,27.70
2018-04-16T08:05:08.506Z,29.47
2018-04-16T08:07:36.762Z,27.93
2018-04-16T08:10:04.301Z,29.37
2018-04-16T08:12:31.825Z,29.57
2018-04-16T08:14:59.321Z,19.83
2018-04-16T08:17:26.819Z,18.07
2018-04-16T08:19:55.087Z,23.60
2018-04-16T08:22:23.424Z,25.43
2018-04-16T08:24:50.928Z,26.43
2018-04-16T08:27:18.434Z,26.63
2018-04-16T08:29:45.955Z,28.00
2018-04-16T08:32:13.520Z,27.07
2018-04-16T08:34:41.010Z,27.10
2018-04-16T08:37:08.528Z,26.43
2018-04-16T08:39:36.032Z,25.27
2018-04-16T08:42:03.610Z,27.17
2018-04-16T08:44:31.921Z,28.30
2018-04-16T08:46:59.435Z,27.03
2018-04-16T08:49:26.934Z,27.10
2018-04-16T08:51:54.424Z,30.10
2018-04-16T08:54:21.922Z,28.37
2018-04-16T08:56:50.178Z,25.40
2018-04-16T08:59:19.195Z,26.07
2018-04-16T09:01:46.718Z,25.23
2018-04-16T09:04:15.743Z,25.93
2018-04-16T09:06:43.300Z,24.33
2018-04-16T09:09:10.864Z,27.80
2018-04-16T09:11:38.410Z,24.83
2018-04-16T09:14:06.701Z,27.37
2018-04-16T09:16:34.196Z,25.43
2018-04-16T09:19:01.775Z,23.93
2018-04-16T09:21:29.300Z,25.77
2018-04-16T09:23:56.798Z,24.97
2018-04-16T09:26:25.090Z,24.87
2018-04-16T09:28:52.583Z,23.37
2018-04-16T09:31:20.179Z,25.90
2018-04-16T09:33:47.765Z,22.83
2018-04-16T09:36:15.258Z,24.37
2018-04-16T09:38:42.882Z,24.53
2018-04-16T09:41:10.429Z,23.60
2018-04-16T09:43:38.714Z,21.53
2018-04-16T09:46:06.289Z,24.00
2018-04-16T09:48:33.820Z,23.27
2018-04-16T09:51:02.093Z,25.40
2018-04-16T09:53:30.365Z,24.40
2018-04-16T09:55:58.791Z,24.33
2018-04-16T09:58:26.312Z,25.57
2018-04-16T10:00:54.595Z,24.50
2018-04-16T10:03:22.901Z,26.03
2018-04-16T10:05:50.382Z,24.93
2018-04-16T10:08:17.870Z,24.73
2018-04-16T10:10:46.152Z,23.33
2018-04-16T10:13:13.657Z,25.47
2018-04-16T10:15:41.172Z,23.83
2018-04-16T10:18:08.720Z,23.10
2018-04-16T10:20:36.222Z,24.70
2018-04-16T10:23:03.962Z,23.73
2018-04-16T10:25:31.480Z,22.57
2018-04-16T10:27:59.767Z,21.53
2018-04-16T10:30:28.012Z,21.73
2018-04-16T10:32:55.524Z,20.83
2018-04-16T10:35:23.014Z,22.03
2018-04-16T10:37:50.526Z,19.63
2018-04-16T10:40:18.033Z,21.67
2018-04-16T10:42:45.599Z,19.67
2018-04-16T10:45:13.192Z,20.70
2018-04-16T10:47:40.730Z,22.43
2018-04-16T10:50:09.007Z,19.50
2018-04-16T10:52:37.266Z,21.83
2018-04-16T10:55:04.859Z,22.57
2018-04-16T10:57:32.349Z,20.67
2018-04-16T10:59:59.858Z,22.93
2018-04-16T11:02:28.124Z,24.13
2018-04-16T11:04:56.420Z,24.83
2018-04-16T11:07:23.974Z,25.50
2018-04-16T11:09:51.528Z,25.83
2018-04-16T11:12:19.067Z,23.47
2018-04-16T11:14:47.349Z,24.57
2018-04-16T11:17:15.626Z,21.30
2018-04-16T11:19:43.908Z,22.70
2018-04-16T11:22:11.425Z,21.63
2018-04-16T11:24:38.924Z,21.83
2018-04-16T11:27:06.430Z,21.20
2018-04-16T11:29:33.914Z,22.20
2018-04-16T11:32:01.436Z,21.60
2018-04-16T11:34:28.950Z,21.20
2018-04-16T11:36:56.535Z,21.10
2018-04-16T11:39:24.040Z,19.97
2018-04-16T11:41:51.629Z,21.23
2018-04-16T11:44:19.131Z,22.30
2018-04-16T11:46:46.655Z,23.97
2018-04-16T11:49:14.162Z,20.20
2018-04-16T11:51:41.673Z,22.30
2018-04-16T11:54:09.182Z,20.43
2018-04-16T11:56:36.696Z,19.80
2018-04-16T11:59:04.203Z,21.80
2018-04-16T12:01:32.480Z,20.73
2018-04-16T12:04:00.743Z,20.50
2018-04-16T12:06:28.246Z,20.83
2018-04-16T12:08:55.787Z,20.90
2018-04-16T12:11:23.300Z,21.73
2018-04-16T12:13:50.789Z,19.67
2018-04-16T12:16:19.057Z,20.20
2018-04-16T12:18:47.332Z,19.20
2018-04-16T12:21:15.715Z,20.30
2018-04-16T12:23:43.240Z,19.50
2018-04-16T12:26:11.548Z,16.83
2018-04-16T12:28:39.797Z,16.50
2018-04-16T12:31:07.387Z,17.97
2018-04-16T12:33:34.889Z,20.87
2018-04-16T12:36:02.388Z,19.60
2018-04-16T12:38:30.653Z,21.77
2018-04-16T12:40:58.151Z,19.73
2018-04-16T12:43:25.660Z,20.63
2018-04-16T12:45:53.248Z,22.60
2018-04-16T12:48:20.744Z,22.97
2018-04-16T12:50:48.379Z,25.30
2018-04-16T12:53:15.933Z,19.57
2018-04-16T12:55:43.441Z,19.60
2018-04-16T12:58:10.961Z,18.37
2018-04-16T13:00:38.483Z,18.97
2018-04-16T13:03:06.016Z,19.23
2018-04-16T13:05:33.548Z,18.20
2018-04-16T13:08:01.059Z,19.67
2018-04-16T13:10:28.619Z,20.10
2018-04-16T13:12:56.141Z,20.07
2018-04-16T13:15:23.622Z,19.17
2018-04-16T13:17:51.962Z,18.80
2018-04-16T13:20:19.460Z,17.90
2018-04-16T13:22:47.006Z,16.20
2018-04-16T13:25:15.290Z,16.57
2018-04-16T13:27:43.556Z,15.27
2018-04-16T13:30:11.831Z,15.70
2018-04-16T13:32:40.086Z,15.57
2018-04-16T13:35:07.603Z,14.67
2018-04-16T13:37:35.100Z,16.50
2018-04-16T13:40:02.605Z,15.97
2018-04-16T13:45:21.327Z,13.47
2018-04-16T13:47:48.931Z,17.67
2018-04-16T13:50:16.447Z,14.63
2018-04-16T13:52:44.708Z,17.30
2018-04-16T13:55:12.308Z,17.60
2018-04-16T13:57:39.887Z,18.30
2018-04-16T14:00:07.439Z,18.73
2018-04-16T14:02:34.981Z,18.40
2018-04-16T14:05:02.491Z,17.30
2018-04-16T14:07:29.987Z,16.43
2018-04-16T14:09:58.357Z,16.60
2018-04-16T14:12:26.652Z,14.50
2018-04-16T14:14:54.162Z,13.70
2018-04-16T14:17:21.756Z,14.90
2018-04-16T14:19:49.306Z,14.00
2018-04-16T14:22:17.568Z,11.00
2018-04-16T14:24:45.838Z,11.87
2018-04-16T14:27:13.338Z,12.83
2018-04-16T14:29:40.821Z,11.47
2018-04-16T14:32:08.427Z,12.00
2018-04-16T14:34:36.678Z,9.90
2018-04-16T14:37:04.183Z,11.03
2018-04-16T14:39:31.711Z,11.03
2018-04-16T14:41:59.969Z,9.73
2018-04-16T14:44:27.556Z,10.13
2018-04-16T14:46:55.051Z,10.57
2018-04-16T14:49:22.581Z,10.07
2018-04-16T14:51:50.616Z,10.60
2018-04-16T14:54:18.880Z,10.37
2018-04-16T14:56:46.431Z,11.07
2018-04-16T14:59:13.894Z,14.10
2018-04-16T15:01:41.405Z,10.97
2018-04-16T15:04:08.904Z,11.67
2018-04-16T15:06:37.170Z,11.33
2018-04-16T15:09:05.518Z,10.93
2018-04-16T15:11:33.032Z,10.00
2018-04-16T15:14:01.311Z,12.33
2018-04-16T15:16:29.582Z,11.70
2018-04-16T15:18:57.837Z,10.53
2018-04-16T15:21:25.346Z,15.80
2018-04-16T15:23:52.902Z,11.70
2018-04-16T15:26:20.430Z,12.07
2018-04-16T15:28:48.703Z,12.60
2018-04-16T15:31:16.969Z,13.30
2018-04-16T15:33:45.271Z,11.73
2018-04-16T15:36:12.766Z,12.07
2018-04-16T15:38:40.378Z,11.90
2018-04-16T15:41:08.642Z,13.83
2018-04-16T15:43:36.907Z,12.63
2018-04-16T15:46:05.194Z,13.47
2018-04-16T15:48:32.719Z,12.20
2018-04-16T15:51:00.310Z,12.40
2018-04-16T15:53:28.685Z,11.30
2018-04-16T15:55:56.965Z,12.00
2018-04-16T15:58:24.471Z,10.90
2018-04-16T16:00:51.981Z,10.50
2018-04-16T16:03:19.535Z,10.33
2018-04-16T16:05:47.824Z,10.30
2018-04-16T16:08:15.321Z,11.13
2018-04-16T16:10:42.815Z,10.60
2018-04-16T16:13:11.091Z,11.20
2018-04-16T16:15:39.356Z,11.90
2018-04-16T16:18:07.618Z,12.27
2018-04-16T16:20:35.110Z,10.20
2018-04-16T16:23:02.610Z,11.60
2018-04-16T16:25:30.214Z,11.93
2018-04-16T16:27:58.481Z,11.43
2018-04-16T16:30:26.742Z,10.60
2018-04-16T16:32:54.236Z,9.70
2018-04-16T16:35:21.753Z,10.30
2018-04-16T16:37:49.238Z,9.53
2018-04-16T16:40:17.515Z,10.87
2018-04-16T16:42:45.051Z,11.90
2018-04-16T16:45:13.318Z,11.50
2018-04-16T16:47:40.825Z,11.53
2018-04-16T16:50:08.358Z,11.67
2018-04-16T16:52:36.740Z,11.03
2018-04-16T16:55:04.255Z,11.60
2018-04-16T16:57:31.826Z,11.83
2018-04-16T16:59:59.990Z,11.23
2018-04-16T17:02:28.468Z,10.60
2018-04-16T17:04:55.907Z,11.87
2018-04-16T17:07:23.397Z,10.20
2018-04-16T17:09:51.655Z,5.50
2018-04-16T17:12:19.134Z,6.03
2018-04-16T17:14:47.400Z,5.87
2018-04-16T17:17:15.681Z,6.53
2018-04-16T17:19:43.968Z,5.67
2018-04-16T17:22:11.530Z,5.30
2018-04-16T17:24:39.032Z,6.87
2018-04-16T17:27:06.520Z,7.67
2018-04-16T17:29:34.816Z,7.90
2018-04-16T17:32:02.298Z,8.00
2018-04-16T17:34:29.790Z,9.00
2018-04-16T17:36:57.329Z,10.60
2018-04-16T17:39:24.840Z,12.30
2018-04-16T17:41:52.342Z,11.53
2018-04-16T17:44:19.836Z,11.77
2018-04-16T17:46:48.239Z,12.33
2018-04-16T17:49:15.788Z,12.07
2018-04-16T17:51:43.273Z,12.90
2018-04-16T17:54:10.822Z,14.47
2018-04-16T17:56:38.332Z,13.30
2018-04-16T17:59:05.844Z,13.60
2018-04-16T18:01:33.372Z,13.80
2018-04-16T18:04:00.922Z,13.20
2018-04-16T18:06:29.183Z,28.63
2018-04-16T18:08:57.642Z,18.57
2018-04-16T18:11:25.237Z,13.07
2018-04-16T18:13:53.613Z,13.20
2018-04-16T18:16:21.996Z,14.40
2018-04-16T18:18:49.477Z,13.87
2018-04-16T18:21:16.977Z,14.97
2018-04-16T18:23:44.485Z,11.80
2018-04-16T18:26:11.982Z,13.00
2018-04-16T18:28:39.499Z,11.80
2018-04-16T18:31:06.999Z,10.43
2018-04-16T18:33:34.616Z,10.60
2018-04-16T18:36:02.502Z,11.97
2018-04-16T18:38:30.002Z,13.47
2018-04-16T18:40:58.285Z,15.30
2018-04-16T18:43:26.542Z,14.87
2018-04-16T18:45:54.042Z,16.80
2018-04-16T18:48:21.543Z,16.70
2018-04-16T18:50:49.088Z,17.53
2018-04-16T18:53:16.591Z,16.43
2018-04-16T18:55:44.849Z,16.67
2018-04-16T18:58:13.122Z,16.30
2018-04-16T19:00:41.410Z,15.33
2018-04-16T19:03:09.699Z,15.70
2018-04-16T19:05:37.205Z,17.70
2018-04-16T19:08:04.720Z,15.47
2018-04-16T19:10:32.232Z,15.40
2018-04-16T19:12:59.754Z,14.97
2018-04-16T19:15:27.437Z,16.03
2018-04-16T19:17:57.874Z,15.93
2018-04-16T19:20:31.074Z,15.50
2018-04-16T19:22:59.368Z,15.07
2018-04-16T19:25:26.885Z,13.33
2018-04-16T19:28:00.114Z,14.17
2018-04-16T19:30:28.396Z,14.60
2018-04-16T19:33:01.730Z,13.17
2018-04-16T19:35:29.245Z,13.40
2018-04-16T19:37:56.791Z,11.60
2018-04-16T19:40:25.157Z,10.90
2018-04-16T19:42:53.418Z,9.60
2018-04-16T19:45:21.001Z,10.50
2018-04-16T19:47:49.259Z,8.50
2018-04-16T19:50:16.838Z,8.70
2018-04-16T19:52:45.908Z,8.23
2018-04-16T19:55:13.500Z,9.40
2018-04-16T19:57:46.683Z,8.83
2018-04-16T20:00:14.939Z,8.80
2018-04-16T20:02:48.878Z,9.00
2018-04-16T20:05:16.406Z,9.37
2018-04-16T20:07:44.674Z,9.37
2018-04-16T20:10:12.226Z,8.43
2018-04-16T20:12:39.688Z,8.83
2018-04-16T20:15:07.989Z,9.10
2018-04-16T20:17:35.549Z,8.73
2018-04-16T20:20:03.042Z,8.07
2018-04-16T20:22:30.522Z,8.60
2018-04-16T20:24:58.129Z,9.10
2018-04-16T20:27:25.638Z,9.30
2018-04-16T20:29:54.159Z,9.13
2018-04-16T20:32:21.654Z,9.30
2018-04-16T20:34:49.182Z,10.40
2018-04-16T20:37:16.675Z,10.47
2018-04-16T20:39:44.311Z,11.50
2018-04-16T20:42:11.831Z,11.20
2018-04-16T20:44:40.108Z,10.80
2018-04-16T20:47:08.487Z,11.03
2018-04-16T20:49:36.762Z,11.10
2018-04-16T20:52:05.144Z,12.73
2018-04-16T20:54:32.656Z,13.07
2018-04-16T20:57:00.145Z,12.43
2018-04-16T20:59:28.549Z,13.57
2018-04-16T21:01:56.048Z,13.90
2018-04-16T21:04:23.554Z,13.37
2018-04-16T21:06:51.069Z,15.80
2018-04-16T21:09:18.658Z,14.87
2018-04-16T21:11:46.215Z,15.97
2018-04-16T21:14:13.769Z,15.33
2018-04-16T21:16:42.037Z,14.87
2018-04-16T21:19:10.327Z,16.90
2018-04-16T21:21:37.821Z,15.97
2018-04-16T21:24:05.316Z,17.20
2018-04-16T21:26:33.596Z,16.70
2018-04-16T21:29:01.888Z,18.20
2018-04-16T21:31:29.391Z,16.70
2018-04-16T21:33:56.890Z,16.90
2018-04-16T21:36:25.155Z,16.33
2018-04-16T21:38:53.427Z,18.17
2018-04-16T21:41:21.718Z,16.40
2018-04-16T21:43:50.098Z,17.03
2018-04-16T21:46:18.349Z,17.50
2018-04-16T21:48:45.884Z,18.50
2018-04-16T21:51:13.382Z,16.80
2018-04-16T21:53:41.666Z,19.40
2018-04-16T21:56:09.213Z,17.87
2018-04-16T21:58:37.514Z,19.03
2018-04-16T22:01:05.020Z,17.67
2018-04-16T22:03:32.614Z,17.57
2018-04-16T22:06:00.110Z,17.63
2018-04-16T22:08:27.611Z,18.23
2018-04-16T22:10:55.886Z,17.87
2018-04-16T22:13:24.140Z,18.50
2018-04-16T22:15:51.731Z,18.73
2018-04-16T22:18:19.223Z,17.50
2018-04-16T22:20:46.845Z,17.60
2018-04-16T22:23:15.112Z,17.53
2018-04-16T22:25:43.399Z,19.80
2018-04-16T22:28:10.941Z,18.10
2018-04-16T22:30:39.195Z,18.17
2018-04-16T22:33:06.709Z,21.63
2018-04-16T22:35:34.222Z,19.37
2018-04-16T22:38:02.490Z,19.47
2018-04-16T22:40:29.992Z,18.30
2018-04-16T22:42:57.495Z,18.87
2018-04-16T22:45:25.090Z,18.60
2018-04-16T22:47:52.596Z,17.00
2018-04-16T22:50:20.114Z,17.90
2018-04-16T22:52:47.620Z,18.90
2018-04-16T22:55:15.130Z,18.93
2018-04-16T22:57:42.657Z,18.10
2018-04-16T23:00:10.907Z,19.10
2018-04-16T23:02:38.409Z,19.30
2018-04-16T23:05:05.910Z,20.40
2018-04-16T23:07:33.413Z,18.30
2018-04-16T23:10:01.665Z,18.83
2018-04-16T23:12:29.248Z,18.10
2018-04-16T23:14:56.743Z,19.90
2018-04-16T23:17:24.263Z,17.97
2018-04-16T23:19:51.755Z,18.83
2018-04-16T23:22:19.239Z,19.07
2018-04-16T23:24:46.748Z,18.67
2018-04-16T23:27:14.280Z,20.63
2018-04-16T23:29:41.775Z,20.50
2018-04-16T23:32:09.300Z,20.30
2018-04-16T23:34:36.812Z,22.07
2018-04-16T23:37:04.311Z,21.67
2018-04-16T23:39:31.828Z,20.30
2018-04-16T23:41:59.417Z,20.50
2018-04-16T23:44:27.805Z,21.67
2018-04-16T23:46:56.064Z,22.50
2018-04-16T23:49:24.344Z,22.33
2018-04-16T23:51:52.640Z,21.80
2018-04-16T23:54:20.130Z,22.80
2018-04-16T23:56:47.636Z,22.63
2018-04-16T23:59:15.895Z,21.47
