createdAt,value
2022-11-05T00:04:12.727Z,8.97
2022-11-05T00:09:13.235Z,8.97
2022-11-05T00:14:10.468Z,8.97
2022-11-05T00:19:10.352Z,8.99
2022-11-05T00:24:10.316Z,9
2022-11-05T00:29:21.662Z,9
2022-11-05T00:34:18.114Z,9
2022-11-05T00:39:18.620Z,9.01
2022-11-05T00:44:18.790Z,9.02
2022-11-05T00:49:16.625Z,9
2022-11-05T00:54:16.888Z,8.97
2022-11-05T00:58:54.378Z,8.97
2022-11-05T01:03:55.255Z,8.96
2022-11-05T01:08:52.230Z,8.95
2022-11-05T01:13:52.193Z,8.96
2022-11-05T01:18:52.399Z,8.96
2022-11-05T01:23:51.986Z,8.97
2022-11-05T01:28:50.275Z,8.97
2022-11-05T01:33:50.811Z,8.99
2022-11-05T01:38:49.671Z,8.97
2022-11-05T01:43:50.629Z,9
2022-11-05T01:48:47.648Z,9.02
2022-11-05T01:53:47.374Z,9.03
2022-11-05T01:58:46.533Z,9.05
2022-11-05T02:03:45.991Z,9.06
2022-11-05T02:08:45.015Z,9.08
2022-11-05T02:13:45.046Z,9.09
2022-11-05T02:18:44.949Z,9.09
2022-11-05T02:23:44.352Z,9.08
2022-11-05T02:28:43.263Z,9.07
2022-11-05T02:33:43.076Z,9.08
2022-11-05T02:38:42.892Z,9.08
2022-11-05T02:43:42.235Z,9.07
2022-11-05T02:48:42.982Z,9.06
2022-11-05T02:53:39.912Z,9.06
2022-11-05T02:58:39.828Z,9.08
2022-11-05T03:03:38.890Z,9.03
2022-11-05T03:08:38.629Z,8.97
2022-11-05T03:13:36.756Z,8.93
2022-11-05T03:18:36.520Z,8.93
2022-11-05T03:23:35.673Z,8.92
2022-11-05T03:28:36.350Z,8.89
2022-11-05T03:33:33.573Z,8.89
2022-11-05T03:38:33.406Z,8.88
2022-11-05T03:43:32.632Z,8.88
2022-11-05T03:48:32.190Z,8.87
2022-11-05T03:53:30.733Z,8.87
2022-11-05T03:58:30.515Z,8.87
2022-11-05T03:59:51.929Z,8.87
2022-11-05T04:04:51.425Z,8.87
2022-11-05T04:09:50.507Z,8.85
2022-11-05T04:14:49.920Z,8.84
2022-11-05T04:19:49.516Z,8.85
2022-11-05T04:24:48.875Z,8.84
2022-11-05T04:29:49.708Z,8.83
2022-11-05T04:34:47.072Z,8.82
2022-11-05T04:39:47.036Z,8.83
2022-11-05T04:44:48.565Z,8.82
2022-11-05T04:49:45.763Z,8.79
2022-11-05T04:54:45.562Z,8.72
2022-11-05T04:59:10.941Z,8.68
2022-11-05T05:04:10.732Z,8.58
2022-11-05T05:09:19.399Z,8.55
2022-11-05T05:14:19.838Z,8.51
2022-11-05T05:19:19.701Z,8.47
2022-11-05T05:24:19.433Z,8.45
2022-11-05T05:29:19.160Z,8.41
2022-11-05T05:34:19.169Z,8.38
2022-11-05T05:39:20.349Z,8.34
2022-11-05T05:44:17.076Z,8.32
2022-11-05T05:49:16.543Z,8.32
2022-11-05T05:54:17.891Z,8.26
2022-11-05T05:58:55.582Z,8.25
2022-11-05T06:03:50.157Z,8.24
2022-11-05T06:08:54.293Z,8.22
2022-11-05T06:13:48.872Z,8.2
2022-11-05T06:18:52.460Z,8.18
2022-11-05T06:23:46.558Z,8.16
2022-11-05T06:28:50.808Z,8.13
2022-11-05T06:33:46.513Z,8.12
2022-11-05T06:38:44.131Z,8.1
2022-11-05T06:43:43.474Z,8.1
2022-11-05T06:48:47.601Z,8.14
2022-11-05T06:53:42.005Z,8.17
2022-11-05T06:58:45.657Z,8.2
2022-11-05T07:00:04.586Z,8.21
2022-11-05T07:05:06.711Z,8.21
2022-11-05T07:10:01.152Z,8.22
2022-11-05T07:15:05.249Z,8.27
2022-11-05T07:19:59.698Z,8.27
2022-11-05T07:24:59.830Z,8.28
2022-11-05T07:29:59.262Z,8.3
2022-11-05T07:34:59.941Z,8.34
2022-11-05T07:39:57.171Z,8.39
2022-11-05T07:44:56.882Z,8.43
2022-11-05T07:49:56.010Z,8.49
2022-11-05T07:54:55.764Z,8.54
2022-11-05T07:59:15.971Z,8.59
2022-11-05T08:04:16.301Z,8.62
2022-11-05T08:09:15.191Z,8.59
2022-11-05T08:14:16.366Z,8.6
2022-11-05T08:19:13.649Z,8.57
2022-11-05T08:24:13.605Z,8.57
2022-11-05T08:29:12.718Z,8.5
2022-11-05T08:34:12.535Z,8.53
2022-11-05T08:39:15.881Z,8.62
2022-11-05T08:44:10.577Z,8.72
2022-11-05T08:49:10.685Z,8.87
2022-11-05T08:54:20.819Z,8.96
2022-11-05T08:58:55.145Z,9.02
2022-11-05T09:03:54.954Z,9.14
2022-11-05T09:08:54.839Z,9.18
2022-11-05T09:13:54.565Z,9.14
2022-11-05T09:18:53.602Z,9.08
2022-11-05T09:23:53.304Z,9.04
2022-11-05T09:28:52.984Z,9.06
2022-11-05T09:34:44.608Z,9.1
2022-11-05T09:38:52.760Z,9.12
2022-11-05T09:43:52.988Z,9.08
2022-11-05T09:48:52.252Z,9.05
2022-11-05T09:53:50.501Z,9.2
2022-11-05T09:58:50.090Z,9.31
2022-11-05T10:03:50.139Z,9.39
2022-11-05T10:08:49.571Z,9.58
2022-11-05T10:13:49.208Z,9.77
2022-11-05T10:18:48.626Z,9.97
2022-11-05T10:23:48.794Z,10.03
2022-11-05T10:28:48.238Z,10.06
2022-11-05T10:33:48.919Z,10.12
2022-11-05T10:38:46.316Z,10.25
2022-11-05T10:43:45.933Z,10.58
2022-11-05T10:48:45.306Z,10.97
2022-11-05T10:53:45.366Z,11.11
2022-11-05T10:58:43.766Z,10.97
2022-11-05T11:03:43.407Z,10.82
2022-11-05T11:08:43.223Z,10.61
2022-11-05T11:13:42.583Z,10.33
2022-11-05T11:18:40.571Z,10.18
2022-11-05T11:23:39.672Z,10.08
2022-11-05T11:28:38.730Z,10.05
2022-11-05T11:33:38.523Z,10.28
2022-11-05T11:38:36.972Z,11.16
2022-11-05T11:43:37.538Z,11.67
2022-11-05T11:48:37.323Z,11.55
2022-11-05T11:53:36.814Z,11.15
2022-11-05T11:58:35.693Z,10.75
2022-11-05T12:00:08.633Z,10.68
2022-11-05T12:04:56.330Z,10.49
2022-11-05T12:09:55.383Z,10.4
2022-11-05T12:14:56.188Z,10.43
2022-11-05T12:19:53.292Z,10.47
2022-11-05T12:24:53.033Z,10.57
2022-11-05T12:29:52.398Z,11.33
2022-11-05T12:34:52.429Z,11.75
2022-11-05T12:39:51.011Z,11.72
2022-11-05T12:44:50.927Z,11.42
2022-11-05T12:49:50.612Z,11.07
2022-11-05T12:54:51.734Z,10.87
2022-11-05T12:59:12.828Z,10.76
2022-11-05T13:04:12.687Z,10.64
2022-11-05T13:09:11.546Z,10.57
2022-11-05T13:14:11.222Z,10.38
2022-11-05T13:19:20.080Z,10.18
2022-11-05T13:24:20.353Z,10.07
2022-11-05T13:29:19.759Z,9.93
2022-11-05T13:34:19.691Z,9.84
2022-11-05T13:39:19.566Z,9.78
2022-11-05T13:44:19.282Z,9.8
2022-11-05T13:49:25.578Z,9.96
2022-11-05T13:54:17.385Z,10.16
2022-11-05T13:58:53.884Z,10.22
2022-11-05T14:03:53.082Z,10.27
2022-11-05T14:08:52.531Z,10.29
2022-11-05T14:13:51.815Z,10.31
2022-11-05T14:18:52.062Z,10.38
2022-11-05T14:23:51.208Z,10.4
2022-11-05T14:28:51.813Z,10.45
2022-11-05T14:33:48.721Z,10.68
2022-11-05T14:38:48.795Z,10.75
2022-11-05T14:43:47.902Z,10.63
2022-11-05T14:48:47.133Z,10.46
2022-11-05T14:53:46.589Z,10.29
2022-11-05T14:58:46.453Z,10.13
2022-11-05T15:03:46.645Z,10.09
2022-11-05T15:08:46.522Z,10.24
2022-11-05T15:13:43.663Z,10.33
2022-11-05T15:18:43.388Z,10.2
2022-11-05T15:23:42.483Z,10.04
2022-11-05T15:28:47.165Z,9.91
2022-11-05T15:33:40.693Z,9.83
2022-11-05T15:38:56.812Z,9.76
2022-11-05T15:43:42.712Z,9.66
2022-11-05T15:48:39.219Z,9.6
2022-11-05T15:53:56.457Z,9.55
2022-11-05T15:58:37.601Z,9.52
2022-11-05T16:03:37.666Z,9.47
2022-11-05T16:08:36.653Z,9.41
2022-11-05T16:13:34.436Z,9.33
2022-11-05T16:18:34.000Z,9.21
2022-11-05T16:23:34.017Z,9.14
2022-11-05T16:28:33.093Z,9.05
2022-11-05T16:33:32.546Z,8.96
2022-11-05T16:38:31.801Z,8.85
2022-11-05T16:43:31.915Z,8.85
2022-11-05T16:48:30.728Z,8.84
2022-11-05T16:53:31.584Z,8.8
2022-11-05T16:58:28.762Z,8.72
2022-11-05T16:59:49.994Z,8.7
2022-11-05T17:04:49.543Z,8.6
2022-11-05T17:09:48.684Z,8.51
2022-11-05T17:14:47.095Z,8.39
2022-11-05T17:19:46.584Z,8.26
2022-11-05T17:24:46.691Z,8.14
2022-11-05T17:29:45.809Z,8.05
2022-11-05T17:34:45.214Z,8
2022-11-05T17:39:44.628Z,7.94
2022-11-05T17:44:44.611Z,7.82
2022-11-05T17:49:44.251Z,7.74
2022-11-05T17:54:42.968Z,7.71
2022-11-05T17:59:11.419Z,7.67
2022-11-05T18:04:11.726Z,7.64
2022-11-05T18:09:10.666Z,7.54
2022-11-05T18:14:23.961Z,7.49
2022-11-05T18:19:20.295Z,7.44
2022-11-05T18:24:20.104Z,7.39
2022-11-05T18:29:21.422Z,7.32
2022-11-05T18:34:18.098Z,7.27
2022-11-05T18:39:17.562Z,7.27
2022-11-05T18:44:18.822Z,7.28
2022-11-05T18:49:15.510Z,7.24
2022-11-05T18:54:15.715Z,7.19
2022-11-05T18:59:03.274Z,7.19
2022-11-05T19:03:51.394Z,7.22
2022-11-05T19:08:51.118Z,7.23
2022-11-05T19:13:50.788Z,7.28
2022-11-05T19:18:50.266Z,7.33
2022-11-05T19:23:51.081Z,7.39
2022-11-05T19:28:47.918Z,7.37
2022-11-05T19:33:47.915Z,7.35
2022-11-05T19:38:47.448Z,7.31
2022-11-05T19:43:47.075Z,7.27
2022-11-05T19:48:46.252Z,7.24
2022-11-05T19:53:46.431Z,7.22
2022-11-05T19:58:45.665Z,7.17
2022-11-05T20:03:46.387Z,7.08
2022-11-05T20:09:06.933Z,6.98
2022-11-05T20:13:43.029Z,6.81
2022-11-05T20:18:42.474Z,6.67
2022-11-05T20:23:41.952Z,6.49
2022-11-05T20:28:39.763Z,6.28
2022-11-05T20:33:39.402Z,6.06
2022-11-05T20:38:39.399Z,5.95
2022-11-05T20:43:38.572Z,5.94
2022-11-05T20:48:38.006Z,5.78
2022-11-05T20:53:37.375Z,5.61
2022-11-05T20:58:37.796Z,5.43
2022-11-05T20:59:58.949Z,5.37
2022-11-05T21:04:58.355Z,5.18
2022-11-05T21:09:57.994Z,5.01
2022-11-05T21:14:57.507Z,4.84
2022-11-05T21:19:58.109Z,4.78
2022-11-05T21:24:55.078Z,4.71
2022-11-05T21:29:55.008Z,4.58
2022-11-05T21:34:54.103Z,4.5
2022-11-05T21:39:53.850Z,4.42
2022-11-05T21:44:55.070Z,4.31
2022-11-05T21:49:52.064Z,4.17
2022-11-05T21:54:51.852Z,4.09
2022-11-05T21:58:56.347Z,4.03
2022-11-05T22:04:00.365Z,3.96
2022-11-05T22:08:54.990Z,3.94
2022-11-05T22:13:55.082Z,3.92
2022-11-05T22:18:54.232Z,3.91
2022-11-05T22:23:54.994Z,3.93
2022-11-05T22:28:52.210Z,3.93
2022-11-05T22:33:51.897Z,3.91
2022-11-05T22:38:52.049Z,3.9
2022-11-05T22:43:51.191Z,3.89
2022-11-05T22:48:50.555Z,3.9
2022-11-05T22:53:50.670Z,3.86
2022-11-05T22:58:49.607Z,3.84
2022-11-05T23:03:50.533Z,3.8
2022-11-05T23:08:47.666Z,3.75
2022-11-05T23:13:47.412Z,3.66
2022-11-05T23:18:46.513Z,3.56
2022-11-05T23:23:46.020Z,3.51
2022-11-05T23:28:44.477Z,3.45
2022-11-05T23:33:44.121Z,3.38
2022-11-05T23:38:43.965Z,3.31
2022-11-05T23:43:43.599Z,3.26
2022-11-05T23:48:42.591Z,3.25
2022-11-05T23:53:42.405Z,3.21
2022-11-05T23:58:41.956Z,3.16
