createdAt,value
2019-05-03T00:02:02.171Z,2.30
2019-05-03T00:04:31.582Z,2.52
2019-05-03T00:06:59.820Z,1.70
2019-05-03T00:09:28.157Z,1.40
2019-05-03T00:11:56.275Z,2.42
2019-05-03T00:14:24.509Z,2.52
2019-05-03T00:16:52.671Z,1.90
2019-05-03T00:19:21.923Z,2.40
2019-05-03T00:21:52.468Z,2.02
2019-05-03T00:24:20.225Z,2.30
2019-05-03T00:26:48.387Z,2.77
2019-05-03T00:29:16.569Z,2.33
2019-05-03T00:31:44.865Z,2.45
2019-05-03T00:34:16.275Z,2.40
2019-05-03T00:36:48.532Z,2.60
2019-05-03T00:39:35.665Z,2.12
2019-05-03T00:42:03.881Z,2.40
2019-05-03T00:44:31.999Z,1.80
2019-05-03T00:47:02.117Z,1.37
2019-05-03T00:49:31.931Z,1.92
2019-05-03T00:52:02.206Z,2.12
2019-05-03T00:54:31.683Z,2.58
2019-05-03T00:57:00.020Z,1.98
2019-05-03T00:59:28.225Z,2.35
2019-05-03T01:01:56.389Z,1.87
2019-05-03T01:04:24.572Z,2.05
2019-05-03T01:06:52.786Z,1.75
2019-05-03T01:09:23.479Z,1.20
2019-05-03T01:11:52.482Z,1.87
2019-05-03T01:14:22.587Z,1.67
2019-05-03T01:16:52.166Z,2.42
2019-05-03T01:19:22.589Z,2.17
2019-05-03T01:21:51.532Z,1.75
2019-05-03T01:24:21.626Z,2.10
2019-05-03T01:26:49.704Z,2.35
2019-05-03T01:29:17.842Z,2.65
2019-05-03T01:31:45.974Z,2.50
2019-05-03T01:34:14.092Z,2.75
2019-05-03T01:36:42.737Z,2.37
2019-05-03T01:39:12.639Z,2.85
2019-05-03T01:41:41.693Z,2.65
2019-05-03T01:44:09.912Z,2.08
2019-05-03T01:46:38.110Z,2.37
2019-05-03T01:49:18.732Z,2.65
2019-05-03T01:52:02.208Z,2.50
2019-05-03T01:54:32.148Z,2.77
2019-05-03T01:57:02.256Z,3.62
2019-05-03T01:59:32.070Z,2.85
2019-05-03T02:02:19.270Z,2.60
2019-05-03T02:04:53.353Z,3.08
2019-05-03T02:07:22.335Z,3.25
2019-05-03T02:09:52.017Z,2.62
2019-05-03T02:12:22.195Z,2.77
2019-05-03T02:14:51.672Z,3.58
2019-05-03T02:17:39.308Z,1.85
2019-05-03T02:20:07.472Z,1.92
2019-05-03T02:22:35.707Z,1.87
2019-05-03T02:25:04.006Z,1.60
2019-05-03T02:27:32.562Z,1.87
2019-05-03T02:30:03.227Z,1.22
2019-05-03T02:32:33.088Z,1.37
2019-05-03T02:35:02.827Z,1.17
2019-05-03T02:37:32.884Z,1.22
2019-05-03T02:40:03.884Z,1.22
2019-05-03T02:42:30.397Z,1.27
2019-05-03T02:44:59.492Z,1.57
2019-05-03T02:47:55.151Z,1.27
2019-05-03T02:50:25.804Z,1.62
2019-05-03T02:52:55.074Z,1.60
2019-05-03T02:55:22.400Z,1.07
2019-05-03T02:57:50.579Z,1.20
2019-05-03T03:00:21.856Z,1.35
2019-05-03T03:03:16.580Z,1.22
2019-05-03T03:05:46.395Z,1.30
2019-05-03T03:08:16.352Z,1.40
2019-05-03T03:10:45.658Z,1.37
2019-05-03T03:13:16.333Z,1.50
2019-05-03T03:18:59.077Z,1.15
2019-05-03T03:21:36.019Z,1.32
2019-05-03T03:24:10.112Z,1.30
2019-05-03T03:26:43.116Z,2.00
2019-05-03T03:29:11.216Z,1.55
2019-05-03T03:32:19.440Z,0.75
2019-05-03T03:35:38.910Z,1.70
2019-05-03T03:38:08.444Z,1.42
2019-05-03T03:40:38.092Z,1.20
2019-05-03T03:43:07.558Z,1.53
2019-05-03T03:45:37.269Z,1.60
2019-05-03T03:48:05.806Z,0.70
2019-05-03T03:50:36.207Z,1.50
2019-05-03T03:53:07.928Z,1.27
2019-05-03T03:56:16.079Z,1.20
2019-05-03T03:58:46.406Z,1.80
2019-05-03T04:01:15.656Z,1.80
2019-05-03T04:03:45.950Z,1.60
2019-05-03T04:06:15.417Z,1.30
2019-05-03T04:08:45.350Z,1.10
2019-05-03T04:11:15.570Z,0.95
2019-05-03T04:13:45.328Z,1.47
2019-05-03T04:16:29.926Z,1.07
2019-05-03T04:21:59.364Z,1.22
2019-05-03T04:24:48.293Z,1.77
2019-05-03T04:27:23.304Z,1.42
2019-05-03T04:29:48.146Z,1.40
2019-05-03T04:32:16.349Z,1.50
2019-05-03T04:34:45.299Z,1.62
2019-05-03T04:37:16.218Z,0.98
2019-05-03T04:39:45.670Z,1.25
2019-05-03T04:42:16.683Z,1.57
2019-05-03T04:44:45.686Z,1.52
2019-05-03T04:47:15.672Z,1.22
2019-05-03T04:49:45.974Z,1.05
2019-05-03T04:52:16.205Z,1.32
2019-05-03T04:54:51.221Z,1.20
2019-05-03T04:57:35.173Z,1.80
2019-05-03T04:59:49.293Z,1.15
2019-05-03T05:02:17.492Z,0.90
2019-05-03T05:04:46.262Z,1.32
2019-05-03T05:07:15.832Z,1.35
2019-05-03T05:09:45.808Z,1.15
2019-05-03T05:12:16.188Z,1.25
2019-05-03T05:14:45.769Z,1.00
2019-05-03T05:17:16.307Z,1.17
2019-05-03T05:22:40.537Z,1.30
2019-05-03T05:28:10.213Z,1.35
2019-05-03T05:30:38.395Z,1.10
2019-05-03T05:35:44.303Z,0.80
2019-05-03T05:38:12.220Z,0.90
2019-05-03T05:40:40.395Z,0.88
2019-05-03T05:43:08.507Z,0.98
2019-05-03T05:45:36.693Z,1.10
2019-05-03T05:48:08.715Z,1.30
2019-05-03T05:50:39.335Z,1.15
2019-05-03T05:53:07.429Z,1.07
2019-05-03T05:55:55.043Z,1.02
2019-05-03T05:58:46.562Z,0.70
2019-05-03T06:01:35.350Z,0.95
2019-05-03T06:04:05.252Z,0.78
2019-05-03T06:07:01.355Z,0.75
2019-05-03T06:09:48.439Z,0.85
2019-05-03T06:12:22.141Z,0.90
2019-05-03T06:14:54.721Z,1.00
2019-05-03T06:17:45.124Z,0.70
2019-05-03T06:20:32.585Z,1.05
2019-05-03T06:23:10.902Z,0.68
2019-05-03T06:25:41.348Z,0.90
2019-05-03T06:31:10.933Z,1.40
2019-05-03T06:33:39.055Z,1.00
2019-05-03T06:36:07.312Z,0.90
2019-05-03T06:38:35.467Z,0.72
2019-05-03T06:41:04.734Z,0.70
2019-05-03T06:43:34.811Z,0.65
2019-05-03T06:46:05.199Z,1.50
2019-05-03T06:48:32.937Z,0.78
2019-05-03T06:51:08.694Z,1.00
2019-05-03T06:53:31.032Z,0.78
2019-05-03T06:55:59.125Z,1.30
2019-05-03T06:58:33.163Z,1.05
2019-05-03T07:01:25.147Z,0.90
2019-05-03T07:04:08.597Z,0.72
2019-05-03T07:06:57.814Z,0.75
2019-05-03T07:09:44.840Z,1.17
2019-05-03T07:12:14.823Z,0.80
2019-05-03T07:14:44.871Z,0.88
2019-05-03T07:17:14.525Z,0.85
2019-05-03T07:19:42.940Z,0.80
2019-05-03T07:22:11.152Z,0.82
2019-05-03T07:24:40.924Z,0.75
2019-05-03T07:27:09.525Z,0.65
2019-05-03T07:29:37.787Z,0.75
2019-05-03T07:32:05.911Z,0.85
2019-05-03T07:34:35.150Z,0.68
2019-05-03T07:37:03.375Z,0.85
2019-05-03T07:39:32.164Z,0.62
2019-05-03T07:42:00.410Z,0.88
2019-05-03T07:44:28.820Z,0.70
2019-05-03T07:46:56.935Z,0.75
2019-05-03T07:49:25.172Z,0.72
2019-05-03T07:51:55.288Z,0.75
2019-05-03T07:54:24.825Z,0.70
2019-05-03T07:56:58.466Z,0.70
2019-05-03T07:59:26.671Z,0.88
2019-05-03T08:01:56.984Z,0.85
2019-05-03T08:04:25.535Z,0.90
2019-05-03T08:06:54.955Z,1.00
2019-05-03T08:09:24.578Z,0.88
2019-05-03T08:11:54.705Z,1.00
2019-05-03T08:14:22.858Z,0.90
2019-05-03T08:16:51.044Z,1.00
2019-05-03T08:19:19.261Z,1.45
2019-05-03T08:21:47.497Z,1.10
2019-05-03T08:24:15.655Z,0.80
2019-05-03T08:26:45.324Z,1.22
2019-05-03T08:29:19.004Z,0.90
2019-05-03T08:32:10.313Z,0.60
2019-05-03T08:35:00.588Z,0.80
2019-05-03T08:37:39.556Z,0.80
2019-05-03T08:40:08.027Z,0.80
2019-05-03T08:42:36.195Z,0.78
2019-05-03T08:45:04.580Z,1.00
2019-05-03T08:47:34.527Z,1.35
2019-05-03T08:50:02.743Z,1.37
2019-05-03T08:52:31.185Z,1.00
2019-05-03T08:54:59.564Z,0.80
2019-05-03T08:57:27.803Z,1.37
2019-05-03T08:59:56.072Z,1.20
2019-05-03T09:02:25.839Z,1.10
2019-05-03T09:04:54.684Z,0.80
2019-05-03T09:07:25.131Z,0.80
2019-05-03T09:10:17.558Z,0.80
2019-05-03T09:13:04.116Z,0.68
2019-05-03T09:15:34.982Z,0.60
2019-05-03T09:18:04.806Z,1.15
2019-05-03T09:20:32.721Z,0.85
2019-05-03T09:23:01.031Z,0.82
2019-05-03T09:25:29.270Z,0.70
2019-05-03T09:27:57.570Z,1.00
2019-05-03T09:30:25.999Z,0.80
2019-05-03T09:32:55.680Z,0.72
2019-05-03T09:35:32.096Z,0.90
2019-05-03T09:37:55.536Z,0.62
2019-05-03T09:40:24.559Z,1.12
2019-05-03T09:42:54.628Z,0.93
2019-05-03T09:45:24.603Z,0.68
2019-05-03T09:47:55.038Z,0.80
2019-05-03T09:50:24.579Z,1.12
2019-05-03T09:52:55.238Z,0.60
2019-05-03T09:55:35.920Z,0.80
2019-05-03T09:58:05.513Z,0.90
2019-05-03T10:00:33.988Z,0.72
2019-05-03T10:03:02.160Z,0.62
2019-05-03T10:05:30.336Z,0.80
2019-05-03T10:07:58.509Z,0.98
2019-05-03T10:10:26.649Z,0.80
2019-05-03T10:12:55.094Z,0.62
2019-05-03T10:15:56.809Z,0.78
2019-05-03T10:18:25.428Z,0.80
2019-05-03T10:20:56.170Z,1.02
2019-05-03T10:23:40.144Z,0.68
2019-05-03T10:26:08.852Z,0.80
2019-05-03T10:28:37.133Z,0.80
2019-05-03T10:31:07.748Z,0.70
2019-05-03T10:33:48.504Z,0.50
2019-05-03T10:36:16.635Z,0.90
2019-05-03T10:38:46.051Z,0.70
2019-05-03T10:41:14.516Z,0.45
2019-05-03T10:43:44.930Z,0.68
2019-05-03T10:46:12.595Z,0.88
2019-05-03T10:48:40.753Z,0.90
2019-05-03T10:51:08.868Z,0.80
2019-05-03T10:53:40.587Z,0.80
2019-05-03T10:59:16.952Z,1.07
2019-05-03T11:02:04.153Z,0.60
2019-05-03T11:04:35.611Z,0.65
2019-05-03T11:07:05.461Z,0.82
2019-05-03T11:09:47.969Z,0.65
2019-05-03T11:12:05.340Z,0.70
2019-05-03T11:14:35.093Z,1.70
2019-05-03T11:17:05.503Z,1.22
2019-05-03T11:19:34.725Z,0.70
2019-05-03T11:22:03.004Z,0.70
2019-05-03T11:24:31.318Z,0.80
2019-05-03T11:27:01.272Z,0.70
2019-05-03T11:29:29.534Z,0.65
2019-05-03T11:32:16.415Z,0.75
2019-05-03T11:35:07.147Z,0.78
2019-05-03T11:37:42.922Z,1.02
2019-05-03T11:40:15.729Z,0.88
2019-05-03T11:42:44.781Z,0.62
2019-05-03T11:45:15.179Z,0.85
2019-05-03T11:47:45.438Z,0.50
2019-05-03T11:50:14.827Z,0.93
2019-05-03T11:52:42.917Z,0.95
2019-05-03T11:55:12.116Z,0.88
2019-05-03T11:57:40.572Z,0.50
2019-05-03T12:00:10.634Z,0.95
2019-05-03T12:02:55.940Z,0.90
2019-05-03T12:05:28.206Z,0.75
2019-05-03T12:07:56.394Z,1.02
2019-05-03T12:10:36.554Z,0.90
2019-05-03T12:12:59.842Z,1.07
2019-05-03T12:15:28.325Z,0.60
2019-05-03T12:17:59.746Z,1.10
2019-05-03T12:20:29.966Z,0.88
2019-05-03T12:22:58.586Z,0.80
2019-05-03T12:25:27.913Z,0.60
2019-05-03T12:27:56.422Z,0.85
2019-05-03T12:30:27.453Z,0.98
2019-05-03T12:32:54.815Z,1.35
2019-05-03T12:35:24.675Z,0.50
2019-05-03T12:37:55.088Z,0.57
2019-05-03T12:40:22.839Z,1.30
2019-05-03T12:42:51.791Z,0.82
2019-05-03T12:45:20.004Z,0.60
2019-05-03T12:47:48.155Z,0.82
2019-05-03T12:50:16.737Z,0.68
2019-05-03T12:52:50.339Z,1.10
2019-05-03T12:55:15.366Z,0.80
2019-05-03T12:57:45.668Z,0.72
2019-05-03T13:00:48.417Z,0.95
2019-05-03T13:03:19.524Z,1.02
2019-05-03T13:05:47.786Z,0.80
2019-05-03T13:08:37.522Z,0.68
2019-05-03T13:11:06.498Z,0.78
2019-05-03T13:13:35.941Z,0.93
2019-05-03T13:16:04.685Z,0.47
2019-05-03T13:18:35.066Z,0.40
2019-05-03T13:21:05.387Z,0.78
2019-05-03T13:23:35.310Z,0.70
2019-05-03T13:26:05.233Z,0.80
2019-05-03T13:28:32.836Z,0.75
2019-05-03T13:31:00.957Z,0.82
2019-05-03T13:33:29.163Z,0.82
2019-05-03T13:35:57.329Z,0.80
2019-05-03T13:38:25.522Z,0.70
2019-05-03T13:40:54.336Z,0.60
2019-05-03T13:43:22.635Z,0.78
2019-05-03T13:45:50.853Z,0.72
2019-05-03T13:48:20.896Z,1.07
2019-05-03T13:50:48.982Z,0.75
2019-05-03T13:53:17.281Z,1.10
2019-05-03T13:55:45.485Z,0.70
2019-05-03T13:58:14.747Z,1.20
2019-05-03T14:00:45.136Z,0.90
2019-05-03T14:03:15.052Z,0.80
2019-05-03T14:05:44.594Z,0.68
2019-05-03T14:08:15.417Z,0.80
2019-05-03T14:10:45.224Z,0.70
2019-05-03T14:13:12.972Z,0.70
2019-05-03T14:15:41.338Z,0.98
2019-05-03T14:18:09.671Z,0.60
2019-05-03T14:20:56.734Z,0.50
2019-05-03T14:23:25.339Z,0.55
2019-05-03T14:25:55.254Z,1.00
2019-05-03T14:28:25.210Z,0.47
2019-05-03T14:30:54.813Z,0.78
2019-05-03T14:33:24.862Z,0.85
2019-05-03T14:35:54.696Z,0.90
2019-05-03T14:38:25.295Z,0.42
2019-05-03T14:40:55.109Z,0.80
2019-05-03T14:43:24.715Z,1.10
2019-05-03T14:45:54.826Z,0.70
2019-05-03T14:48:24.888Z,0.75
2019-05-03T14:50:54.971Z,0.70
2019-05-03T14:53:22.727Z,0.57
2019-05-03T14:56:05.057Z,0.95
2019-05-03T14:58:56.094Z,0.98
2019-05-03T15:01:31.460Z,0.55
2019-05-03T15:03:59.616Z,0.60
2019-05-03T15:06:27.870Z,0.78
2019-05-03T15:08:56.100Z,0.80
2019-05-03T15:11:24.256Z,0.80
2019-05-03T15:13:52.387Z,0.80
2019-05-03T15:16:20.592Z,0.60
2019-05-03T15:18:48.763Z,0.70
2019-05-03T15:21:16.966Z,0.78
2019-05-03T15:23:45.392Z,0.70
2019-05-03T15:26:13.610Z,0.95
2019-05-03T15:28:41.920Z,0.90
2019-05-03T15:31:10.124Z,0.50
2019-05-03T15:33:38.407Z,0.55
2019-05-03T15:36:06.549Z,1.00
2019-05-03T15:38:34.852Z,1.57
2019-05-03T15:41:05.413Z,1.12
2019-05-03T15:43:46.516Z,1.00
2019-05-03T15:46:31.057Z,0.85
2019-05-03T15:49:00.560Z,1.10
2019-05-03T15:51:29.030Z,0.83
2019-05-03T15:53:57.329Z,0.93
2019-05-03T15:56:25.617Z,0.75
2019-05-03T15:58:55.181Z,0.60
2019-05-03T16:01:24.903Z,0.53
2019-05-03T16:03:53.189Z,0.70
2019-05-03T16:06:21.372Z,0.88
2019-05-03T16:08:49.484Z,0.90
2019-05-03T16:11:17.656Z,0.85
2019-05-03T16:13:46.125Z,0.90
2019-05-03T16:16:15.142Z,0.90
2019-05-03T16:18:44.884Z,0.93
2019-05-03T16:21:14.665Z,0.88
2019-05-03T16:23:46.306Z,0.90
2019-05-03T16:26:14.331Z,1.00
2019-05-03T16:28:50.607Z,0.90
2019-05-03T16:31:20.998Z,0.93
2019-05-03T16:36:16.628Z,0.90
2019-05-03T16:38:45.087Z,0.90
2019-05-03T16:41:17.491Z,1.12
2019-05-03T16:43:45.379Z,0.68
2019-05-03T16:46:14.551Z,0.68
2019-05-03T16:48:44.732Z,1.00
2019-05-03T16:51:15.208Z,0.68
2019-05-03T16:53:44.505Z,1.55
2019-05-03T16:56:16.771Z,0.78
2019-05-03T16:58:44.475Z,1.10
2019-05-03T17:01:15.944Z,0.70
2019-05-03T17:03:50.638Z,0.90
2019-05-03T17:06:34.846Z,1.00
2019-05-03T17:09:21.929Z,0.70
2019-05-03T17:12:11.176Z,1.00
2019-05-03T17:14:39.405Z,0.88
2019-05-03T17:17:07.778Z,1.10
2019-05-03T17:19:35.949Z,0.85
2019-05-03T17:22:05.595Z,1.25
2019-05-03T17:24:35.334Z,0.82
2019-05-03T17:27:03.683Z,0.85
2019-05-03T17:29:32.308Z,1.02
2019-05-03T17:32:00.456Z,1.30
2019-05-03T17:34:28.684Z,0.88
2019-05-03T17:36:56.934Z,0.70
2019-05-03T17:39:42.983Z,0.93
2019-05-03T17:42:21.717Z,1.42
2019-05-03T17:44:50.855Z,1.00
2019-05-03T17:47:19.002Z,1.05
2019-05-03T17:49:47.200Z,0.93
2019-05-03T17:52:34.461Z,0.90
2019-05-03T17:55:35.207Z,1.05
2019-05-03T17:58:24.279Z,1.00
2019-05-03T18:01:08.341Z,0.90
2019-05-03T18:03:39.031Z,1.00
2019-05-03T18:06:17.055Z,0.85
2019-05-03T18:09:06.840Z,1.07
2019-05-03T18:11:46.355Z,0.80
2019-05-03T18:14:14.951Z,1.00
2019-05-03T18:16:44.310Z,0.70
2019-05-03T18:19:12.620Z,1.03
2019-05-03T18:21:40.999Z,0.70
2019-05-03T18:24:09.275Z,1.12
2019-05-03T18:26:37.577Z,1.00
2019-05-03T18:29:05.909Z,1.00
2019-05-03T18:31:34.148Z,1.02
2019-05-03T18:34:02.506Z,0.95
2019-05-03T18:36:32.327Z,1.12
2019-05-03T18:39:00.550Z,0.93
2019-05-03T18:41:28.970Z,1.20
2019-05-03T18:44:07.119Z,0.78
2019-05-03T18:46:39.657Z,0.90
2019-05-03T18:49:07.781Z,1.07
2019-05-03T18:51:35.944Z,0.98
2019-05-03T18:54:07.097Z,0.60
2019-05-03T18:56:34.712Z,0.60
2019-05-03T18:59:04.968Z,0.93
2019-05-03T19:01:34.698Z,0.98
2019-05-03T19:04:31.083Z,0.72
2019-05-03T19:07:01.302Z,0.95
2019-05-03T19:09:37.346Z,0.70
2019-05-03T19:12:35.691Z,0.68
2019-05-03T19:15:05.298Z,0.78
2019-05-03T19:18:01.756Z,0.90
2019-05-03T19:20:30.492Z,1.05
2019-05-03T19:22:58.677Z,1.62
2019-05-03T19:25:26.872Z,1.05
2019-05-03T19:27:55.017Z,1.00
2019-05-03T19:30:24.487Z,0.70
2019-05-03T19:32:52.748Z,0.80
2019-05-03T19:35:20.910Z,0.62
2019-05-03T19:37:49.087Z,0.68
2019-05-03T19:40:18.822Z,0.70
2019-05-03T19:42:47.112Z,0.70
2019-05-03T19:45:15.360Z,0.88
2019-05-03T19:47:44.733Z,0.88
2019-05-03T19:50:13.241Z,0.90
2019-05-03T19:53:14.364Z,0.72
2019-05-03T19:55:42.202Z,1.00
2019-05-03T19:58:10.420Z,0.65
2019-05-03T20:00:57.664Z,1.00
2019-05-03T20:03:35.240Z,1.00
2019-05-03T20:06:14.491Z,0.78
2019-05-03T20:08:46.749Z,1.00
2019-05-03T20:11:15.736Z,0.78
2019-05-03T20:13:45.157Z,1.02
2019-05-03T20:16:15.457Z,0.90
2019-05-03T20:18:45.404Z,1.07
2019-05-03T20:21:14.996Z,1.00
2019-05-03T20:23:44.722Z,0.65
2019-05-03T20:26:14.903Z,0.98
2019-05-03T20:28:44.840Z,1.12
2019-05-03T20:31:13.497Z,1.10
2019-05-03T20:33:41.751Z,1.07
2019-05-03T20:36:09.965Z,1.20
2019-05-03T20:38:38.180Z,1.02
2019-05-03T20:41:06.322Z,1.15
2019-05-03T20:43:54.931Z,1.30
2019-05-03T20:46:42.136Z,1.37
2019-05-03T20:49:11.538Z,1.77
2019-05-03T20:51:39.803Z,1.35
2019-05-03T20:54:08.138Z,1.22
2019-05-03T20:56:36.346Z,0.95
2019-05-03T20:59:05.429Z,1.40
2019-05-03T21:01:34.772Z,1.25
2019-05-03T21:04:04.703Z,1.57
2019-05-03T21:06:35.769Z,1.20
2019-05-03T21:09:04.689Z,0.55
2019-05-03T21:11:33.217Z,0.80
2019-05-03T21:14:01.350Z,1.10
2019-05-03T21:16:38.795Z,1.20
2019-05-03T21:19:20.423Z,0.93
2019-05-03T21:21:52.113Z,1.37
2019-05-03T21:24:26.361Z,1.27
2019-05-03T21:27:05.042Z,1.22
2019-05-03T21:32:10.339Z,1.42
2019-05-03T21:34:38.532Z,1.35
2019-05-03T21:37:06.853Z,0.62
2019-05-03T21:39:35.143Z,1.10
2019-05-03T21:42:04.740Z,1.37
2019-05-03T21:44:34.261Z,1.33
2019-05-03T21:47:20.681Z,0.90
2019-05-03T21:49:48.981Z,0.95
2019-05-03T21:52:17.223Z,1.07
2019-05-03T21:54:45.385Z,1.47
2019-05-03T21:57:14.248Z,1.67
2019-05-03T21:59:44.806Z,1.17
2019-05-03T22:02:15.283Z,1.30
2019-05-03T22:04:44.427Z,1.30
2019-05-03T22:07:12.763Z,1.70
2019-05-03T22:09:41.027Z,1.52
2019-05-03T22:12:09.200Z,1.42
2019-05-03T22:14:45.382Z,1.20
2019-05-03T22:17:32.207Z,1.30
2019-05-03T22:20:07.695Z,1.87
2019-05-03T22:22:45.247Z,1.47
2019-05-03T22:25:15.066Z,1.67
2019-05-03T22:27:45.479Z,1.22
2019-05-03T22:30:14.025Z,1.17
2019-05-03T22:32:44.406Z,1.75
2019-05-03T22:35:12.155Z,1.20
2019-05-03T22:37:40.376Z,1.25
2019-05-03T22:40:08.784Z,1.20
2019-05-03T22:42:37.006Z,1.40
2019-05-03T22:45:05.491Z,1.10
2019-05-03T22:47:35.614Z,1.17
2019-05-03T22:50:05.422Z,1.20
2019-05-03T22:52:35.062Z,0.80
2019-05-03T22:55:04.713Z,0.90
2019-05-03T22:57:34.873Z,1.03
2019-05-03T23:00:06.059Z,1.35
2019-05-03T23:02:32.724Z,1.40
2019-05-03T23:05:00.863Z,1.50
2019-05-03T23:07:29.000Z,1.72
2019-05-03T23:09:57.155Z,1.27
2019-05-03T23:12:25.279Z,1.37
2019-05-03T23:14:55.088Z,1.20
2019-05-03T23:17:25.015Z,1.32
2019-05-03T23:19:57.590Z,1.00
2019-05-03T23:22:29.057Z,1.20
2019-05-03T23:24:57.196Z,1.35
2019-05-03T23:27:25.314Z,1.15
2019-05-03T23:29:54.518Z,1.65
2019-05-03T23:32:24.505Z,1.47
2019-05-03T23:34:54.457Z,1.55
2019-05-03T23:37:22.614Z,1.42
2019-05-03T23:39:50.783Z,1.50
2019-05-03T23:42:18.902Z,1.10
2019-05-03T23:44:47.070Z,1.40
2019-05-03T23:47:42.198Z,1.30
2019-05-03T23:50:13.588Z,1.30
2019-05-03T23:52:41.720Z,1.37
2019-05-03T23:55:22.223Z,1.50
2019-05-03T23:57:50.300Z,1.17
