createdAt,value
2016-12-07T11:26:56.718Z,80
2016-12-07T11:27:37.182Z,100
2016-12-07T11:28:17.681Z,96
2016-12-07T11:28:58.182Z,96
2016-12-07T11:29:38.729Z,96
2016-12-07T11:30:19.200Z,92
2016-12-07T11:30:59.714Z,92
2016-12-07T11:31:40.205Z,92
2016-12-07T11:32:20.707Z,88
2016-12-07T11:33:01.197Z,88
2016-12-07T11:33:41.770Z,88
2016-12-07T11:34:22.266Z,88
2016-12-07T11:35:02.790Z,88
2016-12-07T11:35:43.283Z,88
2016-12-07T11:36:23.762Z,88
2016-12-07T11:37:04.271Z,84
2016-12-07T11:37:44.759Z,84
2016-12-07T11:38:25.255Z,84
2016-12-07T11:39:05.770Z,84
2016-12-07T11:39:46.271Z,84
2016-12-07T11:40:26.766Z,84
2016-12-07T11:41:07.265Z,84
2016-12-07T11:41:47.747Z,84
2016-12-07T11:42:28.265Z,84
2016-12-07T11:49:15.336Z,312
2016-12-07T11:49:56.071Z,312
2016-12-07T11:50:36.516Z,312
2016-12-07T11:51:17.007Z,316
2016-12-07T11:52:04.602Z,312
2016-12-07T11:52:45.106Z,312
2016-12-07T11:53:25.616Z,312
2016-12-07T11:54:06.215Z,312
2016-12-07T11:54:46.804Z,316
2016-12-07T11:55:27.317Z,316
2016-12-07T11:56:07.861Z,316
2016-12-07T11:56:48.375Z,312
2016-12-07T11:57:28.897Z,308
2016-12-07T11:58:09.423Z,308
2016-12-07T11:58:49.917Z,288
2016-12-07T11:59:30.410Z,304
2016-12-07T12:00:10.934Z,292
2016-12-07T12:00:51.453Z,300
2016-12-07T12:01:31.971Z,300
2016-12-07T12:02:12.470Z,304
2016-12-07T12:02:52.999Z,100
2016-12-07T12:03:33.516Z,308
2016-12-07T12:04:14.002Z,308
2016-12-07T12:05:09.487Z,308
2016-12-07T12:05:49.995Z,312
2016-12-07T12:06:30.491Z,312
2016-12-07T12:07:11.009Z,312
2016-12-07T12:07:51.514Z,312
2016-12-07T12:08:32.006Z,312
2016-12-07T12:09:12.527Z,308
2016-12-07T12:09:53.031Z,312
2016-12-07T12:10:33.532Z,312
2016-12-07T12:11:14.026Z,312
2016-12-07T12:11:54.544Z,312
2016-12-07T12:12:35.065Z,312
2016-12-07T12:13:15.560Z,312
2016-12-07T12:13:56.068Z,312
2016-12-07T12:14:36.590Z,1972
2016-12-07T12:15:17.093Z,1964
2016-12-07T12:15:57.632Z,1976
2016-12-07T12:16:38.130Z,1972
2016-12-07T12:17:18.623Z,1980
2016-12-07T12:17:59.141Z,1972
2016-12-07T12:18:39.632Z,1976
2016-12-07T12:19:20.156Z,1976
2016-12-07T12:20:00.665Z,1964
2016-12-07T12:20:41.180Z,1980
2016-12-07T12:21:21.692Z,1960
2016-12-07T12:22:02.213Z,1972
2016-12-07T12:22:42.723Z,1952
2016-12-07T12:23:23.234Z,1972
2016-12-07T12:24:03.775Z,1968
2016-12-07T12:24:44.355Z,1976
2016-12-07T12:25:24.777Z,1968
2016-12-07T12:26:05.307Z,1964
2016-12-07T12:26:45.860Z,1952
2016-12-07T12:27:26.381Z,1968
2016-12-07T12:28:06.907Z,1972
2016-12-07T12:28:47.408Z,1960
2016-12-07T12:29:27.910Z,1956
2016-12-07T12:30:08.416Z,1960
2016-12-07T12:30:48.951Z,1968
2016-12-07T12:31:29.441Z,1968
2016-12-07T12:32:09.945Z,1956
2016-12-07T12:32:50.537Z,1960
2016-12-07T12:33:31.058Z,284
2016-12-07T12:34:11.574Z,284
2016-12-07T12:34:52.073Z,188
2016-12-07T12:35:32.605Z,36
2016-12-07T12:36:13.124Z,36
2016-12-07T12:36:53.634Z,32
2016-12-07T12:37:34.130Z,28
2016-12-07T12:38:14.633Z,28
2016-12-07T12:38:55.146Z,28
2016-12-07T12:39:35.653Z,12
