createdAt,value
2023-01-31T00:03:08.744Z,88.30
2023-01-31T00:08:10.538Z,88.49
2023-01-31T00:13:13.217Z,88.56
2023-01-31T00:18:14.909Z,88.32
2023-01-31T00:23:17.003Z,88.51
2023-01-31T00:28:18.714Z,88.52
2023-01-31T00:33:20.388Z,88.75
2023-01-31T00:38:22.753Z,88.52
2023-01-31T00:43:27.348Z,88.58
2023-01-31T00:48:29.192Z,88.57
2023-01-31T00:53:31.543Z,88.49
2023-01-31T00:58:33.793Z,87.80
2023-01-31T01:03:37.570Z,87.63
2023-01-31T01:08:41.001Z,87.27
2023-01-31T01:13:44.892Z,86.67
2023-01-31T01:18:49.249Z,86.06
2023-01-31T01:23:52.082Z,85.17
2023-01-31T01:28:55.709Z,84.28
2023-01-31T01:33:59.421Z,84.29
2023-01-31T01:39:01.165Z,84.44
2023-01-31T01:44:25.178Z,83.88
2023-01-31T01:49:36.696Z,84.47
2023-01-31T01:55:03.510Z,85.64
2023-01-31T02:00:27.564Z,85.96
2023-01-31T02:05:33.246Z,86.14
2023-01-31T02:10:49.760Z,86.50
2023-01-31T02:15:51.535Z,86.73
2023-01-31T02:21:25.056Z,86.31
2023-01-31T02:26:48.380Z,86.84
2023-01-31T02:32:00.477Z,86.16
2023-01-31T02:37:17.005Z,84.97
2023-01-31T02:42:28.552Z,84.83
2023-01-31T02:47:49.170Z,83.88
2023-01-31T02:53:06.544Z,83.44
2023-01-31T02:58:12.317Z,83.78
2023-01-31T03:03:22.907Z,83.09
2023-01-31T03:08:24.926Z,83.26
2023-01-31T03:13:54.528Z,83.03
2023-01-31T03:19:14.284Z,82.56
2023-01-31T03:24:18.205Z,82.38
2023-01-31T03:29:20.838Z,81.49
2023-01-31T03:34:22.980Z,82.27
2023-01-31T03:39:49.987Z,83.39
2023-01-31T03:44:59.525Z,84.74
2023-01-31T03:50:10.695Z,85.24
2023-01-31T03:55:22.064Z,86.03
2023-01-31T04:00:25.607Z,86.75
2023-01-31T04:05:32.471Z,87.75
2023-01-31T04:10:35.838Z,87.64
2023-01-31T04:15:37.867Z,87.72
2023-01-31T04:20:39.585Z,87.51
2023-01-31T04:25:41.296Z,86.92
2023-01-31T04:30:43.025Z,86.39
2023-01-31T04:35:44.733Z,85.36
2023-01-31T04:40:46.515Z,84.05
2023-01-31T04:45:49.233Z,82.79
2023-01-31T04:50:50.953Z,81.47
2023-01-31T04:55:55.990Z,80.68
2023-01-31T05:00:58.117Z,81.63
2023-01-31T05:06:00.160Z,82.31
2023-01-31T05:11:04.444Z,83.54
2023-01-31T05:16:11.671Z,84.25
2023-01-31T05:21:13.562Z,84.78
2023-01-31T05:26:15.476Z,85.57
2023-01-31T05:31:17.279Z,85.65
2023-01-31T05:36:19.076Z,85.78
2023-01-31T05:41:20.774Z,85.42
2023-01-31T05:46:22.529Z,85.91
2023-01-31T05:51:24.240Z,85.58
2023-01-31T05:56:26.050Z,84.92
2023-01-31T06:01:27.744Z,84.17
2023-01-31T06:06:29.437Z,83.15
2023-01-31T06:11:31.197Z,82.07
2023-01-31T06:16:33.242Z,80.94
2023-01-31T06:21:35.239Z,80.85
2023-01-31T06:26:36.942Z,80.57
2023-01-31T06:31:39.123Z,80.45
2023-01-31T06:36:41.527Z,81.13
2023-01-31T06:41:51.522Z,80.28
2023-01-31T06:46:56.119Z,79.64
2023-01-31T06:51:57.981Z,78.90
2023-01-31T06:56:59.987Z,77.95
2023-01-31T07:02:01.640Z,77.57
2023-01-31T07:07:03.742Z,76.77
2023-01-31T07:12:05.619Z,76.44
2023-01-31T07:17:07.352Z,76.06
2023-01-31T07:22:09.067Z,75.57
2023-01-31T07:27:13.144Z,75.51
2023-01-31T07:32:14.959Z,75.54
2023-01-31T07:37:16.866Z,75.32
2023-01-31T07:42:18.775Z,75.77
2023-01-31T07:47:20.938Z,76.36
2023-01-31T07:52:22.817Z,76.18
2023-01-31T07:57:24.802Z,75.86
2023-01-31T08:02:46.085Z,75.28
2023-01-31T08:08:07.888Z,74.83
2023-01-31T08:13:11.782Z,76.16
2023-01-31T08:18:13.678Z,75.36
2023-01-31T08:23:15.450Z,73.09
2023-01-31T08:28:37.855Z,73.61
2023-01-31T08:33:39.729Z,73.70
2023-01-31T08:38:46.950Z,72.43
2023-01-31T08:43:57.913Z,73.17
2023-01-31T08:49:05.868Z,71.32
2023-01-31T08:54:09.743Z,71.37
2023-01-31T08:59:12.170Z,71.74
2023-01-31T09:04:13.906Z,69.08
2023-01-31T09:09:15.647Z,69.16
2023-01-31T09:14:17.322Z,67.87
2023-01-31T09:19:19.028Z,68.27
2023-01-31T09:24:20.994Z,69.73
2023-01-31T09:29:22.693Z,68.95
2023-01-31T09:34:24.542Z,68.32
2023-01-31T09:39:27.187Z,69.58
2023-01-31T09:44:35.002Z,68.58
2023-01-31T09:50:00.221Z,69.00
2023-01-31T09:55:02.168Z,70.30
2023-01-31T10:00:09.807Z,69.66
2023-01-31T10:05:39.609Z,68.88
2023-01-31T10:10:47.442Z,69.62
2023-01-31T10:16:14.024Z,70.19
2023-01-31T10:21:20.177Z,69.95
2023-01-31T10:26:34.730Z,69.88
2023-01-31T10:31:51.865Z,69.05
2023-01-31T10:37:01.425Z,68.36
2023-01-31T10:42:15.668Z,68.13
2023-01-31T10:47:19.465Z,67.41
2023-01-31T10:52:38.371Z,66.41
2023-01-31T10:57:40.744Z,68.37
2023-01-31T11:02:42.470Z,67.36
2023-01-31T11:07:44.248Z,68.33
2023-01-31T11:12:57.852Z,67.86
2023-01-31T11:18:01.104Z,68.92
2023-01-31T11:23:06.483Z,68.73
2023-01-31T11:28:21.583Z,69.26
2023-01-31T11:33:56.047Z,68.87
2023-01-31T11:38:57.740Z,67.20
2023-01-31T11:44:18.252Z,66.80
2023-01-31T11:49:27.346Z,66.88
2023-01-31T11:54:31.993Z,67.61
2023-01-31T11:59:34.671Z,68.43
2023-01-31T12:04:42.852Z,67.39
2023-01-31T12:09:44.636Z,66.98
2023-01-31T12:14:48.065Z,68.70
2023-01-31T12:20:26.568Z,68.56
2023-01-31T12:25:43.939Z,69.85
2023-01-31T12:30:57.866Z,71.15
2023-01-31T12:36:28.012Z,72.39
2023-01-31T12:41:35.371Z,73.71
2023-01-31T12:47:10.084Z,74.19
2023-01-31T12:52:45.629Z,73.83
2023-01-31T12:58:04.818Z,74.43
2023-01-31T13:03:34.162Z,74.95
2023-01-31T13:08:41.094Z,74.59
2023-01-31T13:13:50.700Z,74.71
2023-01-31T13:18:56.444Z,74.36
2023-01-31T13:24:33.567Z,75.05
2023-01-31T13:30:04.049Z,75.26
2023-01-31T13:35:23.611Z,73.54
2023-01-31T13:40:29.742Z,74.20
2023-01-31T13:45:43.191Z,75.46
2023-01-31T13:51:10.708Z,76.71
2023-01-31T13:56:20.674Z,77.56
2023-01-31T14:01:28.503Z,78.79
2023-01-31T14:06:54.958Z,79.38
2023-01-31T14:11:59.161Z,79.50
2023-01-31T14:17:00.838Z,79.75
2023-01-31T14:22:02.455Z,79.91
2023-01-31T14:27:17.162Z,79.93
2023-01-31T14:33:01.024Z,80.20
2023-01-31T14:38:08.559Z,79.88
2023-01-31T14:43:25.679Z,79.72
2023-01-31T14:48:45.644Z,80.01
2023-01-31T14:54:13.593Z,80.35
2023-01-31T14:59:39.410Z,80.21
2023-01-31T15:04:41.361Z,80.59
2023-01-31T15:09:43.270Z,80.38
2023-01-31T15:14:49.202Z,80.30
2023-01-31T15:20:02.813Z,80.31
2023-01-31T15:25:18.824Z,80.03
2023-01-31T15:30:22.517Z,80.27
2023-01-31T15:35:30.097Z,80.54
2023-01-31T15:40:32.035Z,80.18
2023-01-31T15:45:33.820Z,79.88
2023-01-31T15:50:36.050Z,80.22
2023-01-31T15:55:37.913Z,79.75
2023-01-31T16:00:39.767Z,79.64
2023-01-31T16:05:43.238Z,79.38
2023-01-31T16:10:47.722Z,79.24
2023-01-31T16:15:50.604Z,79.18
2023-01-31T16:20:55.306Z,79.36
2023-01-31T16:26:00.145Z,79.47
2023-01-31T16:31:11.241Z,80.08
2023-01-31T16:36:18.603Z,80.72
2023-01-31T16:41:47.517Z,81.32
2023-01-31T16:46:50.731Z,81.77
2023-01-31T16:51:57.284Z,81.81
2023-01-31T16:57:01.917Z,82.37
2023-01-31T17:02:11.063Z,83.13
2023-01-31T17:07:27.052Z,83.36
2023-01-31T17:12:31.614Z,83.55
2023-01-31T17:17:37.300Z,84.54
2023-01-31T17:22:39.689Z,84.80
2023-01-31T17:27:42.269Z,84.91
2023-01-31T17:32:44.742Z,85.41
2023-01-31T17:37:47.125Z,85.75
2023-01-31T17:42:54.045Z,86.08
2023-01-31T17:47:56.234Z,86.38
2023-01-31T17:52:58.104Z,86.75
2023-01-31T17:57:59.846Z,86.56
2023-01-31T18:03:01.573Z,86.88
2023-01-31T18:08:05.263Z,87.14
2023-01-31T18:13:07.536Z,87.01
2023-01-31T18:18:09.525Z,86.79
2023-01-31T18:23:11.602Z,86.90
2023-01-31T18:28:13.331Z,86.86
2023-01-31T18:33:15.074Z,86.78
2023-01-31T18:38:17.240Z,86.91
2023-01-31T18:43:19.921Z,86.77
2023-01-31T18:48:21.693Z,86.96
2023-01-31T18:53:23.424Z,86.66
2023-01-31T18:58:25.309Z,87.15
2023-01-31T19:03:29.479Z,87.29
2023-01-31T19:08:31.178Z,87.80
2023-01-31T19:13:32.894Z,87.74
2023-01-31T19:18:35.542Z,87.42
2023-01-31T19:23:38.009Z,87.43
2023-01-31T19:28:40.699Z,87.57
2023-01-31T19:33:42.920Z,87.52
2023-01-31T19:38:44.823Z,87.10
2023-01-31T19:43:50.004Z,86.75
2023-01-31T19:48:51.730Z,86.67
2023-01-31T19:54:01.839Z,86.63
2023-01-31T19:59:06.240Z,86.58
2023-01-31T20:04:08.473Z,86.47
2023-01-31T20:09:14.776Z,86.74
2023-01-31T20:14:16.655Z,87.04
2023-01-31T20:19:20.514Z,86.79
2023-01-31T20:24:22.307Z,86.86
2023-01-31T20:29:24.291Z,86.94
2023-01-31T20:34:26.278Z,87.04
2023-01-31T20:39:31.755Z,86.78
2023-01-31T20:44:33.871Z,86.99
2023-01-31T20:49:35.592Z,87.01
2023-01-31T20:54:37.361Z,86.94
2023-01-31T20:59:39.884Z,86.77
2023-01-31T21:04:41.600Z,87.00
2023-01-31T21:09:43.312Z,86.90
2023-01-31T21:14:45.057Z,86.90
2023-01-31T21:19:46.985Z,86.54
2023-01-31T21:24:48.754Z,86.49
2023-01-31T21:29:50.745Z,86.50
2023-01-31T21:34:52.470Z,86.36
2023-01-31T21:39:54.939Z,86.37
2023-01-31T21:44:56.609Z,86.49
2023-01-31T21:49:58.270Z,86.45
2023-01-31T21:55:00.023Z,86.39
2023-01-31T22:00:01.974Z,85.91
2023-01-31T22:05:06.377Z,85.59
2023-01-31T22:10:08.894Z,85.23
2023-01-31T22:15:16.148Z,85.42
2023-01-31T22:20:17.996Z,85.03
2023-01-31T22:25:19.744Z,84.91
2023-01-31T22:30:21.804Z,84.85
2023-01-31T22:35:26.413Z,84.73
2023-01-31T22:40:28.259Z,84.76
2023-01-31T22:45:29.963Z,84.68
2023-01-31T22:50:31.724Z,84.78
2023-01-31T22:55:42.552Z,85.21
2023-01-31T23:00:44.336Z,84.62
2023-01-31T23:05:46.130Z,84.61
2023-01-31T23:10:47.910Z,84.31
2023-01-31T23:15:49.623Z,84.73
2023-01-31T23:20:51.316Z,84.78
2023-01-31T23:25:53.108Z,84.99
2023-01-31T23:30:55.156Z,85.37
2023-01-31T23:35:56.963Z,85.73
2023-01-31T23:40:58.712Z,85.76
2023-01-31T23:46:00.445Z,85.94
2023-01-31T23:51:03.707Z,85.69
2023-01-31T23:56:06.100Z,85.46
