createdAt,value
2022-10-08T00:00:36.921Z,1002.590759
2022-10-08T00:01:36.717Z,1002.627319
2022-10-08T00:03:32.424Z,1002.535767
2022-10-08T00:04:30.779Z,1002.556152
2022-10-08T00:05:34.124Z,1002.637634
2022-10-08T00:06:27.063Z,1002.570374
2022-10-08T00:07:27.905Z,1002.653931
2022-10-08T00:08:23.525Z,1002.592834
2022-10-08T00:09:25.187Z,1002.637634
2022-10-08T00:10:19.518Z,1002.554077
2022-10-08T00:11:21.681Z,1002.641724
2022-10-08T00:13:18.360Z,1002.56842
2022-10-08T00:14:11.033Z,1002.611267
2022-10-08T00:15:12.815Z,1002.56842
2022-10-08T00:16:24.248Z,1002.611267
2022-10-08T00:18:21.726Z,1002.619202
2022-10-08T00:19:21.211Z,1002.558289
2022-10-08T00:20:19.375Z,1002.542053
2022-10-08T00:21:22.607Z,1002.533752
2022-10-08T00:22:20.798Z,1002.497192
2022-10-08T00:23:19.628Z,1002.468933
2022-10-08T00:24:14.959Z,1002.458679
2022-10-08T00:25:18.497Z,1002.503296
2022-10-08T00:26:13.156Z,1002.548096
2022-10-08T00:27:12.281Z,1002.558289
2022-10-08T00:28:10.196Z,1002.440308
2022-10-08T00:29:07.341Z,1002.462524
2022-10-08T00:30:09.776Z,1002.480957
2022-10-08T00:31:05.255Z,1002.454529
2022-10-08T00:32:07.050Z,1002.444397
2022-10-08T00:33:03.366Z,1002.47876
2022-10-08T00:34:03.518Z,1002.422058
2022-10-08T00:35:05.340Z,1002.314087
2022-10-08T00:36:04.417Z,1002.36908
2022-10-08T00:37:33.394Z,1002.444397
2022-10-08T00:38:13.089Z,1002.36908
2022-10-08T00:39:13.630Z,1002.415955
2022-10-08T00:40:13.654Z,1002.422058
2022-10-08T00:41:08.225Z,1002.354736
2022-10-08T00:42:07.965Z,1002.373291
2022-10-08T00:43:03.150Z,1002.348694
2022-10-08T00:44:09.434Z,1002.308105
2022-10-08T00:45:05.223Z,1002.387512
2022-10-08T00:46:10.697Z,1002.40564
2022-10-08T00:47:06.095Z,1002.403503
2022-10-08T00:48:06.826Z,1002.350647
2022-10-08T00:49:08.578Z,1002.334351
2022-10-08T00:50:10.552Z,1002.391235
2022-10-08T00:51:08.939Z,1002.303955
2022-10-08T00:52:04.311Z,1002.405701
2022-10-08T00:53:04.032Z,1002.43219
2022-10-08T00:53:59.263Z,1002.362976
2022-10-08T00:55:08.958Z,1002.419861
2022-10-08T00:56:04.273Z,1002.379211
2022-10-08T00:57:09.569Z,1002.36908
2022-10-08T00:58:03.748Z,1002.432007
2022-10-08T00:59:01.177Z,1002.421875
2022-10-08T01:00:01.678Z,1002.362915
2022-10-08T01:01:02.287Z,1002.356689
2022-10-08T01:02:03.405Z,1002.381348
2022-10-08T01:02:58.426Z,1002.438293
2022-10-08T01:04:00.863Z,1002.456421
2022-10-08T01:04:53.423Z,1002.360779
2022-10-08T01:06:02.530Z,1002.379211
2022-10-08T01:08:00.740Z,1002.354736
2022-10-08T01:09:04.421Z,1002.273376
2022-10-08T01:09:57.748Z,1002.326233
2022-10-08T01:10:59.047Z,1002.324036
2022-10-08T01:12:56.736Z,1002.313904
2022-10-08T01:13:51.987Z,1002.261108
2022-10-08T01:14:55.515Z,1002.253052
2022-10-08T01:15:48.018Z,1002.320007
2022-10-08T01:17:42.400Z,1002.222595
2022-10-08T01:18:43.178Z,1002.257019
2022-10-08T01:19:41.379Z,1002.309814
2022-10-08T01:20:39.687Z,1002.216431
2022-10-08T01:21:39.318Z,1002.267212
2022-10-08T01:23:23.757Z,1002.234863
2022-10-08T01:24:05.542Z,1002.232666
2022-10-08T01:25:02.405Z,1002.218445
2022-10-08T01:26:02.323Z,1002.175781
2022-10-08T01:27:57.121Z,1002.173645
2022-10-08T01:28:56.176Z,1002.226563
2022-10-08T01:29:56.548Z,1002.257019
2022-10-08T01:30:51.892Z,1002.204163
2022-10-08T01:31:51.270Z,1002.153442
2022-10-08T01:32:47.055Z,1002.236694
2022-10-08T01:33:46.924Z,1002.220459
2022-10-08T01:34:45.081Z,1002.244751
2022-10-08T01:35:42.424Z,1002.287476
2022-10-08T01:36:42.588Z,1002.317993
2022-10-08T01:37:37.704Z,1002.165527
2022-10-08T01:38:39.564Z,1002.202087
2022-10-08T01:39:32.880Z,1002.226379
2022-10-08T01:40:31.699Z,1002.191956
2022-10-08T01:41:29.072Z,1002.226379
2022-10-08T01:42:28.181Z,1002.218445
2022-10-08T01:43:23.223Z,1002.236572
2022-10-08T01:44:25.054Z,1002.157166
2022-10-08T01:45:16.779Z,1002.159363
2022-10-08T01:46:19.406Z,1002.080139
2022-10-08T01:48:15.271Z,1002.12677
2022-10-08T01:49:15.502Z,1002.153198
2022-10-08T01:50:18.238Z,1002.108643
2022-10-08T01:52:10.331Z,1002.141174
2022-10-08T01:53:27.691Z,1002.155457
2022-10-08T01:54:29.175Z,1002.182007
2022-10-08T01:55:24.281Z,1002.123047
2022-10-08T01:56:30.284Z,1002.153564
2022-10-08T01:58:25.693Z,1002.161621
2022-10-08T01:59:22.453Z,1002.244995
2022-10-08T02:00:25.267Z,1002.257019
2022-10-08T02:01:27.087Z,1002.220459
2022-10-08T02:02:30.072Z,1002.177795
2022-10-08T02:03:29.712Z,1002.228455
2022-10-08T02:04:34.752Z,1002.108643
2022-10-08T02:05:30.179Z,1002.181885
2022-10-08T02:06:32.010Z,1002.169556
2022-10-08T02:07:37.568Z,1002.135071
2022-10-08T02:08:33.436Z,1002.17157
2022-10-08T02:09:38.685Z,1002.13501
2022-10-08T02:10:33.746Z,1002.118774
2022-10-08T02:11:33.985Z,1002.100647
2022-10-08T02:12:32.943Z,1002.131104
2022-10-08T02:13:32.189Z,1002.16333
2022-10-08T02:14:34.091Z,1002.130798
2022-10-08T02:15:44.523Z,1002.165527
2022-10-08T02:16:39.139Z,1002.100464
2022-10-08T02:18:38.417Z,1002.047607
2022-10-08T02:19:38.866Z,1002.094299
2022-10-08T02:20:38.085Z,1002.102295
2022-10-08T02:21:37.678Z,1002.015015
2022-10-08T02:23:40.537Z,1002.006714
2022-10-08T02:24:43.626Z,1002.059753
2022-10-08T02:25:39.184Z,1002.017212
2022-10-08T02:26:40.273Z,1002.019043
2022-10-08T02:27:35.696Z,1002.096558
2022-10-08T02:28:38.014Z,1002.029236
2022-10-08T02:29:33.420Z,1002.015137
2022-10-08T02:30:33.180Z,1002.023254
2022-10-08T02:31:29.258Z,1002.077942
2022-10-08T02:32:30.986Z,1001.970337
2022-10-08T02:34:08.707Z,1001.960144
2022-10-08T02:35:55.783Z,1001.931885
2022-10-08T02:36:44.221Z,1001.931702
2022-10-08T02:37:42.641Z,1001.88916
2022-10-08T02:38:42.166Z,1001.901184
2022-10-08T02:39:37.709Z,1001.931702
2022-10-08T02:40:39.066Z,1001.828125
2022-10-08T02:41:34.321Z,1001.895325
2022-10-08T02:42:36.752Z,1001.909546
2022-10-08T02:43:35.857Z,1001.803589
2022-10-08T02:44:35.571Z,1001.893066
2022-10-08T02:45:32.632Z,1001.921692
2022-10-08T02:46:33.783Z,1001.827942
2022-10-08T02:48:33.354Z,1001.915527
2022-10-08T02:49:24.975Z,1001.950012
2022-10-08T02:50:23.467Z,1001.844238
2022-10-08T02:51:29.395Z,1001.872803
2022-10-08T02:53:28.785Z,1001.821899
2022-10-08T02:54:21.106Z,1001.872803
2022-10-08T02:55:25.613Z,1001.856567
2022-10-08T02:56:27.573Z,1001.899231
2022-10-08T02:57:22.930Z,1001.962341
2022-10-08T02:58:39.959Z,1001.911255
2022-10-08T02:59:32.227Z,1001.974365
2022-10-08T03:00:33.770Z,1001.937744
2022-10-08T03:01:26.541Z,1001.919556
2022-10-08T03:02:28.242Z,1001.917419
2022-10-08T03:03:29.582Z,1001.962341
2022-10-08T03:04:21.261Z,1002.118774
2022-10-08T03:05:28.954Z,1002.092285
2022-10-08T03:06:32.164Z,1002.124939
2022-10-08T03:07:24.213Z,1002.069824
2022-10-08T03:08:26.669Z,1002.094482
2022-10-08T03:09:20.922Z,1002.110779
2022-10-08T03:10:21.572Z,1002.041565
2022-10-08T03:11:16.462Z,1002.088257
2022-10-08T03:13:13.079Z,1002.128906
2022-10-08T03:14:59.919Z,1002.061768
2022-10-08T03:15:26.022Z,1002.043579
2022-10-08T03:16:23.465Z,1002.116821
2022-10-08T03:17:24.722Z,1002.122986
2022-10-08T03:18:23.923Z,1002.167786
2022-10-08T03:19:23.167Z,1002.15564
2022-10-08T03:20:20.976Z,1002.202332
2022-10-08T03:21:21.507Z,1002.1474
2022-10-08T03:23:17.648Z,1002.141357
2022-10-08T03:24:16.633Z,1002.175781
2022-10-08T03:25:16.136Z,1002.175781
2022-10-08T03:26:11.313Z,1002.259033
2022-10-08T03:28:20.238Z,1002.145386
2022-10-08T03:29:22.032Z,1002.271423
2022-10-08T03:30:28.783Z,1002.240784
2022-10-08T03:31:24.217Z,1002.261108
2022-10-08T03:33:31.023Z,1002.273376
2022-10-08T03:34:22.496Z,1002.3078
2022-10-08T03:35:28.319Z,1002.322205
2022-10-08T03:36:28.077Z,1002.279541
2022-10-08T03:38:31.159Z,1002.273376
2022-10-08T03:39:29.774Z,1002.334229
2022-10-08T03:40:59.896Z,1002.328125
2022-10-08T03:41:38.598Z,1002.405518
2022-10-08T03:43:41.929Z,1002.444214
2022-10-08T03:44:37.295Z,1002.326233
2022-10-08T03:45:38.048Z,1002.379089
2022-10-08T03:46:34.313Z,1002.391113
2022-10-08T03:47:36.722Z,1002.403442
2022-10-08T03:48:34.785Z,1002.456238
2022-10-08T03:49:35.196Z,1002.476563
2022-10-08T03:50:30.516Z,1002.45813
2022-10-08T03:51:34.784Z,1002.49469
2022-10-08T03:53:33.189Z,1002.478455
2022-10-08T03:54:37.921Z,1002.47229
2022-10-08T03:55:31.819Z,1002.559814
2022-10-08T03:55:45.387Z,1002.50885
2022-10-08T03:56:45.318Z,1002.502991
2022-10-08T03:57:47.437Z,1002.476563
2022-10-08T03:58:43.823Z,1002.486694
2022-10-08T03:59:43.668Z,1002.525146
2022-10-08T04:00:41.826Z,1002.551575
2022-10-08T04:01:41.249Z,1002.527283
2022-10-08T04:03:42.884Z,1002.592102
2022-10-08T04:04:40.100Z,1002.457825
2022-10-08T04:05:39.688Z,1002.530945
2022-10-08T04:06:35.953Z,1002.539246
2022-10-08T04:08:45.362Z,1002.455933
2022-10-08T04:09:43.321Z,1002.486389
2022-10-08T04:10:43.103Z,1002.482056
2022-10-08T04:11:40.385Z,1002.439087
2022-10-08T04:13:41.438Z,1002.512207
2022-10-08T04:15:25.069Z,1002.45166
2022-10-08T04:16:07.050Z,1002.462158
2022-10-08T04:17:11.025Z,1002.447998
2022-10-08T04:18:10.138Z,1002.352417
2022-10-08T04:19:09.099Z,1002.372742
2022-10-08T04:20:08.694Z,1002.421265
2022-10-08T04:21:07.117Z,1002.384705
2022-10-08T04:23:02.189Z,1002.388367
2022-10-08T04:24:04.506Z,1002.414795
2022-10-08T04:25:03.020Z,1002.361938
2022-10-08T04:26:05.121Z,1002.365967
2022-10-08T04:28:00.542Z,1002.402527
2022-10-08T04:29:02.304Z,1002.455322
2022-10-08T04:29:54.032Z,1002.483582
2022-10-08T04:30:53.557Z,1002.516113
2022-10-08T04:31:49.818Z,1002.526245
2022-10-08T04:32:52.753Z,1002.552673
2022-10-08T04:33:58.248Z,1002.615601
2022-10-08T04:34:56.239Z,1002.625793
2022-10-08T04:36:00.141Z,1002.607666
2022-10-08T04:37:53.011Z,1002.575134
2022-10-08T04:38:49.218Z,1002.625793
2022-10-08T04:39:53.768Z,1002.599304
2022-10-08T04:40:56.246Z,1002.579041
2022-10-08T04:41:56.312Z,1002.589233
2022-10-08T04:42:53.095Z,1002.597168
2022-10-08T04:43:50.744Z,1002.605469
2022-10-08T04:44:51.555Z,1002.617371
2022-10-08T04:45:47.060Z,1002.6297
2022-10-08T04:48:26.661Z,1002.68689
2022-10-08T04:49:10.258Z,1002.61377
2022-10-08T04:50:12.139Z,1002.725647
2022-10-08T04:51:29.747Z,1002.756104
2022-10-08T04:53:29.836Z,1002.881958
2022-10-08T04:54:34.373Z,1002.814697
2022-10-08T04:55:30.755Z,1002.806702
2022-10-08T04:56:45.017Z,1002.763916
2022-10-08T04:58:43.014Z,1002.885925
2022-10-08T04:59:59.449Z,1002.887634
2022-10-08T05:00:13.077Z,1002.887634
2022-10-08T05:00:16.624Z,1002.887634
2022-10-08T05:00:43.280Z,1002.936584
2022-10-08T05:01:47.403Z,1002.837097
2022-10-08T05:03:50.215Z,1002.908447
2022-10-08T05:04:51.145Z,1002.900085
2022-10-08T05:05:55.861Z,1002.89209
2022-10-08T05:07:53.139Z,1002.867493
2022-10-08T05:08:52.235Z,1002.948914
2022-10-08T05:09:53.487Z,1002.932556
2022-10-08T05:10:51.150Z,1002.948914
2022-10-08T05:13:01.064Z,1002.844971
2022-10-08T05:13:55.763Z,1002.897827
2022-10-08T05:15:00.553Z,1002.897827
2022-10-08T05:15:55.053Z,1002.853271
2022-10-08T05:17:56.072Z,1002.922485
2022-10-08T05:19:01.440Z,1002.897827
2022-10-08T05:19:55.787Z,1002.940552
2022-10-08T05:21:02.866Z,1002.906067
2022-10-08T05:23:08.518Z,1002.96698
2022-10-08T05:24:06.177Z,1002.96698
2022-10-08T05:25:12.305Z,1002.907959
2022-10-08T05:26:06.225Z,1002.887634
2022-10-08T05:27:07.885Z,1002.965149
2022-10-08T05:28:07.331Z,1002.861267
2022-10-08T05:29:09.546Z,1002.861267
2022-10-08T05:30:06.028Z,1002.816772
2022-10-08T05:31:08.861Z,1002.851196
2022-10-08T05:33:07.429Z,1002.906067
2022-10-08T05:34:08.544Z,1002.969055
2022-10-08T05:35:07.215Z,1003.048279
2022-10-08T05:36:12.168Z,1002.964661
2022-10-08T05:37:08.795Z,1002.95459
2022-10-08T05:38:09.979Z,1002.95459
2022-10-08T05:39:08.051Z,1003.074768
2022-10-08T05:40:09.346Z,1002.987183
2022-10-08T05:42:02.526Z,1003.040466
2022-10-08T05:42:44.897Z,1002.991699
2022-10-08T05:43:45.927Z,1002.953308
2022-10-08T05:44:46.920Z,1003.091553
2022-10-08T05:45:43.873Z,1003.032593
2022-10-08T05:47:49.295Z,1003.156433
2022-10-08T05:48:46.223Z,1003.158508
2022-10-08T05:49:50.238Z,1003.174866
2022-10-08T05:50:47.212Z,1003.125916
2022-10-08T05:51:48.912Z,1003.146118
2022-10-08T05:52:49.293Z,1003.083191
2022-10-08T05:53:45.281Z,1003.133911
2022-10-08T05:54:48.887Z,1003.168579
2022-10-08T05:55:49.210Z,1003.186707
2022-10-08T05:56:53.479Z,1003.237793
2022-10-08T05:57:52.912Z,1003.191101
2022-10-08T05:58:50.114Z,1003.241882
2022-10-08T05:59:52.839Z,1003.217529
2022-10-08T06:00:47.330Z,1003.215393
2022-10-08T06:02:46.880Z,1003.337341
2022-10-08T06:03:47.666Z,1003.372131
2022-10-08T06:04:44.757Z,1003.415161
2022-10-08T06:05:45.117Z,1003.484314
2022-10-08T06:06:47.982Z,1003.362366
2022-10-08T06:07:49.702Z,1003.355774
2022-10-08T06:08:47.700Z,1003.435059
2022-10-08T06:09:49.823Z,1003.481689
2022-10-08T06:10:48.272Z,1003.426697
2022-10-08T06:12:52.872Z,1003.453186
2022-10-08T06:13:54.631Z,1003.524475
2022-10-08T06:14:51.200Z,1003.463257
2022-10-08T06:15:55.920Z,1003.516113
2022-10-08T06:16:56.147Z,1003.540771
2022-10-08T06:17:50.920Z,1003.547241
2022-10-08T06:18:51.844Z,1003.555237
2022-10-08T06:19:48.884Z,1003.600159
2022-10-08T06:20:53.438Z,1003.565308
2022-10-08T06:21:52.516Z,1003.547241
2022-10-08T06:22:59.482Z,1003.601563
2022-10-08T06:23:53.451Z,1003.636353
2022-10-08T06:24:56.468Z,1003.626587
2022-10-08T06:25:56.043Z,1003.652954
2022-10-08T06:28:00.691Z,1003.634521
2022-10-08T06:28:59.423Z,1003.690918
2022-10-08T06:29:59.168Z,1003.743835
2022-10-08T06:31:43.357Z,1003.770996
2022-10-08T06:32:26.207Z,1003.834167
2022-10-08T06:33:23.786Z,1003.862793
2022-10-08T06:34:23.240Z,1003.793701
2022-10-08T06:35:20.212Z,1003.881226
2022-10-08T06:36:20.296Z,1003.846558
2022-10-08T06:37:14.795Z,1003.891418
2022-10-08T06:38:14.445Z,1003.911621
2022-10-08T06:39:10.098Z,1003.876892
2022-10-08T06:40:09.385Z,1003.834167
2022-10-08T06:41:05.708Z,1003.931885
2022-10-08T06:42:09.664Z,1003.913452
2022-10-08T06:43:04.209Z,1003.986572
2022-10-08T06:44:03.390Z,1003.968445
2022-10-08T06:45:01.960Z,1003.899231
2022-10-08T06:45:59.106Z,1003.92749
2022-10-08T06:47:56.728Z,1003.958252
2022-10-08T06:48:54.085Z,1004.080322
2022-10-08T06:49:54.592Z,1004.011108
2022-10-08T06:50:50.925Z,1004.043762
2022-10-08T06:51:50.198Z,1004.06189
2022-10-08T06:52:46.645Z,1004.031555
2022-10-08T06:53:48.930Z,1004.013428
2022-10-08T06:54:44.943Z,1004.005066
2022-10-08T06:55:44.583Z,1004.056091
2022-10-08T06:56:39.869Z,1004.10907
2022-10-08T06:58:38.518Z,1004.210754
2022-10-08T06:59:31.593Z,1004.239075
2022-10-08T07:00:33.366Z,1004.300171
2022-10-08T07:01:31.798Z,1004.290161
2022-10-08T07:01:33.739Z,1004.290161
2022-10-08T07:03:22.205Z,1004.298584
2022-10-08T07:04:27.226Z,1004.280151
2022-10-08T07:05:23.429Z,1004.296387
2022-10-08T07:06:23.926Z,1004.341309
2022-10-08T07:08:19.304Z,1004.314819
2022-10-08T07:10:11.226Z,1004.408447
2022-10-08T07:11:13.538Z,1004.4776
2022-10-08T07:13:05.875Z,1004.518494
2022-10-08T07:14:00.397Z,1004.518494
2022-10-08T07:15:00.558Z,1004.48999
2022-10-08T07:15:55.919Z,1004.622192
2022-10-08T07:16:59.078Z,1004.542786
2022-10-08T07:17:51.938Z,1004.532715
2022-10-08T07:18:51.139Z,1004.58374
2022-10-08T07:19:51.922Z,1004.600159
2022-10-08T07:20:46.625Z,1004.634521
2022-10-08T07:21:47.643Z,1004.630615
2022-10-08T07:22:43.093Z,1004.747009
2022-10-08T07:23:43.737Z,1004.726746
2022-10-08T07:24:38.328Z,1004.708252
2022-10-08T07:25:38.009Z,1004.742981
2022-10-08T07:26:36.307Z,1004.716553
2022-10-08T07:27:44.123Z,1004.822327
2022-10-08T07:27:45.044Z,1004.822327
2022-10-08T07:28:37.963Z,1004.767334
2022-10-08T07:29:33.192Z,1004.816345
2022-10-08T07:30:34.769Z,1004.851074
2022-10-08T07:31:29.108Z,1004.838806
2022-10-08T07:32:30.615Z,1004.897888
2022-10-08T07:33:24.917Z,1004.818542
2022-10-08T07:34:26.391Z,1004.800415
2022-10-08T07:35:19.777Z,1004.893921
2022-10-08T07:36:19.916Z,1004.902283
2022-10-08T07:37:14.917Z,1004.936707
2022-10-08T07:38:16.184Z,1004.849365
2022-10-08T07:39:13.360Z,1004.883728
2022-10-08T07:40:52.628Z,1004.86969
2022-10-08T07:41:33.262Z,1004.843689
2022-10-08T07:43:31.508Z,1004.847656
2022-10-08T07:44:29.768Z,1004.804993
2022-10-08T07:45:25.054Z,1004.914673
2022-10-08T07:46:22.550Z,1004.987915
2022-10-08T07:47:21.879Z,1004.949524
2022-10-08T07:48:16.389Z,1004.986084
2022-10-08T07:49:16.623Z,1004.91687
2022-10-08T07:50:11.892Z,1004.945129
2022-10-08T07:51:12.649Z,1004.902344
2022-10-08T07:53:06.848Z,1004.998047
2022-10-08T07:54:02.920Z,1004.95343
2022-10-08T07:55:04.473Z,1004.975952
2022-10-08T07:55:57.097Z,1004.969788
2022-10-08T07:56:56.417Z,1004.975952
2022-10-08T07:57:52.815Z,1005.051392
2022-10-08T07:58:53.332Z,1005.061462
2022-10-08T07:59:55.255Z,1005.07959
2022-10-08T08:00:47.837Z,1005.07782
2022-10-08T08:01:47.417Z,1005.128601
2022-10-08T08:02:42.912Z,1005.147034
2022-10-08T08:03:44.132Z,1005.212341
2022-10-08T08:04:44.339Z,1005.169556
2022-10-08T08:05:46.162Z,1005.169556
2022-10-08T08:06:48.339Z,1005.220337
2022-10-08T08:07:53.481Z,1005.259521
2022-10-08T08:17:06.724Z,1005.302673
2022-10-08T08:17:50.042Z,1005.293884
2022-10-08T08:18:48.284Z,1005.299866
2022-10-08T08:19:48.730Z,1005.408752
2022-10-08T08:20:44.393Z,1005.388611
2022-10-08T08:21:44.900Z,1005.468689
2022-10-08T08:23:41.319Z,1005.391418
2022-10-08T08:24:36.837Z,1005.507507
2022-10-08T08:25:36.601Z,1005.527954
2022-10-08T08:26:32.055Z,1005.478821
2022-10-08T08:28:26.788Z,1005.476868
2022-10-08T08:29:26.631Z,1005.472595
2022-10-08T08:30:25.784Z,1005.549866
2022-10-08T08:31:25.436Z,1005.580078
2022-10-08T08:33:20.184Z,1005.569946
2022-10-08T08:34:15.350Z,1005.633057
2022-10-08T08:35:15.326Z,1005.577942
2022-10-08T08:36:10.194Z,1005.633057
2022-10-08T08:38:05.062Z,1005.602295
2022-10-08T08:39:05.935Z,1005.58197
2022-10-08T08:40:01.264Z,1005.673767
2022-10-08T08:41:01.667Z,1005.594299
2022-10-08T08:42:58.168Z,1005.608765
2022-10-08T08:43:53.817Z,1005.616699
2022-10-08T08:44:56.080Z,1005.62323
2022-10-08T08:45:48.898Z,1005.718994
2022-10-08T08:46:51.274Z,1005.798462
2022-10-08T08:47:45.632Z,1005.812866
2022-10-08T08:48:44.386Z,1005.778137
2022-10-08T08:49:39.832Z,1005.839355
2022-10-08T08:50:46.642Z,1005.79657
2022-10-08T08:50:48.850Z,1005.79657
2022-10-08T08:51:38.704Z,1005.767944
2022-10-08T08:52:33.913Z,1005.841553
2022-10-08T08:53:37.645Z,1005.849548
2022-10-08T08:54:30.244Z,1005.804871
2022-10-08T08:55:35.474Z,1005.876038
2022-10-08T08:56:28.861Z,1005.867981
2022-10-08T08:58:24.030Z,1005.878113
2022-10-08T08:59:23.939Z,1005.888367
2022-10-08T09:00:19.191Z,1005.869873
2022-10-08T09:01:19.045Z,1005.878113
2022-10-08T09:03:40.244Z,1005.918823
2022-10-08T09:04:20.595Z,1005.94751
2022-10-08T09:05:18.601Z,1005.949524
2022-10-08T09:06:19.165Z,1005.980286
2022-10-08T09:07:14.815Z,1005.914978
2022-10-08T09:08:15.258Z,1005.902954
2022-10-08T09:09:10.938Z,1005.878357
2022-10-08T09:10:11.955Z,1005.929443
2022-10-08T09:11:08.581Z,1005.917114
2022-10-08T09:12:08.975Z,1005.925476
2022-10-08T09:13:04.472Z,1005.951904
2022-10-08T09:14:07.750Z,1005.925476
2022-10-08T09:15:01.731Z,1005.990723
2022-10-08T09:16:04.976Z,1005.951904
2022-10-08T09:17:58.370Z,1006.080322
2022-10-08T09:18:54.053Z,1006.07843
2022-10-08T09:19:54.659Z,1006.115051
2022-10-08T09:20:50.870Z,1006.096558
2022-10-08T09:21:50.426Z,1006.129211
2022-10-08T09:22:52.068Z,1006.066101
2022-10-08T09:23:45.522Z,1006.070313
2022-10-08T09:24:48.307Z,1006.060181
2022-10-08T09:25:43.117Z,1006.039673
2022-10-08T09:26:43.695Z,1006.076416
2022-10-08T09:28:40.221Z,1006.023438
2022-10-08T09:29:36.500Z,1006.003052
2022-10-08T09:30:34.679Z,1006.019348
2022-10-08T09:31:35.547Z,1006.072327
2022-10-08T09:33:32.364Z,1006.107056
2022-10-08T09:34:28.419Z,1006.090759
2022-10-08T09:35:28.494Z,1006.186584
2022-10-08T09:36:24.793Z,1006.107056
2022-10-08T09:37:27.494Z,1006.11499
2022-10-08T09:38:20.480Z,1006.108887
2022-10-08T09:39:23.650Z,1006.178284
2022-10-08T09:40:17.992Z,1006.194519
2022-10-08T09:41:20.269Z,1006.176392
2022-10-08T09:43:12.978Z,1006.160095
2022-10-08T09:44:12.091Z,1006.160095
2022-10-08T09:45:07.974Z,1006.300598
2022-10-08T09:46:08.574Z,1006.223267
2022-10-08T09:47:39.216Z,1006.198608
2022-10-08T09:48:18.855Z,1006.186584
2022-10-08T09:49:18.335Z,1006.200684
2022-10-08T09:50:18.286Z,1006.202759
2022-10-08T09:51:14.519Z,1006.200867
2022-10-08T09:52:17.346Z,1006.28241
2022-10-08T09:53:12.051Z,1006.23938
2022-10-08T09:54:13.136Z,1006.294434
2022-10-08T09:55:09.420Z,1006.325134
2022-10-08T09:56:11.017Z,1006.288452
2022-10-08T09:57:07.622Z,1006.367798
2022-10-08T09:58:09.065Z,1006.294373
2022-10-08T09:59:05.717Z,1006.267639
2022-10-08T10:00:07.546Z,1006.373779
2022-10-08T10:01:03.873Z,1006.377686
2022-10-08T10:02:59.553Z,1006.365479
2022-10-08T10:04:00.228Z,1006.377869
2022-10-08T10:04:55.733Z,1006.361572
2022-10-08T10:05:59.296Z,1006.398376
2022-10-08T10:07:54.066Z,1006.416565
2022-10-08T10:08:49.646Z,1006.392273
2022-10-08T10:09:49.810Z,1006.35968
2022-10-08T10:10:45.167Z,1006.41687
2022-10-08T10:11:43.573Z,1006.457642
2022-10-08T10:13:33.036Z,1006.451538
2022-10-08T10:14:35.345Z,1006.451538
2022-10-08T10:15:28.407Z,1006.45343
2022-10-08T10:16:28.444Z,1006.412842
2022-10-08T10:18:24.297Z,1006.463928
2022-10-08T10:19:19.777Z,1006.50061
2022-10-08T10:20:22.386Z,1006.537354
2022-10-08T10:21:16.757Z,1006.514893
2022-10-08T10:22:16.592Z,1006.494507
2022-10-08T10:23:14.560Z,1006.480164
2022-10-08T10:24:14.893Z,1006.408752
2022-10-08T10:25:12.865Z,1006.433105
2022-10-08T10:26:16.511Z,1006.449219
2022-10-08T10:27:10.922Z,1006.465576
2022-10-08T10:28:14.257Z,1006.406433
2022-10-08T10:29:08.412Z,1006.57782
2022-10-08T10:30:12.045Z,1006.496277
2022-10-08T10:31:06.648Z,1006.492126
2022-10-08T10:32:14.482Z,1006.530762
2022-10-08T10:33:06.637Z,1006.499695
2022-10-08T10:34:45.550Z,1006.646423
2022-10-08T10:35:25.405Z,1006.554138
2022-10-08T10:36:23.867Z,1006.476257
2022-10-08T10:37:24.461Z,1006.547668
2022-10-08T10:38:20.591Z,1006.445557
2022-10-08T10:39:20.357Z,1006.506653
2022-10-08T10:40:15.585Z,1006.549988
2022-10-08T10:41:15.472Z,1006.50708
2022-10-08T10:42:10.377Z,1006.502991
2022-10-08T10:43:08.441Z,1006.521545
2022-10-08T10:44:08.287Z,1006.554138
2022-10-08T10:45:03.608Z,1006.548096
2022-10-08T10:46:03.178Z,1006.480652
2022-10-08T10:46:57.820Z,1006.55658
2022-10-08T10:47:57.492Z,1006.601318
2022-10-08T10:48:52.133Z,1006.603577
2022-10-08T10:49:55.250Z,1006.613831
2022-10-08T10:50:47.789Z,1006.58728
2022-10-08T10:51:47.632Z,1006.613831
2022-10-08T10:52:43.163Z,1006.617676
2022-10-08T10:53:42.695Z,1006.615601
2022-10-08T10:54:40.348Z,1006.515442
2022-10-08T10:55:35.837Z,1006.607361
2022-10-08T10:56:35.894Z,1006.603027
2022-10-08T10:57:31.523Z,1006.484314
2022-10-08T10:58:28.781Z,1006.519165
2022-10-08T10:59:28.811Z,1006.533203
2022-10-08T11:00:24.058Z,1006.549561
2022-10-08T11:01:24.076Z,1006.584351
2022-10-08T11:02:19.374Z,1006.480103
2022-10-08T11:03:21.671Z,1006.580139
2022-10-08T11:04:14.224Z,1006.522827
2022-10-08T11:05:16.788Z,1006.585693
2022-10-08T11:06:09.588Z,1006.589844
2022-10-08T11:08:04.981Z,1006.530151
2022-10-08T11:09:07.068Z,1006.464661
2022-10-08T11:09:59.780Z,1006.523926
2022-10-08T11:11:02.365Z,1006.578735
2022-10-08T11:12:57.538Z,1006.465942
2022-10-08T11:13:50.282Z,1006.56604
2022-10-08T11:14:52.797Z,1006.482056
2022-10-08T11:15:46.382Z,1006.506226
2022-10-08T11:16:45.430Z,1006.581726
2022-10-08T11:18:09.517Z,1006.553101
2022-10-08T11:18:50.040Z,1006.52594
2022-10-08T11:19:48.610Z,1006.583435
2022-10-08T11:20:49.244Z,1006.595154
2022-10-08T11:21:45.390Z,1006.648254
2022-10-08T11:22:46.189Z,1006.607117
2022-10-08T11:23:41.618Z,1006.586548
2022-10-08T11:24:42.036Z,1006.600769
2022-10-08T11:26:02.711Z,1006.563904
2022-10-08T11:26:09.850Z,1006.563904
2022-10-08T11:26:39.472Z,1006.540955
2022-10-08T11:27:35.456Z,1006.524353
2022-10-08T11:28:36.244Z,1006.479126
2022-10-08T11:29:31.846Z,1006.495483
2022-10-08T11:30:32.484Z,1006.54657
2022-10-08T11:31:28.321Z,1006.706177
2022-10-08T11:33:24.630Z,1006.66095
2022-10-08T11:34:27.949Z,1006.622009
2022-10-08T11:35:22.055Z,1006.61969
2022-10-08T11:36:22.106Z,1006.660645
2022-10-08T11:37:18.259Z,1006.721802
2022-10-08T11:38:18.577Z,1006.738098
2022-10-08T11:39:14.774Z,1006.580811
2022-10-08T11:40:14.862Z,1006.580811
2022-10-08T11:41:10.772Z,1006.588745
2022-10-08T11:42:11.344Z,1006.582825
2022-10-08T11:43:06.956Z,1006.535522
2022-10-08T11:44:10.080Z,1006.615417
2022-10-08T11:45:04.302Z,1006.605103
2022-10-08T11:46:06.737Z,1006.588745
2022-10-08T11:47:00.229Z,1006.613342
2022-10-08T11:48:07.684Z,1006.533569
2022-10-08T11:48:09.934Z,1006.533569
2022-10-08T11:49:01.272Z,1006.63562
2022-10-08T11:49:56.974Z,1006.580078